sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75517;DHT22;64097;52.548;13.406;2024-03-02T06:02:23;15.50;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:04:48;15.50;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:07:14;15.50;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:09:41;15.60;64.50
75517;DHT22;64097;52.548;13.406;2024-03-02T06:12:07;15.60;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:14:33;15.60;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:16:58;15.60;64.40
75517;DHT22;64097;52.548;13.406;2024-03-02T06:19:25;15.60;64.30
75517;DHT22;64097;52.548;13.406;2024-03-02T06:21:50;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:24:16;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:26:42;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:29:07;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:31:33;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:33:59;15.60;64.20
75517;DHT22;64097;52.548;13.406;2024-03-02T06:36:25;15.60;64.10
75517;DHT22;64097;52.548;13.406;2024-03-02T06:38:51;15.60;64.00
75517;DHT22;64097;52.548;13.406;2024-03-02T06:41:16;15.60;64.00
75517;DHT22;64097;52.548;13.406;2024-03-02T06:43:42;15.60;63.90
75517;DHT22;64097;52.548;13.406;2024-03-02T06:46:08;15.60;63.80
75517;DHT22;64097;52.548;13.406;2024-03-02T06:48:35;15.60;63.60
75517;DHT22;64097;52.548;13.406;2024-03-02T06:51:00;15.60;63.60
75517;DHT22;64097;52.548;13.406;2024-03-02T06:53:26;15.60;63.60
75517;DHT22;64097;52.548;13.406;2024-03-02T06:55:52;15.60;63.70
75517;DHT22;64097;52.548;13.406;2024-03-02T06:58:18;15.60;63.70
75517;DHT22;64097;52.548;13.406;2024-03-02T07:00:44;15.60;63.80
75517;DHT22;64097;52.548;13.406;2024-03-02T07:03:10;15.60;63.80
75517;DHT22;64097;52.548;13.406;2024-03-02T07:05:36;15.60;63.70
75517;DHT22;64097;52.548;13.406;2024-03-02T07:08:03;15.60;63.70
75517;DHT22;64097;52.548;13.406;2024-03-02T07:10:30;15.60;63.60
75517;DHT22;64097;52.548;13.406;2024-03-02T07:12:56;15.70;63.60
75517;DHT22;64097;52.548;13.406;2024-03-02T07:15:21;15.70;63.50
75517;DHT22;64097;52.548;13.406;2024-03-02T07:18:04;15.70;63.50
75517;DHT22;64097;52.548;13.406;2024-03-02T07:20:30;15.70;63.40
75517;DHT22;64097;52.548;13.406;2024-03-02T07:22:56;15.70;63.30
75517;DHT22;64097;52.548;13.406;2024-03-02T07:25:21;15.70;63.30
75517;DHT22;64097;52.548;13.406;2024-03-02T07:27:47;15.70;63.30
75517;DHT22;64097;52.548;13.406;2024-03-02T07:30:16;15.70;63.30
75517;DHT22;64097;52.548;13.406;2024-03-02T07:32:42;15.70;63.10
75517;DHT22;64097;52.548;13.406;2024-03-02T07:35:12;15.80;63.30
75517;DHT22;64097;52.548;13.406;2024-03-02T07:37:38;15.80;63.10
75517;DHT22;64097;52.548;13.406;2024-03-02T07:40:04;15.80;63.00
75517;DHT22;64097;52.548;13.406;2024-03-02T07:42:30;15.80;63.00
75517;DHT22;64097;52.548;13.406;2024-03-02T07:44:56;15.80;62.90
75517;DHT22;64097;52.548;13.406;2024-03-02T07:47:21;15.90;63.00
75517;DHT22;64097;52.548;13.406;2024-03-02T07:49:47;15.90;63.00
75517;DHT22;64097;52.548;13.406;2024-03-02T07:52:13;15.90;62.90
75517;DHT22;64097;52.548;13.406;2024-03-02T07:54:38;15.90;62.80
75517;DHT22;64097;52.548;13.406;2024-03-02T07:57:04;15.90;62.70
75517;DHT22;64097;52.548;13.406;2024-03-02T07:59:30;15.90;62.60
75517;DHT22;64097;52.548;13.406;2024-03-02T08:01:55;16.00;62.60
75517;DHT22;64097;52.548;13.406;2024-03-02T08:04:21;16.00;62.60
75517;DHT22;64097;52.548;13.406;2024-03-02T08:06:47;16.00;62.60
75517;DHT22;64097;52.548;13.406;2024-03-02T08:09:13;16.00;62.40
75517;DHT22;64097;52.548;13.406;2024-03-02T08:11:38;16.00;62.40
75517;DHT22;64097;52.548;13.406;2024-03-02T08:14:04;16.00;62.30
75517;DHT22;64097;52.548;13.406;2024-03-02T08:16:30;16.00;62.30
75517;DHT22;64097;52.548;13.406;2024-03-02T08:18:55;16.00;62.40
75517;DHT22;64097;52.548;13.406;2024-03-02T08:21:23;16.00;62.40
75517;DHT22;64097;52.548;13.406;2024-03-02T08:23:50;16.00;62.50
75517;DHT22;64097;52.548;13.406;2024-03-02T08:26:15;16.10;62.50
75517;DHT22;64097;52.548;13.406;2024-03-02T08:28:41;16.10;62.40
75517;DHT22;64097;52.548;13.406;2024-03-02T08:31:07;16.10;62.30
75517;DHT22;64097;52.548;13.406;2024-03-02T08:33:33;16.10;62.20
75517;DHT22;64097;52.548;13.406;2024-03-02T08:35:59;16.10;62.30
75517;DHT22;64097;52.548;13.406;2024-03-02T08:38:25;16.10;62.20
75517;DHT22;64097;52.548;13.406;2024-03-02T08:40:50;16.20;62.30
75517;DHT22;64097;52.548;13.406;2024-03-02T08:43:17;16.10;62.10
75517;DHT22;64097;52.548;13.406;2024-03-02T08:45:42;16.20;62.00
75517;DHT22;64097;52.548;13.406;2024-03-02T08:48:08;16.20;61.90
75517;DHT22;64097;52.548;13.406;2024-03-02T08:50:35;16.20;61.80
75517;DHT22;64097;52.548;13.406;2024-03-02T08:53:00;16.20;61.90
75517;DHT22;64097;52.548;13.406;2024-03-02T08:55:26;16.20;61.70
75517;DHT22;64097;52.548;13.406;2024-03-02T08:57:52;16.20;61.60
75517;DHT22;64097;52.548;13.406;2024-03-02T09:00:18;16.20;61.50
75517;DHT22;64097;52.548;13.406;2024-03-02T09:02:45;16.20;61.50
75517;DHT22;64097;52.548;13.406;2024-03-02T09:05:11;16.20;61.40
75517;DHT22;64097;52.548;13.406;2024-03-02T09:07:37;16.20;61.40
75517;DHT22;64097;52.548;13.406;2024-03-02T09:10:06;16.20;61.40
75517;DHT22;64097;52.548;13.406;2024-03-02T09:12:32;16.20;61.30
75517;DHT22;64097;52.548;13.406;2024-03-02T09:15:00;16.20;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:17:26;16.20;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:19:52;16.20;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:22:20;16.20;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:24:46;16.20;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:27:12;16.20;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:29:38;16.20;61.00
75517;DHT22;64097;52.548;13.406;2024-03-02T09:32:05;16.30;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:34:31;16.30;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:36:57;16.20;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:39:23;16.30;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:41:51;16.30;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:44:17;16.30;61.30
75517;DHT22;64097;52.548;13.406;2024-03-02T09:46:43;16.40;61.40
75517;DHT22;64097;52.548;13.406;2024-03-02T09:49:10;16.40;61.40
75517;DHT22;64097;52.548;13.406;2024-03-02T09:51:37;16.50;61.30
75517;DHT22;64097;52.548;13.406;2024-03-02T09:54:03;16.50;61.20
75517;DHT22;64097;52.548;13.406;2024-03-02T09:56:29;16.60;61.10
75517;DHT22;64097;52.548;13.406;2024-03-02T09:58:55;16.60;61.00
75517;DHT22;64097;52.548;13.406;2024-03-02T10:01:20;16.70;61.00
75517;DHT22;64097;52.548;13.406;2024-03-02T10:03:47;16.80;60.90
75517;DHT22;64097;52.548;13.406;2024-03-02T10:08:46;16.90;60.70
75517;DHT22;64097;52.548;13.406;2024-03-02T10:13:51;17.00;60.30
75517;DHT22;64097;52.548;13.406;2024-03-02T10:16:17;17.00;60.10
75517;DHT22;64097;52.548;13.406;2024-03-02T10:18:42;17.10;59.90
75517;DHT22;64097;52.548;13.406;2024-03-02T10:21:14;17.10;59.90
75517;DHT22;64097;52.548;13.406;2024-03-02T10:23:40;17.20;59.90
75517;DHT22;64097;52.548;13.406;2024-03-02T10:26:17;17.20;59.70
75517;DHT22;64097;52.548;13.406;2024-03-02T10:28:47;17.30;59.70
75517;DHT22;64097;52.548;13.406;2024-03-02T10:31:25;17.30;59.50
75517;DHT22;64097;52.548;13.406;2024-03-02T10:33:54;17.40;59.30
75517;DHT22;64097;52.548;13.406;2024-03-02T10:36:20;17.40;59.20
75517;DHT22;64097;52.548;13.406;2024-03-02T10:38:47;17.40;59.00
75517;DHT22;64097;52.548;13.406;2024-03-02T10:41:26;17.40;58.80
75517;DHT22;64097;52.548;13.406;2024-03-02T10:43:56;17.50;58.60
75517;DHT22;64097;52.548;13.406;2024-03-02T10:46:34;17.50;58.40
75517;DHT22;64097;52.548;13.406;2024-03-02T10:49:00;17.60;58.50
75517;DHT22;64097;52.548;13.406;2024-03-02T10:51:30;17.60;58.30
75517;DHT22;64097;52.548;13.406;2024-03-02T10:54:02;17.60;58.20
75517;DHT22;64097;52.548;13.406;2024-03-02T10:56:29;17.60;57.90
75517;DHT22;64097;52.548;13.406;2024-03-02T11:01:56;17.70;58.00
75517;DHT22;64097;52.548;13.406;2024-03-02T11:04:24;17.70;57.60
75517;DHT22;64097;52.548;13.406;2024-03-02T11:06:51;17.80;57.60
75517;DHT22;64097;52.548;13.406;2024-03-02T11:09:22;17.80;57.40
75517;DHT22;64097;52.548;13.406;2024-03-02T11:12:02;17.70;57.10
75517;DHT22;64097;52.548;13.406;2024-03-02T11:14:31;17.70;56.90
75517;DHT22;64097;52.548;13.406;2024-03-02T11:16:59;17.70;56.90
75517;DHT22;64097;52.548;13.406;2024-03-02T11:19:25;17.70;56.80
75517;DHT22;64097;52.548;13.406;2024-03-02T11:21:51;17.70;56.60
75517;DHT22;64097;52.548;13.406;2024-03-02T11:26:50;17.60;56.80
75517;DHT22;64097;52.548;13.406;2024-03-02T11:32:06;17.50;56.80
75517;DHT22;64097;52.548;13.406;2024-03-02T11:34:35;17.50;57.00
75517;DHT22;64097;52.548;13.406;2024-03-02T11:37:01;17.60;57.10
75517;DHT22;64097;52.548;13.406;2024-03-02T11:39:29;17.60;57.00
75517;DHT22;64097;52.548;13.406;2024-03-02T11:41:58;17.70;57.20
75517;DHT22;64097;52.548;13.406;2024-03-02T11:44:27;17.70;57.10
75517;DHT22;64097;52.548;13.406;2024-03-02T11:47:00;17.80;56.90
75517;DHT22;64097;52.548;13.406;2024-03-02T11:49:49;17.80;56.80
75517;DHT22;64097;52.548;13.406;2024-03-02T11:52:16;17.90;56.90
75517;DHT22;64097;52.548;13.406;2024-03-02T11:54:44;17.90;56.70
75517;DHT22;64097;52.548;13.406;2024-03-02T11:57:23;18.00;56.70
75517;DHT22;64097;52.548;13.406;2024-03-02T11:59:49;18.10;56.30
75517;DHT22;64097;52.548;13.406;2024-03-02T12:02:21;18.10;56.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:04:48;18.20;56.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:07:21;18.30;56.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:09:48;18.30;55.90
75517;DHT22;64097;52.548;13.406;2024-03-02T12:12:14;18.30;55.40
75517;DHT22;64097;52.548;13.406;2024-03-02T12:14:53;18.40;55.50
75517;DHT22;64097;52.548;13.406;2024-03-02T12:17:21;18.40;55.20
75517;DHT22;64097;52.548;13.406;2024-03-02T12:19:47;18.50;55.20
75517;DHT22;64097;52.548;13.406;2024-03-02T12:22:12;18.50;55.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:24:38;18.60;55.00
75517;DHT22;64097;52.548;13.406;2024-03-02T12:27:05;18.60;54.90
75517;DHT22;64097;52.548;13.406;2024-03-02T12:29:32;18.60;54.20
75517;DHT22;64097;52.548;13.406;2024-03-02T12:31:59;18.70;54.40
75517;DHT22;64097;52.548;13.406;2024-03-02T12:34:27;18.70;54.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:36:53;18.70;54.10
75517;DHT22;64097;52.548;13.406;2024-03-02T12:39:19;18.80;53.60
75517;DHT22;64097;52.548;13.406;2024-03-02T12:41:49;18.80;54.00
75517;DHT22;64097;52.548;13.406;2024-03-02T12:44:20;18.80;53.70
75517;DHT22;64097;52.548;13.406;2024-03-02T12:46:46;18.90;53.70
75517;DHT22;64097;52.548;13.406;2024-03-02T12:49:14;18.90;53.80
75517;DHT22;64097;52.548;13.406;2024-03-02T12:51:42;18.90;53.60
75517;DHT22;64097;52.548;13.406;2024-03-02T12:54:11;19.00;53.60
75517;DHT22;64097;52.548;13.406;2024-03-02T12:56:42;19.00;53.40
75517;DHT22;64097;52.548;13.406;2024-03-02T12:59:18;19.00;53.20
75517;DHT22;64097;52.548;13.406;2024-03-02T13:01:56;19.10;53.00
75517;DHT22;64097;52.548;13.406;2024-03-02T13:04:26;19.10;53.00
75517;DHT22;64097;52.548;13.406;2024-03-02T13:06:54;19.10;52.90
75517;DHT22;64097;52.548;13.406;2024-03-02T13:09:21;19.10;52.60
75517;DHT22;64097;52.548;13.406;2024-03-02T13:11:47;19.10;52.80
75517;DHT22;64097;52.548;13.406;2024-03-02T13:14:13;19.20;52.60
75517;DHT22;64097;52.548;13.406;2024-03-02T13:16:39;19.20;52.70
75517;DHT22;64097;52.548;13.406;2024-03-02T13:19:09;19.20;52.60
75517;DHT22;64097;52.548;13.406;2024-03-02T13:21:35;19.30;52.20
75517;DHT22;64097;52.548;13.406;2024-03-02T13:24:01;19.30;52.20
75517;DHT22;64097;52.548;13.406;2024-03-02T13:26:27;19.30;52.10
75517;DHT22;64097;52.548;13.406;2024-03-02T13:28:53;19.30;52.00
75517;DHT22;64097;52.548;13.406;2024-03-02T13:31:19;19.30;51.70
75517;DHT22;64097;52.548;13.406;2024-03-02T13:33:44;19.30;51.80
75517;DHT22;64097;52.548;13.406;2024-03-02T13:36:10;19.30;51.80
75517;DHT22;64097;52.548;13.406;2024-03-02T13:38:36;19.30;51.60
75517;DHT22;64097;52.548;13.406;2024-03-02T13:41:01;19.30;51.40
75517;DHT22;64097;52.548;13.406;2024-03-02T13:43:27;19.30;51.50
75517;DHT22;64097;52.548;13.406;2024-03-02T13:45:53;19.30;51.30
75517;DHT22;64097;52.548;13.406;2024-03-02T13:48:19;19.20;51.20
75517;DHT22;64097;52.548;13.406;2024-03-02T13:50:46;19.20;50.60
75517;DHT22;64097;52.548;13.406;2024-03-02T13:53:11;19.20;50.90
75517;DHT22;64097;52.548;13.406;2024-03-02T13:55:37;19.10;50.90
75517;DHT22;64097;52.548;13.406;2024-03-02T13:58:03;19.10;51.00
