sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-02-18T00:00:53;99645.84;;;8.19;50.83
8573;BME280;4324;42.012;24.872;2023-02-18T00:03:22;99631.38;;;8.14;50.92
8573;BME280;4324;42.012;24.872;2023-02-18T00:05:50;99654.19;;;8.24;51.00
8573;BME280;4324;42.012;24.872;2023-02-18T00:08:18;99661.38;;;8.22;51.10
8573;BME280;4324;42.012;24.872;2023-02-18T00:10:45;99661.38;;;8.22;51.02
8573;BME280;4324;42.012;24.872;2023-02-18T00:13:11;99644.72;;;8.22;51.04
8573;BME280;4324;42.012;24.872;2023-02-18T00:15:38;99640.84;;;8.16;51.13
8573;BME280;4324;42.012;24.872;2023-02-18T00:18:05;99656.41;;;8.19;51.00
8573;BME280;4324;42.012;24.872;2023-02-18T00:20:33;99644.16;;;8.18;51.02
8573;BME280;4324;42.012;24.872;2023-02-18T00:23:02;99629.41;;;8.06;51.12
8573;BME280;4324;42.012;24.872;2023-02-18T00:25:29;99643.59;;;8.15;51.17
8573;BME280;4324;42.012;24.872;2023-02-18T00:27:55;99647.47;;;8.11;51.31
8573;BME280;4324;42.012;24.872;2023-02-18T00:30:22;99626.63;;;8.08;51.20
8573;BME280;4324;42.012;24.872;2023-02-18T00:32:49;99636.94;;;8.20;51.09
8573;BME280;4324;42.012;24.872;2023-02-18T00:35:16;99631.09;;;8.17;51.05
8573;BME280;4324;42.012;24.872;2023-02-18T00:37:43;99636.13;;;8.20;50.99
8573;BME280;4324;42.012;24.872;2023-02-18T00:40:12;99566.03;;;7.77;50.89
8573;BME280;4324;42.012;24.872;2023-02-18T00:42:39;99610.41;;;8.12;51.03
8573;BME280;4324;42.012;24.872;2023-02-18T00:45:06;99626.94;;;8.14;50.94
8573;BME280;4324;42.012;24.872;2023-02-18T00:47:33;99637.06;;;8.19;51.20
8573;BME280;4324;42.012;24.872;2023-02-18T00:50:00;99620.56;;;8.17;51.05
8573;BME280;4324;42.012;24.872;2023-02-18T00:52:27;99606.34;;;8.08;51.05
8573;BME280;4324;42.012;24.872;2023-02-18T00:54:54;99602.50;;;8.12;51.10
8573;BME280;4324;42.012;24.872;2023-02-18T00:57:22;99613.47;;;8.17;51.06
8573;BME280;4324;42.012;24.872;2023-02-18T00:59:49;99608.63;;;8.13;51.08
8573;BME280;4324;42.012;24.872;2023-02-18T01:02:16;99607.34;;;8.07;51.05
8573;BME280;4324;42.012;24.872;2023-02-18T01:04:43;99590.81;;;8.05;50.98
8573;BME280;4324;42.012;24.872;2023-02-18T01:07:10;99595.53;;;8.11;51.21
8573;BME280;4324;42.012;24.872;2023-02-18T01:09:37;99591.25;;;8.10;51.30
8573;BME280;4324;42.012;24.872;2023-02-18T01:12:04;99525.50;;;7.68;51.07
8573;BME280;4324;42.012;24.872;2023-02-18T01:14:32;99583.75;;;8.06;51.29
8573;BME280;4324;42.012;24.872;2023-02-18T01:16:59;99575.28;;;8.02;51.33
8573;BME280;4324;42.012;24.872;2023-02-18T01:19:26;99570.41;;;8.07;51.28
8573;BME280;4324;42.012;24.872;2023-02-18T01:21:53;99554.84;;;8.04;51.36
8573;BME280;4324;42.012;24.872;2023-02-18T01:24:20;99561.00;;;8.05;51.40
8573;BME280;4324;42.012;24.872;2023-02-18T01:26:47;99553.34;;;8.02;51.37
8573;BME280;4324;42.012;24.872;2023-02-18T01:29:14;99551.81;;;7.99;51.43
8573;BME280;4324;42.012;24.872;2023-02-18T01:31:42;99535.56;;;7.94;51.17
8573;BME280;4324;42.012;24.872;2023-02-18T01:34:09;99534.59;;;7.95;51.51
8573;BME280;4324;42.012;24.872;2023-02-18T01:36:35;99525.00;;;7.94;51.37
8573;BME280;4324;42.012;24.872;2023-02-18T01:39:04;99518.34;;;7.90;51.31
8573;BME280;4324;42.012;24.872;2023-02-18T01:41:31;99518.19;;;7.91;51.26
8573;BME280;4324;42.012;24.872;2023-02-18T01:44:16;99516.13;;;7.95;51.33
8573;BME280;4324;42.012;24.872;2023-02-18T01:46:44;99518.50;;;7.98;51.31
8573;BME280;4324;42.012;24.872;2023-02-18T01:49:15;99521.41;;;7.95;51.15
8573;BME280;4324;42.012;24.872;2023-02-18T01:51:46;99514.03;;;7.89;51.18
8573;BME280;4324;42.012;24.872;2023-02-18T01:54:17;99519.44;;;7.87;51.28
8573;BME280;4324;42.012;24.872;2023-02-18T01:56:48;99526.13;;;7.91;51.32
8573;BME280;4324;42.012;24.872;2023-02-18T01:59:21;99525.97;;;7.93;51.20
8573;BME280;4324;42.012;24.872;2023-02-18T02:01:51;99524.44;;;7.90;51.24
8573;BME280;4324;42.012;24.872;2023-02-18T02:04:19;99508.88;;;7.78;51.53
8573;BME280;4324;42.012;24.872;2023-02-18T02:06:46;99529.44;;;7.93;51.38
8573;BME280;4324;42.012;24.872;2023-02-18T02:09:16;99536.25;;;7.96;51.20
8573;BME280;4324;42.012;24.872;2023-02-18T02:12:00;99528.59;;;7.93;51.18
8573;BME280;4324;42.012;24.872;2023-02-18T02:14:41;99539.59;;;7.98;51.21
8573;BME280;4324;42.012;24.872;2023-02-18T02:17:25;99528.34;;;7.96;51.28
8573;BME280;4324;42.012;24.872;2023-02-18T02:20:22;99534.44;;;7.96;51.13
8573;BME280;4324;42.012;24.872;2023-02-18T02:23:38;99541.78;;;7.93;51.07
8573;BME280;4324;42.012;24.872;2023-02-18T02:26:38;99529.28;;;7.85;51.39
8573;BME280;4324;42.012;24.872;2023-02-18T02:32:28;99530.66;;;7.89;51.38
8573;BME280;4324;42.012;24.872;2023-02-18T02:35:02;99540.84;;;7.94;51.43
8573;BME280;4324;42.012;24.872;2023-02-18T02:37:35;99530.00;;;7.87;51.29
8573;BME280;4324;42.012;24.872;2023-02-18T02:40:14;99541.38;;;7.88;51.37
8573;BME280;4324;42.012;24.872;2023-02-18T02:42:51;99546.66;;;7.88;51.38
8573;BME280;4324;42.012;24.872;2023-02-18T02:45:33;99543.84;;;7.89;51.39
8573;BME280;4324;42.012;24.872;2023-02-18T02:48:10;99542.72;;;7.82;51.44
8573;BME280;4324;42.012;24.872;2023-02-18T02:50:44;99548.44;;;7.87;51.44
8573;BME280;4324;42.012;24.872;2023-02-18T02:53:16;99529.41;;;7.74;51.41
8573;BME280;4324;42.012;24.872;2023-02-18T02:55:45;99527.16;;;7.69;51.54
8573;BME280;4324;42.012;24.872;2023-02-18T02:58:14;99545.50;;;7.81;51.67
8573;BME280;4324;42.012;24.872;2023-02-18T03:00:55;99545.25;;;7.84;51.48
8573;BME280;4324;42.012;24.872;2023-02-18T03:03:42;99534.00;;;7.82;51.48
8573;BME280;4324;42.012;24.872;2023-02-18T03:06:35;99542.16;;;7.79;51.59
8573;BME280;4324;42.012;24.872;2023-02-18T03:09:09;99532.44;;;7.69;51.50
8573;BME280;4324;42.012;24.872;2023-02-18T03:11:43;99537.44;;;7.72;51.58
8573;BME280;4324;42.012;24.872;2023-02-18T03:14:18;99526.59;;;7.66;51.68
8573;BME280;4324;42.012;24.872;2023-02-18T03:16:54;99546.34;;;7.71;51.52
8573;BME280;4324;42.012;24.872;2023-02-18T03:19:30;99545.63;;;7.69;51.61
8573;BME280;4324;42.012;24.872;2023-02-18T03:22:04;99536.72;;;7.70;51.61
8573;BME280;4324;42.012;24.872;2023-02-18T03:24:34;99529.09;;;7.67;51.83
8573;BME280;4324;42.012;24.872;2023-02-18T03:27:07;99526.19;;;7.70;51.76
8573;BME280;4324;42.012;24.872;2023-02-18T03:29:35;99525.63;;;7.67;51.58
8573;BME280;4324;42.012;24.872;2023-02-18T03:32:05;99506.19;;;7.58;51.61
8573;BME280;4324;42.012;24.872;2023-02-18T03:34:37;99513.00;;;7.61;51.88
8573;BME280;4324;42.012;24.872;2023-02-18T03:37:08;99488.28;;;7.52;51.84
8573;BME280;4324;42.012;24.872;2023-02-18T03:39:38;99501.63;;;7.60;52.05
8573;BME280;4324;42.012;24.872;2023-02-18T03:42:07;99513.13;;;7.59;51.92
8573;BME280;4324;42.012;24.872;2023-02-18T03:44:34;99495.75;;;7.47;51.98
8573;BME280;4324;42.012;24.872;2023-02-18T03:47:01;99516.59;;;7.60;51.85
8573;BME280;4324;42.012;24.872;2023-02-18T03:49:28;99523.25;;;7.64;51.94
8573;BME280;4324;42.012;24.872;2023-02-18T03:51:55;99517.88;;;7.65;51.83
8573;BME280;4324;42.012;24.872;2023-02-18T03:54:24;99512.19;;;7.60;51.80
8573;BME280;4324;42.012;24.872;2023-02-18T03:56:51;99533.69;;;7.65;52.05
8573;BME280;4324;42.012;24.872;2023-02-18T03:59:18;99543.25;;;7.66;51.72
8573;BME280;4324;42.012;24.872;2023-02-18T04:01:45;99534.09;;;7.61;51.71
8573;BME280;4324;42.012;24.872;2023-02-18T04:04:12;99505.47;;;7.46;51.75
8573;BME280;4324;42.012;24.872;2023-02-18T04:06:39;99531.03;;;7.65;51.71
8573;BME280;4324;42.012;24.872;2023-02-18T04:09:06;99542.72;;;7.72;51.70
8573;BME280;4324;42.012;24.872;2023-02-18T04:11:36;99552.28;;;7.73;51.69
8573;BME280;4324;42.012;24.872;2023-02-18T04:14:03;99551.19;;;7.76;51.83
8573;BME280;4324;42.012;24.872;2023-02-18T04:16:30;99559.94;;;7.76;51.60
8573;BME280;4324;42.012;24.872;2023-02-18T04:18:57;99538.81;;;7.67;51.73
8573;BME280;4324;42.012;24.872;2023-02-18T04:21:24;99553.94;;;7.74;51.86
8573;BME280;4324;42.012;24.872;2023-02-18T04:23:51;99561.16;;;7.72;51.86
8573;BME280;4324;42.012;24.872;2023-02-18T04:26:18;99545.88;;;7.66;51.88
8573;BME280;4324;42.012;24.872;2023-02-18T04:28:46;99561.84;;;7.65;52.06
8573;BME280;4324;42.012;24.872;2023-02-18T04:31:13;99574.75;;;7.68;51.95
8573;BME280;4324;42.012;24.872;2023-02-18T04:33:40;99555.19;;;7.61;52.09
8573;BME280;4324;42.012;24.872;2023-02-18T04:36:08;99566.72;;;7.69;52.08
8573;BME280;4324;42.012;24.872;2023-02-18T04:38:35;99565.72;;;7.70;52.05
8573;BME280;4324;42.012;24.872;2023-02-18T04:41:02;99559.09;;;7.76;51.93
8573;BME280;4324;42.012;24.872;2023-02-18T04:43:29;99565.22;;;7.76;51.98
8573;BME280;4324;42.012;24.872;2023-02-18T04:45:57;99553.25;;;7.72;51.94
8573;BME280;4324;42.012;24.872;2023-02-18T04:48:24;99559.94;;;7.76;51.99
8573;BME280;4324;42.012;24.872;2023-02-18T04:50:51;99519.94;;;7.62;51.82
8573;BME280;4324;42.012;24.872;2023-02-18T04:53:18;99557.44;;;7.85;52.16
8573;BME280;4324;42.012;24.872;2023-02-18T04:55:48;99552.31;;;7.83;51.80
8573;BME280;4324;42.012;24.872;2023-02-18T04:58:16;99551.09;;;7.87;51.70
8573;BME280;4324;42.012;24.872;2023-02-18T05:00:44;99547.34;;;7.90;51.89
8573;BME280;4324;42.012;24.872;2023-02-18T05:03:12;99547.63;;;7.87;51.77
8573;BME280;4324;42.012;24.872;2023-02-18T05:05:39;99562.34;;;7.99;51.76
8573;BME280;4324;42.012;24.872;2023-02-18T05:08:07;99549.47;;;8.06;51.61
8573;BME280;4324;42.012;24.872;2023-02-18T05:10:34;99540.72;;;8.05;51.58
8573;BME280;4324;42.012;24.872;2023-02-18T05:13:01;99558.06;;;8.17;51.40
8573;BME280;4324;42.012;24.872;2023-02-18T05:15:28;99556.16;;;8.19;51.27
8573;BME280;4324;42.012;24.872;2023-02-18T05:17:54;99545.59;;;8.19;51.26
8573;BME280;4324;42.012;24.872;2023-02-18T05:20:23;99557.81;;;8.20;51.43
8573;BME280;4324;42.012;24.872;2023-02-18T05:22:49;99559.72;;;8.18;51.11
8573;BME280;4324;42.012;24.872;2023-02-18T05:25:16;99544.63;;;8.20;51.33
8573;BME280;4324;42.012;24.872;2023-02-18T05:27:43;99537.81;;;8.18;51.34
8573;BME280;4324;42.012;24.872;2023-02-18T05:30:11;99520.59;;;8.14;51.08
8573;BME280;4324;42.012;24.872;2023-02-18T05:32:38;99536.41;;;8.33;50.92
8573;BME280;4324;42.012;24.872;2023-02-18T05:35:06;99519.50;;;8.36;50.85
8573;BME280;4324;42.012;24.872;2023-02-18T05:37:34;99514.78;;;8.49;50.93
8573;BME280;4324;42.012;24.872;2023-02-18T05:40:01;99514.22;;;8.55;50.72
8573;BME280;4324;42.012;24.872;2023-02-18T05:42:28;99522.25;;;8.63;50.76
8573;BME280;4324;42.012;24.872;2023-02-18T05:44:57;99516.16;;;8.72;50.56
8573;BME280;4324;42.012;24.872;2023-02-18T05:47:24;99513.34;;;8.84;50.63
8573;BME280;4324;42.012;24.872;2023-02-18T05:49:51;99524.75;;;8.94;50.32
8573;BME280;4324;42.012;24.872;2023-02-18T05:52:20;99516.75;;;9.13;49.98
8573;BME280;4324;42.012;24.872;2023-02-18T05:54:49;99507.38;;;9.29;49.54
8573;BME280;4324;42.012;24.872;2023-02-18T05:57:16;99516.78;;;9.41;49.60
8573;BME280;4324;42.012;24.872;2023-02-18T05:59:43;99526.03;;;9.55;49.40
8573;BME280;4324;42.012;24.872;2023-02-18T06:02:10;99528.31;;;9.67;49.36
8573;BME280;4324;42.012;24.872;2023-02-18T06:04:37;99537.34;;;9.75;49.20
8573;BME280;4324;42.012;24.872;2023-02-18T06:07:05;99531.63;;;9.79;49.11
8573;BME280;4324;42.012;24.872;2023-02-18T06:09:32;99527.47;;;9.77;49.01
8573;BME280;4324;42.012;24.872;2023-02-18T06:12:00;99525.47;;;9.79;49.09
8573;BME280;4324;42.012;24.872;2023-02-18T06:14:27;99542.41;;;9.86;48.98
8573;BME280;4324;42.012;24.872;2023-02-18T06:16:54;99532.53;;;9.88;48.80
8573;BME280;4324;42.012;24.872;2023-02-18T06:19:21;99543.50;;;9.93;48.77
8573;BME280;4324;42.012;24.872;2023-02-18T06:21:48;99541.56;;;9.95;48.73
8573;BME280;4324;42.012;24.872;2023-02-18T06:24:15;99542.91;;;9.99;48.81
8573;BME280;4324;42.012;24.872;2023-02-18T06:26:42;99540.97;;;10.01;48.57
8573;BME280;4324;42.012;24.872;2023-02-18T06:29:10;99540.81;;;10.03;48.79
8573;BME280;4324;42.012;24.872;2023-02-18T06:31:37;99545.28;;;10.02;48.61
8573;BME280;4324;42.012;24.872;2023-02-18T06:34:04;99547.38;;;9.99;48.62
8573;BME280;4324;42.012;24.872;2023-02-18T06:36:31;99542.66;;;9.92;48.36
8573;BME280;4324;42.012;24.872;2023-02-18T06:38:58;99546.44;;;9.90;48.37
8573;BME280;4324;42.012;24.872;2023-02-18T06:41:24;99532.75;;;9.77;48.50
8573;BME280;4324;42.012;24.872;2023-02-18T06:44:02;99543.56;;;9.83;48.27
8573;BME280;4324;42.012;24.872;2023-02-18T06:46:31;99530.41;;;9.74;48.68
8573;BME280;4324;42.012;24.872;2023-02-18T06:48:58;99558.84;;;9.89;48.59
8573;BME280;4324;42.012;24.872;2023-02-18T06:51:25;99551.34;;;9.85;48.52
8573;BME280;4324;42.012;24.872;2023-02-18T06:53:51;99556.06;;;9.91;48.67
8573;BME280;4324;42.012;24.872;2023-02-18T06:56:18;99557.72;;;9.92;48.58
8573;BME280;4324;42.012;24.872;2023-02-18T06:58:45;99512.41;;;9.77;48.50
8573;BME280;4324;42.012;24.872;2023-02-18T07:01:12;99534.00;;;10.00;48.63
8573;BME280;4324;42.012;24.872;2023-02-18T07:03:40;99533.78;;;10.11;48.45
8573;BME280;4324;42.012;24.872;2023-02-18T07:06:07;99532.88;;;10.21;48.47
8573;BME280;4324;42.012;24.872;2023-02-18T07:08:34;99500.97;;;10.22;48.47
8573;BME280;4324;42.012;24.872;2023-02-18T07:11:02;99500.69;;;10.25;48.17
8573;BME280;4324;42.012;24.872;2023-02-18T07:13:29;99505.00;;;10.44;48.45
8573;BME280;4324;42.012;24.872;2023-02-18T07:15:56;99494.16;;;10.55;48.18
8573;BME280;4324;42.012;24.872;2023-02-18T07:18:22;99479.69;;;10.68;47.90
8573;BME280;4324;42.012;24.872;2023-02-18T07:20:51;99457.72;;;10.75;47.87
8573;BME280;4324;42.012;24.872;2023-02-18T07:23:18;99441.88;;;10.83;47.95
8573;BME280;4324;42.012;24.872;2023-02-18T07:25:44;99459.38;;;11.02;47.79
8573;BME280;4324;42.012;24.872;2023-02-18T07:28:11;99460.44;;;11.18;47.69
8573;BME280;4324;42.012;24.872;2023-02-18T07:30:41;99465.81;;;11.34;47.55
8573;BME280;4324;42.012;24.872;2023-02-18T07:33:07;99462.25;;;11.51;47.40
8573;BME280;4324;42.012;24.872;2023-02-18T07:35:34;99471.56;;;11.63;47.17
8573;BME280;4324;42.012;24.872;2023-02-18T07:38:03;99483.59;;;11.84;46.87
8573;BME280;4324;42.012;24.872;2023-02-18T07:40:30;99477.63;;;11.90;46.89
8573;BME280;4324;42.012;24.872;2023-02-18T07:42:57;99455.41;;;11.91;46.74
8573;BME280;4324;42.012;24.872;2023-02-18T07:45:24;99492.94;;;12.29;46.58
8573;BME280;4324;42.012;24.872;2023-02-18T07:47:51;99494.44;;;12.40;46.35
8573;BME280;4324;42.012;24.872;2023-02-18T07:50:18;99488.31;;;12.39;45.97
8573;BME280;4324;42.012;24.872;2023-02-18T07:52:45;99476.69;;;12.48;45.88
8573;BME280;4324;42.012;24.872;2023-02-18T07:55:13;99471.38;;;12.65;45.79
8573;BME280;4324;42.012;24.872;2023-02-18T07:57:40;99461.69;;;12.72;45.79
8573;BME280;4324;42.012;24.872;2023-02-18T08:00:21;99448.94;;;12.67;45.69
8573;BME280;4324;42.012;24.872;2023-02-18T08:02:48;99449.09;;;12.66;45.73
8573;BME280;4324;42.012;24.872;2023-02-18T08:05:15;99436.66;;;12.66;45.64
8573;BME280;4324;42.012;24.872;2023-02-18T08:07:42;99449.75;;;12.68;45.72
8573;BME280;4324;42.012;24.872;2023-02-18T08:10:09;99433.16;;;12.74;45.84
8573;BME280;4324;42.012;24.872;2023-02-18T08:12:37;99433.97;;;12.74;45.76
8573;BME280;4324;42.012;24.872;2023-02-18T08:15:05;99436.75;;;12.89;45.81
8573;BME280;4324;42.012;24.872;2023-02-18T08:17:32;99423.44;;;12.97;45.60
8573;BME280;4324;42.012;24.872;2023-02-18T08:19:59;99429.72;;;13.13;45.55
8573;BME280;4324;42.012;24.872;2023-02-18T08:22:25;99449.28;;;13.36;45.23
8573;BME280;4324;42.012;24.872;2023-02-18T08:24:53;99445.16;;;13.56;44.96
8573;BME280;4324;42.012;24.872;2023-02-18T08:27:21;99459.38;;;13.80;43.90
8573;BME280;4324;42.012;24.872;2023-02-18T08:29:49;99453.38;;;14.01;43.86
8573;BME280;4324;42.012;24.872;2023-02-18T08:32:16;99451.59;;;14.16;43.66
8573;BME280;4324;42.012;24.872;2023-02-18T08:34:42;99443.38;;;14.26;43.02
8573;BME280;4324;42.012;24.872;2023-02-18T08:37:09;99444.72;;;14.45;42.42
8573;BME280;4324;42.012;24.872;2023-02-18T08:39:37;99456.38;;;14.67;42.53
8573;BME280;4324;42.012;24.872;2023-02-18T08:42:04;99442.34;;;14.73;42.24
8573;BME280;4324;42.012;24.872;2023-02-18T08:44:31;99386.00;;;14.38;41.87
8573;BME280;4324;42.012;24.872;2023-02-18T08:47:00;99451.44;;;14.79;42.60
8573;BME280;4324;42.012;24.872;2023-02-18T08:49:27;99434.97;;;14.75;42.41
8573;BME280;4324;42.012;24.872;2023-02-18T08:51:54;99445.63;;;14.75;41.62
8573;BME280;4324;42.012;24.872;2023-02-18T08:54:20;99428.19;;;14.72;41.73
8573;BME280;4324;42.012;24.872;2023-02-18T08:56:48;99436.56;;;14.84;41.73
8573;BME280;4324;42.012;24.872;2023-02-18T08:59:14;99441.53;;;15.02;41.71
8573;BME280;4324;42.012;24.872;2023-02-18T09:01:41;99452.94;;;15.11;41.79
8573;BME280;4324;42.012;24.872;2023-02-18T09:04:10;99431.59;;;15.11;41.45
8573;BME280;4324;42.012;24.872;2023-02-18T09:06:37;99457.06;;;15.28;41.06
8573;BME280;4324;42.012;24.872;2023-02-18T09:09:04;99454.38;;;15.43;40.99
8573;BME280;4324;42.012;24.872;2023-02-18T09:11:31;99465.97;;;15.50;40.36
8573;BME280;4324;42.012;24.872;2023-02-18T09:13:59;99453.47;;;15.51;40.75
8573;BME280;4324;42.012;24.872;2023-02-18T09:16:25;99457.03;;;15.58;40.49
8573;BME280;4324;42.012;24.872;2023-02-18T09:18:55;99467.78;;;15.64;40.23
8573;BME280;4324;42.012;24.872;2023-02-18T09:21:25;99448.94;;;15.66;39.42
8573;BME280;4324;42.012;24.872;2023-02-18T09:23:52;99468.03;;;15.84;39.36
8573;BME280;4324;42.012;24.872;2023-02-18T09:26:20;99452.66;;;15.86;39.12
8573;BME280;4324;42.012;24.872;2023-02-18T09:28:48;99456.97;;;16.09;40.44
8573;BME280;4324;42.012;24.872;2023-02-18T09:31:17;99433.47;;;16.19;41.66
8573;BME280;4324;42.012;24.872;2023-02-18T09:33:46;99414.00;;;16.25;41.16
8573;BME280;4324;42.012;24.872;2023-02-18T09:36:14;99431.81;;;16.39;40.33
8573;BME280;4324;42.012;24.872;2023-02-18T09:38:42;99411.09;;;16.48;40.94
8573;BME280;4324;42.012;24.872;2023-02-18T09:41:14;99408.31;;;16.63;42.61
8573;BME280;4324;42.012;24.872;2023-02-18T09:43:45;99408.16;;;16.71;41.56
8573;BME280;4324;42.012;24.872;2023-02-18T09:46:18;99404.31;;;16.74;40.85
8573;BME280;4324;42.012;24.872;2023-02-18T09:48:47;99407.25;;;16.85;40.26
8573;BME280;4324;42.012;24.872;2023-02-18T09:51:15;99407.91;;;16.94;39.25
8573;BME280;4324;42.012;24.872;2023-02-18T09:53:45;99412.28;;;17.02;39.00
8573;BME280;4324;42.012;24.872;2023-02-18T09:56:14;99408.22;;;17.12;39.21
8573;BME280;4324;42.012;24.872;2023-02-18T09:58:43;99390.09;;;17.08;38.05
8573;BME280;4324;42.012;24.872;2023-02-18T10:01:17;99400.22;;;17.19;37.17
8573;BME280;4324;42.012;24.872;2023-02-18T10:03:47;99411.00;;;17.32;36.33
8573;BME280;4324;42.012;24.872;2023-02-18T10:06:17;99404.22;;;17.36;35.64
8573;BME280;4324;42.012;24.872;2023-02-18T10:08:48;99402.41;;;17.44;35.42
8573;BME280;4324;42.012;24.872;2023-02-18T10:11:21;99389.41;;;17.40;35.32
8573;BME280;4324;42.012;24.872;2023-02-18T10:13:48;99393.59;;;17.63;35.26
8573;BME280;4324;42.012;24.872;2023-02-18T10:16:18;99390.78;;;17.78;35.62
8573;BME280;4324;42.012;24.872;2023-02-18T10:18:48;99386.69;;;17.88;35.37
8573;BME280;4324;42.012;24.872;2023-02-18T10:21:19;99381.53;;;18.00;35.78
8573;BME280;4324;42.012;24.872;2023-02-18T10:23:54;99368.97;;;18.14;36.08
8573;BME280;4324;42.012;24.872;2023-02-18T10:26:23;99358.88;;;18.23;35.59
8573;BME280;4324;42.012;24.872;2023-02-18T10:28:50;99343.38;;;18.31;35.08
8573;BME280;4324;42.012;24.872;2023-02-18T10:31:23;99319.47;;;18.36;34.82
8573;BME280;4324;42.012;24.872;2023-02-18T10:33:58;99313.69;;;18.40;35.01
8573;BME280;4324;42.012;24.872;2023-02-18T10:36:29;99319.44;;;18.50;34.76
8573;BME280;4324;42.012;24.872;2023-02-18T10:39:35;99316.56;;;18.58;34.17
8573;BME280;4324;42.012;24.872;2023-02-18T10:42:20;99321.91;;;18.71;34.25
8573;BME280;4324;42.012;24.872;2023-02-18T10:44:58;99313.19;;;18.82;33.31
8573;BME280;4324;42.012;24.872;2023-02-18T10:47:36;99310.50;;;18.89;33.70
8573;BME280;4324;42.012;24.872;2023-02-18T10:50:10;99313.75;;;18.98;33.13
8573;BME280;4324;42.012;24.872;2023-02-18T10:52:40;99314.13;;;19.08;32.30
8573;BME280;4324;42.012;24.872;2023-02-18T10:55:11;99307.28;;;19.12;31.95
8573;BME280;4324;42.012;24.872;2023-02-18T10:57:48;99300.19;;;19.24;31.73
8573;BME280;4324;42.012;24.872;2023-02-18T11:00:18;99299.78;;;19.27;31.41
8573;BME280;4324;42.012;24.872;2023-02-18T11:03:02;99284.53;;;19.21;31.39
8573;BME280;4324;42.012;24.872;2023-02-18T11:05:34;99278.34;;;19.21;31.30
8573;BME280;4324;42.012;24.872;2023-02-18T11:08:06;99265.13;;;19.19;31.24
8573;BME280;4324;42.012;24.872;2023-02-18T11:10:37;99263.41;;;19.31;31.06
8573;BME280;4324;42.012;24.872;2023-02-18T11:13:07;99285.97;;;19.55;30.47
8573;BME280;4324;42.012;24.872;2023-02-18T11:15:35;99251.16;;;19.74;30.17
8573;BME280;4324;42.012;24.872;2023-02-18T11:18:12;99266.44;;;19.98;30.72
8573;BME280;4324;42.012;24.872;2023-02-18T11:20:39;99267.31;;;20.17;29.84
8573;BME280;4324;42.012;24.872;2023-02-18T11:23:16;99235.63;;;20.19;29.77
8573;BME280;4324;42.012;24.872;2023-02-18T11:25:55;99241.34;;;20.48;29.64
8573;BME280;4324;42.012;24.872;2023-02-18T11:28:36;99251.88;;;20.68;29.63
8573;BME280;4324;42.012;24.872;2023-02-18T11:31:07;99258.97;;;20.81;30.31
8573;BME280;4324;42.012;24.872;2023-02-18T11:33:37;99255.09;;;20.76;29.27
8573;BME280;4324;42.012;24.872;2023-02-18T11:36:16;99244.03;;;20.66;29.30
8573;BME280;4324;42.012;24.872;2023-02-18T11:38:47;99242.09;;;20.55;29.45
8573;BME280;4324;42.012;24.872;2023-02-18T11:41:19;99256.59;;;20.54;29.13
8573;BME280;4324;42.012;24.872;2023-02-18T11:43:48;99258.69;;;20.52;29.54
8573;BME280;4324;42.012;24.872;2023-02-18T11:46:18;99268.41;;;20.53;29.26
8573;BME280;4324;42.012;24.872;2023-02-18T11:48:47;99246.72;;;20.48;28.58
8573;BME280;4324;42.012;24.872;2023-02-18T11:51:16;99236.84;;;20.42;28.85
8573;BME280;4324;42.012;24.872;2023-02-18T11:53:59;99245.13;;;20.40;28.89
8573;BME280;4324;42.012;24.872;2023-02-18T11:56:30;99238.34;;;20.38;28.98
8573;BME280;4324;42.012;24.872;2023-02-18T11:58:58;99235.88;;;20.36;29.15
8573;BME280;4324;42.012;24.872;2023-02-18T12:01:37;99226.97;;;20.36;29.30
8573;BME280;4324;42.012;24.872;2023-02-18T12:04:12;99224.50;;;20.34;29.37
8573;BME280;4324;42.012;24.872;2023-02-18T12:06:45;99205.75;;;20.27;29.65
8573;BME280;4324;42.012;24.872;2023-02-18T12:09:21;99213.53;;;20.36;29.74
8573;BME280;4324;42.012;24.872;2023-02-18T12:11:53;99208.31;;;20.41;30.02
8573;BME280;4324;42.012;24.872;2023-02-18T12:14:22;99221.88;;;20.46;29.60
8573;BME280;4324;42.012;24.872;2023-02-18T12:17:11;99133.03;;;20.04;29.44
8573;BME280;4324;42.012;24.872;2023-02-18T12:19:56;99203.75;;;20.60;29.46
8573;BME280;4324;42.012;24.872;2023-02-18T12:22:37;99211.00;;;20.77;30.04
8573;BME280;4324;42.012;24.872;2023-02-18T12:25:23;99190.66;;;20.82;29.91
8573;BME280;4324;42.012;24.872;2023-02-18T12:28:08;99191.94;;;20.91;30.15
8573;BME280;4324;42.012;24.872;2023-02-18T12:30:54;99197.25;;;20.97;30.19
8573;BME280;4324;42.012;24.872;2023-02-18T12:33:32;99188.03;;;21.05;30.20
8573;BME280;4324;42.012;24.872;2023-02-18T12:36:11;99188.75;;;21.12;30.19
8573;BME280;4324;42.012;24.872;2023-02-18T12:39:01;99199.16;;;21.09;29.95
8573;BME280;4324;42.012;24.872;2023-02-18T12:41:38;99165.75;;;20.98;29.80
8573;BME280;4324;42.012;24.872;2023-02-18T12:44:17;99174.81;;;21.03;29.85
8573;BME280;4324;42.012;24.872;2023-02-18T12:47:04;99162.59;;;20.89;29.70
8573;BME280;4324;42.012;24.872;2023-02-18T12:50:13;99178.38;;;20.86;29.05
8573;BME280;4324;42.012;24.872;2023-02-18T12:52:55;99176.47;;;20.74;29.08
8573;BME280;4324;42.012;24.872;2023-02-18T12:55:33;99178.78;;;20.71;29.31
8573;BME280;4324;42.012;24.872;2023-02-18T12:58:09;99162.03;;;20.69;29.37
8573;BME280;4324;42.012;24.872;2023-02-18T13:01:03;99168.72;;;20.66;29.72
8573;BME280;4324;42.012;24.872;2023-02-18T13:06:41;99157.78;;;20.61;29.48
8573;BME280;4324;42.012;24.872;2023-02-18T13:09:19;99163.31;;;20.66;29.85
8573;BME280;4324;42.012;24.872;2023-02-18T13:11:53;99146.59;;;20.46;29.62
8573;BME280;4324;42.012;24.872;2023-02-18T13:14:23;99134.50;;;20.37;29.58
8573;BME280;4324;42.012;24.872;2023-02-18T13:16:55;99153.00;;;20.45;29.82
8573;BME280;4324;42.012;24.872;2023-02-18T13:19:25;99166.09;;;20.41;29.61
8573;BME280;4324;42.012;24.872;2023-02-18T13:21:57;99158.03;;;20.41;29.99
8573;BME280;4324;42.012;24.872;2023-02-18T13:24:30;99166.53;;;20.38;30.45
8573;BME280;4324;42.012;24.872;2023-02-18T13:27:07;99158.72;;;20.37;30.38
8573;BME280;4324;42.012;24.872;2023-02-18T13:29:44;99160.94;;;20.40;30.14
8573;BME280;4324;42.012;24.872;2023-02-18T13:32:21;99167.97;;;20.41;30.35
8573;BME280;4324;42.012;24.872;2023-02-18T13:34:54;99153.31;;;20.37;30.28
8573;BME280;4324;42.012;24.872;2023-02-18T13:37:31;99154.97;;;20.38;30.35
8573;BME280;4324;42.012;24.872;2023-02-18T13:40:01;99154.66;;;20.27;30.47
8573;BME280;4324;42.012;24.872;2023-02-18T13:42:37;99160.03;;;20.27;30.38