sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49710;SDS011;35602;44.534;18.696;2022-09-12T00:04:26;10.48;;;9.38;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:09:30;10.50;;;9.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:14:31;12.15;;;9.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:19:32;11.82;;;9.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:24:33;13.00;;;9.55;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:29:34;10.50;;;8.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:34:35;11.18;;;8.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:39:35;10.52;;;8.68;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:44:41;11.30;;;9.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:49:57;12.00;;;9.18;;
49710;SDS011;35602;44.534;18.696;2022-09-12T00:55:22;10.98;;;8.68;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:00:27;9.85;;;8.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:05:29;12.13;;;8.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:10:36;9.23;;;8.23;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:15:38;8.33;;;7.53;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:20:45;8.88;;;7.97;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:26:22;9.02;;;8.13;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:31:49;9.00;;;7.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:38:41;9.88;;;7.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:45:25;9.18;;;8.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T01:50:30;8.80;;;7.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:01:01;8.57;;;7.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:08:04;7.80;;;7.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:13:13;9.70;;;7.32;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:18:20;8.27;;;7.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:23:26;8.13;;;7.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:28:31;7.68;;;6.65;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:33:40;8.57;;;6.95;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:38:48;9.25;;;7.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:43:50;7.32;;;6.53;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:48:51;7.95;;;7.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:53:53;8.48;;;6.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T02:58:54;8.90;;;7.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:04:14;7.80;;;6.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:10:01;7.80;;;6.65;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:25:16;7.85;;;6.82;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:30:44;8.52;;;7.22;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:35:46;7.07;;;6.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:40:48;7.70;;;6.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:45:50;8.50;;;7.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:50:52;7.60;;;6.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T03:55:53;7.95;;;6.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:00:54;10.40;;;7.97;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:05:56;10.15;;;7.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:11:03;8.00;;;7.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:16:06;8.10;;;7.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:21:09;8.30;;;7.22;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:26:12;9.68;;;7.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:31:15;10.88;;;7.87;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:36:17;9.48;;;8.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:41:19;8.82;;;7.93;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:51:27;10.48;;;7.95;;
49710;SDS011;35602;44.534;18.696;2022-09-12T04:56:30;8.73;;;7.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:01:31;8.80;;;7.43;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:06:33;8.48;;;7.57;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:11:36;8.48;;;7.57;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:16:38;10.98;;;7.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:21:40;8.57;;;7.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:26:41;8.30;;;6.97;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:31:42;8.40;;;7.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:36:42;9.80;;;7.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:41:43;9.68;;;7.97;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:46:44;8.82;;;7.32;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:51:49;9.18;;;8.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T05:56:50;10.82;;;8.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:01:51;9.85;;;7.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:06:52;10.60;;;8.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:11:53;9.23;;;7.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:16:55;9.20;;;8.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:21:55;10.05;;;8.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:26:56;9.35;;;7.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:31:57;8.68;;;7.68;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:36:58;10.52;;;8.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:41:59;9.43;;;8.38;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:47:00;8.68;;;7.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:52:01;10.38;;;8.23;;
49710;SDS011;35602;44.534;18.696;2022-09-12T06:57:02;10.10;;;8.13;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:02:03;39.00;;;20.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:07:04;52.00;;;29.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:12:08;65.43;;;51.03;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:17:09;68.15;;;57.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:22:11;53.00;;;47.13;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:27:12;47.22;;;38.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:32:13;50.60;;;36.83;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:37:14;53.85;;;36.28;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:42:15;61.37;;;45.95;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:47:15;72.85;;;56.88;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:52:17;61.72;;;47.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T07:57:18;51.17;;;41.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:02:18;38.80;;;29.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:07:19;39.30;;;29.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:12:20;38.28;;;29.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:17:21;45.05;;;30.33;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:22:25;36.50;;;25.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:27:25;37.22;;;26.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:32:26;31.67;;;23.95;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:37:30;33.33;;;23.42;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:42:37;33.35;;;23.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:48:30;33.85;;;22.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:53:31;36.42;;;26.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T08:58:40;38.58;;;27.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:11:56;42.17;;;28.87;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:19:50;38.05;;;27.98;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:31:38;31.83;;;23.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:36:43;35.00;;;25.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:43:22;60.08;;;40.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:48:31;92.07;;;60.28;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:53:46;101.55;;;64.68;;
49710;SDS011;35602;44.534;18.696;2022-09-12T09:58:50;90.65;;;56.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:03:52;73.78;;;47.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:09:18;74.55;;;46.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:14:34;59.63;;;41.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:19:38;46.67;;;32.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:24:39;54.53;;;35.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:35:28;40.30;;;28.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:40:37;43.70;;;28.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:45:40;40.53;;;27.33;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:50:41;40.30;;;28.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T10:55:47;42.83;;;28.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:09:33;30.95;;;24.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:19:55;40.83;;;27.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:28:18;45.12;;;34.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:33:42;44.05;;;33.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:39:11;38.78;;;30.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:44:23;38.00;;;29.17;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:49:33;36.65;;;27.23;;
49710;SDS011;35602;44.534;18.696;2022-09-12T11:55:15;39.03;;;30.67;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:00:19;41.28;;;33.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:06:00;50.58;;;38.03;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:11:05;39.35;;;30.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:16:13;36.83;;;28.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:21:40;33.10;;;25.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:26:44;26.58;;;22.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:32:26;28.87;;;23.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:42:58;49.25;;;38.47;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:48:10;46.58;;;33.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:53:20;42.03;;;30.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T12:58:28;38.92;;;30.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:03:32;39.90;;;30.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:08:38;39.13;;;28.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:13:55;32.45;;;24.87;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:19:06;35.67;;;25.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:24:13;33.20;;;26.55;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:29:17;35.80;;;26.42;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:41:09;32.90;;;26.65;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:49:17;28.27;;;23.48;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:54:21;34.67;;;26.33;;
49710;SDS011;35602;44.534;18.696;2022-09-12T13:59:22;35.90;;;29.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:04:24;29.17;;;22.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:09:52;29.58;;;22.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:14:54;32.20;;;23.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:19:57;37.65;;;28.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:25:04;43.45;;;32.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:30:26;43.97;;;33.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:35:32;43.45;;;32.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:40:36;47.47;;;31.95;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:45:41;44.30;;;31.98;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:50:42;43.42;;;31.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T14:55:51;41.55;;;30.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:10:30;38.92;;;29.42;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:15:35;37.85;;;27.98;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:20:38;38.13;;;27.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:25:40;36.35;;;28.17;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:30:41;40.33;;;28.42;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:35:42;38.47;;;28.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:40:49;34.60;;;27.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:45:52;37.75;;;28.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:50:53;38.22;;;27.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T15:55:56;35.58;;;28.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:00:57;34.20;;;27.17;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:05:59;34.17;;;25.83;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:11:03;32.35;;;25.83;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:16:09;33.47;;;25.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:21:10;32.08;;;25.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:26:12;31.15;;;24.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:31:13;32.65;;;25.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:36:16;35.38;;;26.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:41:19;36.58;;;25.92;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:46:22;32.40;;;25.27;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:51:26;33.25;;;24.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T16:56:30;32.28;;;25.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:01:30;32.78;;;24.67;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:06:33;29.23;;;22.37;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:11:35;29.75;;;23.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:16:39;29.48;;;23.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:21:42;29.85;;;24.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:26:44;28.33;;;23.38;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:31:45;27.73;;;23.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:36:46;30.92;;;23.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:41:47;28.90;;;22.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:46:50;28.12;;;22.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:51:51;28.73;;;22.65;;
49710;SDS011;35602;44.534;18.696;2022-09-12T17:56:54;29.05;;;21.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:01:55;26.50;;;20.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:07:12;26.37;;;21.53;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:12:14;25.65;;;20.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:17:15;27.45;;;21.55;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:22:16;26.35;;;21.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:27:16;25.37;;;19.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:32:17;26.95;;;20.75;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:37:18;28.50;;;20.08;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:42:19;26.17;;;20.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:47:20;27.83;;;20.33;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:52:22;23.52;;;19.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T18:57:23;27.40;;;19.52;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:02:24;22.17;;;18.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:07:27;22.48;;;18.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:12:28;23.10;;;18.83;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:17:29;24.67;;;18.33;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:22:30;23.92;;;18.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:27:31;23.62;;;17.67;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:32:32;21.15;;;17.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:37:33;23.33;;;17.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:42:33;19.45;;;16.17;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:47:34;21.58;;;16.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:52:35;20.08;;;16.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T19:57:36;20.30;;;16.27;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:02:36;19.80;;;16.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:07:37;17.80;;;15.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:12:38;19.50;;;15.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:17:39;17.75;;;14.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:22:40;18.35;;;15.00;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:27:42;18.92;;;14.87;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:32:43;17.02;;;14.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:37:43;16.33;;;14.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:42:47;17.90;;;14.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:47:48;17.90;;;14.40;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:52:49;21.40;;;14.90;;
49710;SDS011;35602;44.534;18.696;2022-09-12T20:57:50;14.90;;;13.18;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:02:50;14.52;;;13.02;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:07:51;17.17;;;13.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:12:52;16.58;;;12.85;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:17:53;15.82;;;12.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:22:54;14.85;;;12.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:27:55;14.38;;;12.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:32:56;15.77;;;12.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:37:56;14.93;;;11.70;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:43:00;13.55;;;12.07;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:48:01;13.10;;;11.30;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:53:02;13.50;;;11.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T21:58:03;12.48;;;11.10;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:03:05;13.88;;;11.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:08:06;12.55;;;11.23;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:13:08;13.80;;;11.45;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:18:09;12.32;;;10.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:23:11;11.98;;;10.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:28:30;12.85;;;10.88;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:33:31;12.57;;;10.05;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:38:32;12.20;;;10.35;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:43:33;11.57;;;10.20;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:48:34;13.02;;;10.80;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:53:36;13.02;;;10.25;;
49710;SDS011;35602;44.534;18.696;2022-09-12T22:58:37;11.80;;;10.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:03:41;11.52;;;10.32;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:08:42;11.63;;;10.15;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:13:43;11.43;;;9.77;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:18:45;11.80;;;9.73;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:23:47;11.30;;;9.43;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:28:49;11.68;;;9.60;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:33:54;11.73;;;9.68;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:38:56;10.93;;;9.63;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:43:57;11.15;;;9.23;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:48:58;10.82;;;9.50;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:53:59;10.43;;;8.88;;
49710;SDS011;35602;44.534;18.696;2022-09-12T23:58:59;10.25;;;9.13;;
