sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12219;BME280;6172;42.646;23.344;2022-11-15T00:00:52;95194.56;;;3.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:03:22;95201.06;;;3.01;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:05:50;95208.00;;;3.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:08:17;95207.56;;;3.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:10:54;95199.50;;;3.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:13:26;95196.94;;;3.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:15:56;95194.59;;;3.06;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:18:24;95197.50;;;2.97;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:20:53;95200.69;;;3.03;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:23:19;95189.78;;;2.96;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:25:46;95201.13;;;3.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:28:13;95188.50;;;2.90;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:30:41;95185.81;;;2.90;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:33:08;95182.63;;;2.84;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:35:38;95192.28;;;2.85;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:38:05;95193.22;;;2.77;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:40:32;95183.88;;;2.71;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:42:59;95174.34;;;2.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:45:27;95179.00;;;2.77;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:47:59;95175.44;;;2.73;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:50:25;95177.03;;;2.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:52:52;95171.47;;;2.67;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:55:20;95178.63;;;2.78;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T00:57:46;95162.19;;;2.64;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:00:17;95158.66;;;2.60;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:02:43;95160.47;;;2.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:05:12;95168.91;;;2.55;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:07:39;95178.28;;;2.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:10:07;95162.72;;;2.54;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:12:35;95172.19;;;2.48;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:15:02;95176.03;;;2.47;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:17:30;95167.53;;;2.45;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:19:57;95165.72;;;2.49;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:22:25;95164.13;;;2.48;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:24:52;95156.63;;;2.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:27:19;95158.28;;;2.27;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:29:46;95162.28;;;2.33;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:32:14;95152.66;;;2.32;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:34:41;95153.50;;;2.36;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:37:09;95164.44;;;2.28;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:39:37;95157.84;;;2.10;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:42:05;95155.69;;;2.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:44:40;95152.41;;;2.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:47:12;95162.19;;;2.30;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:49:48;95171.28;;;2.25;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:52:19;95162.66;;;2.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:54:51;95152.41;;;2.06;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:57:21;95145.47;;;2.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T01:59:48;95152.56;;;2.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:02:16;95157.16;;;2.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:04:45;95159.00;;;2.09;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:07:14;95151.63;;;2.06;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:09:43;95145.72;;;2.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:12:18;95140.19;;;2.09;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:14:47;95159.41;;;2.26;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:18:00;95158.91;;;2.21;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:20:53;95155.28;;;2.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:24:03;95156.22;;;2.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:26:56;95156.22;;;2.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:29:48;95159.25;;;2.04;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:32:23;95152.31;;;2.03;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:34:58;95153.53;;;2.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:37:34;95148.59;;;2.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:40:10;95136.69;;;2.08;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:42:44;95143.47;;;2.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:45:35;95150.09;;;1.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:48:07;95146.09;;;1.83;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:50:35;95150.50;;;1.91;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:53:03;95152.69;;;1.86;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:55:31;95140.91;;;1.75;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T02:58:12;95154.56;;;1.70;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:00:48;95151.19;;;1.57;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:03:53;95160.91;;;1.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:06:33;95151.09;;;1.54;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:09:04;95143.75;;;1.66;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:11:37;95162.03;;;1.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:14:13;95156.50;;;1.85;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:16:47;95158.22;;;1.93;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:19:29;95160.91;;;1.93;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:21:59;95157.97;;;1.98;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:24:29;95150.84;;;1.90;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:26:59;95151.13;;;2.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:29:32;95147.81;;;1.91;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:32:03;95135.00;;;1.85;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:34:37;95143.47;;;1.87;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:37:07;95136.97;;;2.03;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:39:35;95138.09;;;2.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:42:11;95137.91;;;1.95;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:44:46;95138.53;;;1.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:47:19;95131.31;;;2.08;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:49:51;95127.63;;;1.97;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:52:20;95116.34;;;2.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:54:49;95130.31;;;1.97;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:57:16;95131.41;;;1.81;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T03:59:43;95120.09;;;1.72;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:02:10;95118.25;;;1.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:04:38;95134.03;;;1.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:07:06;95125.00;;;1.54;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:09:33;95127.53;;;1.63;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:12:20;95133.34;;;1.80;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:14:56;95129.81;;;1.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:17:34;95134.47;;;1.64;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:20:02;95121.47;;;1.50;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:22:47;95120.09;;;1.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:25:31;95114.78;;;1.44;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:27:58;95106.78;;;1.32;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:30:25;95112.69;;;1.38;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:32:52;95107.94;;;1.31;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:35:19;95120.84;;;1.41;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:37:47;95117.34;;;1.25;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:40:13;95132.81;;;1.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:42:40;95130.34;;;1.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:45:09;95119.03;;;1.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:47:38;95132.03;;;1.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:50:06;95132.72;;;0.97;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:52:33;95134.91;;;0.67;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:55:02;95131.91;;;0.69;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:57:30;95136.94;;;0.98;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T04:59:57;95130.66;;;0.78;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:02:24;95122.38;;;0.44;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:05:11;95128.19;;;0.34;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:07:36;95133.84;;;0.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:10:05;95144.56;;;0.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:12:32;95142.06;;;0.75;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:14:59;95143.09;;;0.71;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:17:26;95141.97;;;0.60;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:19:53;95134.53;;;0.41;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:22:20;95144.16;;;0.42;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:24:47;95138.41;;;0.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:27:16;95150.16;;;0.51;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:29:43;95140.69;;;0.54;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:32:12;95140.69;;;0.54;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:34:39;95145.84;;;0.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:37:08;95140.75;;;0.57;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:39:36;95145.75;;;0.71;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:42:06;95148.09;;;0.72;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:44:36;95150.59;;;0.93;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:47:04;95150.00;;;0.72;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:49:36;95153.19;;;0.90;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:52:07;95144.47;;;0.93;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:54:36;95140.25;;;1.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:57:04;95154.06;;;0.94;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T05:59:32;95144.41;;;1.05;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:02:01;95155.44;;;1.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:04:28;95146.53;;;0.99;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:06:55;95147.81;;;1.17;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:09:24;95156.59;;;1.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:11:52;95157.53;;;0.94;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:14:19;95153.66;;;0.79;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:16:46;95159.59;;;0.73;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:19:14;95150.13;;;0.75;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:21:42;95168.44;;;1.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:24:09;95166.31;;;1.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:26:36;95156.78;;;1.09;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:29:03;95165.59;;;1.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:31:31;95158.31;;;1.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:33:58;95167.69;;;1.28;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:36:26;95158.50;;;1.29;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:38:53;95150.16;;;1.46;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:41:20;95158.22;;;1.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:43:47;95151.53;;;1.71;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:46:14;95152.66;;;1.55;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:48:41;95156.84;;;1.68;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:51:08;95156.75;;;1.64;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:53:38;95152.06;;;1.77;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:56:07;95165.66;;;1.84;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T06:58:34;95151.97;;;1.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:01:03;95158.91;;;1.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:03:31;95154.22;;;1.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:05:58;95154.63;;;1.58;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:08:27;95157.38;;;1.73;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:10:57;95157.00;;;1.90;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:13:25;95152.69;;;1.70;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:15:52;95151.19;;;1.57;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:18:19;95147.53;;;1.50;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:20:46;95146.69;;;1.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:23:14;95147.81;;;1.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:25:40;95144.44;;;1.63;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:28:09;95149.72;;;1.60;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:30:36;95142.28;;;1.69;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:33:03;95158.31;;;1.96;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:35:30;95153.34;;;1.98;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:37:59;95150.91;;;1.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:40:27;95153.19;;;1.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:42:59;95152.56;;;1.82;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:45:28;95138.81;;;1.99;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:47:56;95151.78;;;2.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:50:23;95150.59;;;2.10;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:52:54;95145.69;;;2.31;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:55:22;95139.31;;;2.55;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T07:57:49;95142.69;;;2.52;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:00:17;95144.19;;;2.68;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:02:45;95138.44;;;2.85;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:05:13;95131.63;;;2.72;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:07:40;95130.59;;;2.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:10:08;95134.94;;;2.85;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:12:37;95113.69;;;2.80;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:15:05;95110.22;;;2.79;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:17:32;95118.94;;;2.92;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:20:01;95115.06;;;2.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:22:29;95115.75;;;2.86;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:24:57;95110.22;;;2.79;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:27:25;95118.00;;;2.84;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:29:53;95116.34;;;2.95;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:32:20;95121.72;;;2.95;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:34:47;95116.88;;;3.04;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:37:15;95118.81;;;3.04;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:39:43;95113.19;;;2.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:42:10;95106.97;;;3.73;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:44:36;95125.50;;;3.33;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:47:04;95112.47;;;4.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:49:31;95107.56;;;4.60;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:51:59;95106.44;;;4.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:54:28;95084.19;;;4.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:56:55;95077.69;;;3.49;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T08:59:23;95079.47;;;3.18;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:01:49;95073.84;;;3.27;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:04:17;95078.06;;;3.47;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:06:44;95080.91;;;3.58;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:09:11;95076.38;;;3.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:11:39;95065.59;;;3.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:14:06;95055.50;;;3.81;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:16:34;95051.09;;;3.70;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:19:01;95050.59;;;3.87;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:21:28;95050.56;;;3.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:23:57;95044.44;;;3.64;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:26:25;95047.19;;;3.45;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:28:58;95035.00;;;3.28;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:31:26;95031.66;;;3.57;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:33:54;95038.16;;;3.33;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:36:21;95040.72;;;3.49;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:38:48;95032.94;;;3.67;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:41:37;95029.31;;;3.56;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:44:34;95029.13;;;3.45;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:47:19;95019.78;;;3.62;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:49:58;95019.44;;;4.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:52:27;95007.84;;;4.11;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:54:54;95008.00;;;4.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T09:57:30;95002.59;;;4.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:00:20;94994.66;;;4.65;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:03:02;94993.78;;;4.91;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:05:32;94983.81;;;4.95;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:08:13;94980.75;;;5.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:10:46;94982.09;;;5.20;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:13:19;94972.97;;;4.58;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:15:49;94975.56;;;4.81;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:18:19;94957.75;;;4.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:20:49;94967.78;;;5.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:23:18;94961.09;;;5.03;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:25:46;94959.06;;;5.29;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:28:16;94949.72;;;5.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:30:45;94944.28;;;5.70;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:33:29;94932.53;;;6.07;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:36:28;94923.84;;;6.45;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:38:56;94915.44;;;6.74;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:41:32;94905.47;;;7.24;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:44:16;94898.84;;;6.93;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:46:45;94883.34;;;7.04;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:49:17;94891.09;;;7.13;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:51:47;94883.00;;;7.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:54:23;94877.50;;;7.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:56:53;94881.34;;;7.99;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T10:59:24;94874.28;;;8.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:01:53;94857.06;;;8.61;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:04:22;94847.97;;;8.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:06:51;94850.34;;;8.80;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:09:27;94844.66;;;9.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:11:55;94831.06;;;9.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:14:24;94830.50;;;9.37;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:16:54;94834.28;;;9.47;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:19:37;94824.00;;;9.24;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:22:12;94819.59;;;9.37;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:24:45;94816.69;;;9.18;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:27:35;94813.69;;;9.02;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:30:09;94807.94;;;9.40;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:33:03;94802.75;;;9.09;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:35:39;94796.34;;;9.33;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:38:22;94797.06;;;8.96;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:41:02;94789.63;;;8.42;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:43:39;94773.84;;;8.81;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:46:32;94779.34;;;8.78;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:49:08;94778.78;;;8.97;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:51:41;94760.66;;;9.24;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:54:13;94759.13;;;9.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:56:44;94753.69;;;9.23;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T11:59:17;94765.56;;;9.76;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:01:46;94754.28;;;9.78;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:04:16;94736.03;;;9.75;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:06:50;94741.59;;;9.64;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:09:23;94739.66;;;9.28;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:12:00;94737.06;;;9.14;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:14:35;94726.88;;;9.25;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:17:04;94723.00;;;8.24;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:19:32;94725.38;;;8.22;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:22:06;94730.56;;;8.57;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:24:41;94728.50;;;8.75;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:27:16;94727.03;;;8.01;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:29:46;94724.75;;;7.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:32:24;94718.81;;;8.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:34:52;94719.03;;;8.42;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:37:47;94710.38;;;8.58;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:40:23;94710.81;;;9.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:46:02;94695.69;;;8.99;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:48:57;94687.47;;;9.40;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:52:04;94686.44;;;9.60;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T12:57:49;94684.88;;;9.29;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:00:43;94688.00;;;9.28;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:03:29;94682.38;;;9.08;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:06:05;94684.25;;;9.15;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:08:38;94675.94;;;9.29;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:11:41;94675.47;;;9.00;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:17:30;94672.97;;;9.16;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:20:22;94671.75;;;9.21;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:22:52;94669.06;;;8.80;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:26:06;94661.78;;;8.67;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:28:37;94663.16;;;8.89;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:34:17;94659.88;;;9.04;100.00
12219;BME280;6172;42.646;23.344;2022-11-15T13:36:46;94659.63;;;9.29;100.00