sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-03-23T00:02:14;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:04:41;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:07:10;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:09:38;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:12:06;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:14:34;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:17:07;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:19:36;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:22:13;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:24:41;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:27:08;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:29:38;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:32:07;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:34:38;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:37:06;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:39:39;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:42:12;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:44:40;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:47:09;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:49:36;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:52:05;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:54:34;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:57:03;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T00:59:30;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:01:57;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:04:24;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:06:54;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:09:22;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:11:51;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:14:19;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:16:46;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:19:13;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:21:41;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:24:08;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:26:35;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:29:03;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:31:30;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:33:57;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:36:26;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:38:54;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:41:23;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:43:55;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:46:25;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:48:52;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:51:21;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:53:52;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:56:21;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T01:58:51;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:01:19;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:03:53;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:06:21;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:08:49;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:11:19;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:13:47;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:16:21;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:18:58;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:24:41;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:27:17;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:29:58;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:32:46;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:35:25;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:37:59;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:40:32;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:43:00;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:45:29;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:47:58;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:50:30;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:52:59;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:55:27;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T02:57:55;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:00:23;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:02:52;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:05:26;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:08:03;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:10:40;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:13:13;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:15:45;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:18:18;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:20:49;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:23:22;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:25:50;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:28:19;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:30:49;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:33:19;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:35:51;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:38:21;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:40:48;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:43:15;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:45:42;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:48:10;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:50:37;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:53:05;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:55:33;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T03:58:01;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:00:28;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:02:55;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:05:22;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:07:50;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:10:19;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:12:48;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:15:16;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:17:43;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:20:11;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:22:43;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:25:12;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:27:40;6.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:30:12;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:32:40;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:35:09;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:37:37;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:40:06;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:42:37;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:45:06;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:47:35;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:50:07;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:52:35;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:55:04;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T04:57:32;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:00:00;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:02:36;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:05:05;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:07:33;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:10:00;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:12:27;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:14:54;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:17:21;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:19:51;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:22:19;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:24:47;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:27:17;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:29:44;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:32:14;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:34:41;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:37:10;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:39:37;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:42:05;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:44:33;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:47:00;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:49:27;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:51:54;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:54:23;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:56:49;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T05:59:17;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:01:43;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:04:10;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:06:39;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:09:07;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:11:36;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:14:03;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:16:30;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:18:58;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:21:26;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:23:53;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:26:24;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:28:53;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:31:21;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:33:48;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:36:15;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:38:43;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:41:10;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:43:37;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:46:06;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:48:33;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:51:00;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:53:28;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:55:55;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T06:58:22;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:00:53;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:03:23;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:05:51;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:08:17;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:10:44;7.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:13:11;7.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:15:38;7.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:18:05;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:20:34;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:23:01;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:25:30;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:27:58;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:30:25;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:32:52;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:35:19;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:37:48;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:40:15;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:42:44;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:45:15;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:47:42;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:50:09;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:52:36;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:55:07;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T07:57:35;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:00:04;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:02:37;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:05:05;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:07:32;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:09:59;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:12:28;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:14:55;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:17:22;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:19:49;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:22:17;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:24:44;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:27:11;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:29:41;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:32:07;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:34:34;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:37:01;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:39:28;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:41:56;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:44:23;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:46:52;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:49:22;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:51:49;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:54:16;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:56:44;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T08:59:11;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:01:39;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:04:09;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:06:36;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:09:04;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:11:32;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:13:59;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:16:27;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:18:54;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:21:23;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:23:51;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:26:19;8.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:28:45;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:31:13;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:33:40;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:36:08;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:38:39;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:41:15;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:43:54;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:46:33;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:49:07;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:51:42;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:54:18;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:56:47;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T09:59:19;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:01:48;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:04:26;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:06:58;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:09:28;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:12:03;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:14:41;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:17:15;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:19:48;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:22:20;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:24:53;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:27:26;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:29:58;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:32:40;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:35:13;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:37:47;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:40:19;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:42:49;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:45:19;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:47:51;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:50:23;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:52:53;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:55:25;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T10:58:03;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:00:31;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:03:00;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:05:34;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:08:02;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:10:49;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:13:18;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:15:47;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:18:19;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:20:49;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:23:21;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:25:59;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:28:31;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:31:00;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:33:35;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:36:04;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:38:32;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:41:01;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:43:39;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:46:13;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:48:46;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:51:19;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:53:50;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:56:25;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T11:58:54;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:01:32;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:04:21;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:06:54;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:09:36;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:12:12;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:14:48;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:17:36;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:20:14;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:22:51;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:25:42;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:28:19;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:30:54;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:33:30;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:36:10;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:38:54;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:41:26;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:43:59;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:46:54;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:49:27;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:52:00;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:54:32;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:57:05;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T12:59:41;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:02:17;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:04:49;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:07:22;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:09:58;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:12:28;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:15:03;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:17:38;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:23:19;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:25:51;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:28:19;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:31:13;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:33:45;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:36:14;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:38:46;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:41:16;8.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:43:44;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:46:24;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:49:04;8.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:51:52;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:54:29;8.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:56:58;8.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T13:59:34;8.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:02:27;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:04:55;8.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:07:22;8.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:09:51;9.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:12:20;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:14:50;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:17:25;9.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:19:55;9.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:22:25;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:24:59;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:27:27;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:30:01;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:32:29;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:35:00;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:37:31;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:40:01;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:42:34;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:45:04;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:47:34;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:50:06;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:52:35;13.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:55:12;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T14:57:41;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:00:13;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:02:44;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:05:15;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:07:46;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:10:16;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:12:45;13.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:15:20;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:17:48;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:20:23;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:22:51;13.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:25:19;13.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:27:51;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:30:32;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:33:04;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:35:37;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:38:05;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:40:35;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:43:07;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:45:34;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:48:11;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:50:40;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:53:19;11.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:55:48;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T15:58:15;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:00:43;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:03:13;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:05:44;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:08:11;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:10:39;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-23T16:13:06;10.10;99.90