sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2023-03-04T00:02:22;8.30;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:04:48;10.70;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:07:14;10.47;;;4.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:09:44;13.63;;;4.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:12:10;12.37;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:14:36;12.20;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:17:02;12.43;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:19:29;14.87;;;4.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:21:55;17.60;;;4.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:24:21;17.80;;;6.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:26:48;17.30;;;5.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:29:14;18.67;;;5.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:31:40;14.90;;;4.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:34:06;12.67;;;4.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:36:32;15.73;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:38:58;20.53;;;4.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:41:24;11.20;;;3.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:43:50;15.27;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:46:16;12.70;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:48:42;15.00;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:51:08;14.00;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:53:34;11.47;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:56:00;17.03;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T00:58:26;13.23;;;3.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:00:52;14.40;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:03:18;11.00;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:05:44;12.00;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:08:09;15.70;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:10:35;15.77;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:13:01;11.07;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:15:27;12.67;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:17:53;16.60;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:20:19;14.93;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:22:45;15.87;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:25:11;15.30;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:27:37;12.67;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:30:03;14.00;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:32:29;14.73;;;4.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:34:55;16.80;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:37:21;13.73;;;4.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:39:47;12.73;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:42:17;15.57;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:44:44;14.77;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:47:10;15.80;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:49:36;13.50;;;4.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:52:02;16.73;;;4.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:54:28;14.03;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:56:54;19.23;;;3.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T01:59:22;17.07;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:01:49;12.63;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:04:16;14.33;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:06:43;11.23;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:09:10;17.50;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:11:36;22.23;;;4.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:14:03;12.70;;;3.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:16:29;15.30;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:18:56;14.07;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:26:34;13.47;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:29:00;16.20;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:31:29;14.33;;;4.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:33:56;16.03;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:36:23;13.73;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:38:49;17.50;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:41:16;14.33;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:43:44;18.10;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:46:11;10.40;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:48:38;16.47;;;3.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:51:04;13.13;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:53:30;13.40;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:55:56;17.83;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T02:58:22;14.70;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:00:48;20.83;;;4.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:03:14;17.23;;;4.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:05:40;10.10;;;3.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:08:06;15.93;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:10:32;11.53;;;3.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:12:58;13.47;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:15:24;15.20;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:17:50;12.00;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:20:16;16.10;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:22:43;12.93;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:25:10;18.43;;;3.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:27:36;12.53;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:30:02;15.20;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:32:28;15.13;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:34:54;20.20;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:37:20;11.30;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:39:46;13.23;;;3.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:42:12;15.27;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:44:38;8.97;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:47:04;11.93;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:49:30;15.97;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:51:56;9.40;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:54:22;16.63;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:56:48;11.23;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T03:59:14;8.87;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:01:40;11.50;;;2.87;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:04:06;10.47;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:06:32;7.57;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:08:58;10.47;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:11:24;10.13;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:13:50;16.13;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:16:16;10.60;;;2.87;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:18:41;14.77;;;3.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:21:08;13.63;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:23:34;11.47;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:26:00;12.10;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:28:26;11.53;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:30:51;10.37;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:33:17;9.87;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:35:43;12.10;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:38:09;9.83;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:40:35;10.93;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:43:02;10.83;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:45:28;11.70;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:47:54;13.93;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:50:21;9.47;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:52:47;14.13;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:55:13;9.03;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T04:57:39;9.63;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:00:05;12.43;;;3.27;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:02:31;13.53;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:05:04;11.00;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:07:30;14.80;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:09:56;14.47;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:12:22;9.77;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:14:48;8.87;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:17:14;11.83;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:19:40;11.57;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:22:06;10.50;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:24:32;12.60;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:27:01;8.33;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:29:27;12.70;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:31:53;8.77;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:34:19;10.30;;;2.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:36:45;9.03;;;2.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:39:11;12.93;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:41:37;9.63;;;2.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:44:03;10.63;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:46:29;11.77;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:48:55;11.70;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:51:21;10.30;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:53:47;10.70;;;2.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:56:14;10.20;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T05:58:41;10.80;;;2.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:01:07;11.60;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:03:33;10.93;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:05:59;10.07;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:08:25;10.03;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:10:53;13.40;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:13:19;7.87;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:15:45;11.33;;;2.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:18:11;8.17;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:20:37;11.97;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:23:03;10.00;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:25:29;11.10;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:27:55;12.50;;;2.87;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:30:21;9.83;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:32:47;7.03;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:35:14;6.00;;;2.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:37:40;10.23;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:40:06;12.13;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:42:33;10.27;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:44:59;12.03;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:47:26;9.13;;;2.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:49:52;16.50;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:52:18;10.37;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:54:44;8.47;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:57:10;8.50;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T06:59:37;10.90;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:02:03;9.37;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:04:29;11.57;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:06:55;10.67;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:09:21;6.40;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:11:47;9.63;;;2.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:14:13;11.30;;;2.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:16:39;6.03;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:19:05;12.47;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:21:31;10.93;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:23:57;10.00;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:26:23;11.97;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:28:49;8.20;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:31:21;8.93;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:33:47;14.07;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:36:14;9.20;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:38:43;9.03;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:41:10;10.07;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:43:36;10.47;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:46:02;11.60;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:48:28;10.10;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:53:29;10.27;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:55:56;8.93;;;2.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T07:58:22;6.83;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:00:47;13.87;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:03:13;9.43;;;3.87;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:05:39;13.57;;;5.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:08:05;9.50;;;6.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:10:31;13.43;;;6.27;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:12:57;12.30;;;5.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:15:23;12.90;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:17:51;9.23;;;4.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:20:17;7.03;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:22:43;7.53;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:25:09;6.53;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:27:35;6.13;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:30:01;9.80;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:32:27;9.43;;;3.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:34:53;11.70;;;7.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:37:20;19.83;;;11.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:39:46;17.27;;;13.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:42:12;14.33;;;9.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:44:38;10.87;;;7.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:47:04;13.87;;;5.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:49:33;16.57;;;7.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:51:59;25.93;;;17.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:54:25;24.23;;;17.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:56:50;16.03;;;10.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T08:59:16;11.83;;;7.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:01:42;14.07;;;8.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:04:08;9.80;;;5.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:06:34;9.87;;;6.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:09:01;21.10;;;12.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:11:27;9.73;;;4.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:13:53;8.03;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:16:19;9.60;;;3.27;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:18:45;9.30;;;6.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:21:11;13.33;;;7.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:23:37;10.00;;;6.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:26:16;11.13;;;4.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:28:43;15.27;;;4.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:31:10;14.13;;;7.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:33:37;10.70;;;5.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:36:05;9.73;;;4.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:38:31;5.87;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:40:57;9.90;;;3.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:43:26;10.17;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:45:54;8.27;;;4.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:48:22;8.20;;;5.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:53:20;11.23;;;6.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T09:55:48;10.83;;;4.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:00:45;6.47;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:03:13;8.10;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:05:50;6.20;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:08:32;5.73;;;1.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:10:59;13.77;;;7.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:16:29;9.33;;;6.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:19:10;9.13;;;5.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:21:44;8.27;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:24:11;4.73;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:26:38;3.17;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:29:07;7.73;;;6.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:31:34;8.50;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:34:01;8.67;;;3.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:41:26;5.83;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:46:28;6.77;;;2.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:48:54;10.17;;;4.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:51:21;8.20;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:53:47;7.20;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T10:56:31;8.03;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:01:42;4.03;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:04:17;7.77;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:06:43;4.67;;;1.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:09:28;6.00;;;2.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:11:55;6.07;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:16:56;6.27;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:19:22;7.00;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:21:49;6.07;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:24:23;4.93;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:29:42;4.33;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:32:17;5.50;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:34:53;4.53;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:37:31;3.27;;;1.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:40:07;5.40;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:42:40;2.60;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:45:13;4.60;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:50:11;7.03;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-03-04T11:58:02;4.93;;;1.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:00:36;3.97;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:05:48;5.37;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:11:02;7.47;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:16:03;2.67;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:18:43;4.07;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:31:48;5.60;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:36:54;3.70;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:44:32;4.77;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:47:12;4.17;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:49:49;4.40;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:54:51;4.00;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T12:57:24;3.27;;;1.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:02:43;4.27;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:10:28;3.07;;;1.93;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:12:58;5.53;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:20:36;8.77;;;4.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:25:45;3.50;;;2.13;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:28:21;3.33;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:35:49;4.83;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:43:53;7.23;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:51:25;4.27;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T13:58:50;4.13;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:01:22;7.30;;;3.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:03:49;11.47;;;7.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:06:19;8.67;;;6.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:08:46;7.07;;;4.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:11:13;4.77;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:13:40;3.97;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:16:06;3.83;;;1.87;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:18:32;3.50;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:20:58;5.77;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:23:29;5.93;;;5.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:28:30;5.53;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:30:56;3.67;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:33:29;2.93;;;2.43;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:35:56;4.33;;;2.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:38:27;2.80;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:41:07;2.80;;;2.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:46:42;3.90;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:49:14;4.40;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:51:42;2.90;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:56:54;4.23;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T14:59:26;1.87;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:01:53;2.60;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:04:19;1.60;;;1.37;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:06:48;3.40;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:09:20;3.30;;;1.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:12:03;6.40;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:17:19;5.57;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:19:56;5.37;;;2.67;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:22:22;3.97;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:24:48;5.10;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:27:14;4.40;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:29:41;3.57;;;2.27;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:32:08;3.03;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:34:34;5.00;;;2.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:37:00;4.13;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:39:26;6.17;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:41:52;3.27;;;1.80;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:44:19;3.90;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:46:45;5.37;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:49:11;9.13;;;3.07;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:51:37;7.33;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:54:03;10.83;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:56:30;7.97;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T15:58:58;6.97;;;2.57;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:01:25;6.83;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:03:51;7.97;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:06:18;6.60;;;2.53;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:08:47;9.47;;;2.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:11:15;6.63;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:13:41;8.00;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:16:09;8.10;;;2.77;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:18:35;9.43;;;2.47;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:21:01;9.33;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:23:27;10.00;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:25:54;7.60;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:28:20;12.43;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:30:47;11.57;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:33:13;11.90;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:35:40;5.47;;;2.23;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:38:13;8.63;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:40:41;9.00;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:43:08;9.03;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:45:34;9.27;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:48:01;12.03;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:50:27;12.50;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:52:54;10.73;;;2.73;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:55:24;14.63;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-03-04T16:57:50;6.97;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-03-04T17:00:17;6.90;;;2.33;;
8480;SDS011;4277;51.354;6.740;2023-03-04T17:02:44;7.03;;;2.17;;
8480;SDS011;4277;51.354;6.740;2023-03-04T17:05:14;9.07;;;2.23;;