sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7234;DHT22;3658;47.992;10.158;2023-05-23T00:02:08;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:04:39;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:07:07;22.40;50.50
7234;DHT22;3658;47.992;10.158;2023-05-23T00:09:34;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:12:01;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:14:27;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:16:58;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:19:25;22.40;50.40
7234;DHT22;3658;47.992;10.158;2023-05-23T00:21:53;22.40;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T00:24:23;22.40;51.00
7234;DHT22;3658;47.992;10.158;2023-05-23T00:26:50;22.40;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T00:29:16;22.40;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T00:31:44;22.40;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T00:34:11;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:36:38;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:39:07;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:41:41;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:44:08;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:46:35;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:49:02;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:51:29;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:53:57;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:56:27;22.40;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T00:58:55;22.40;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T01:01:22;22.40;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T01:03:50;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:06:17;22.40;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T01:08:44;22.40;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T01:11:16;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:13:54;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:16:29;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:19:03;22.40;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T01:21:33;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:24:24;22.30;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:27:02;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:29:35;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:32:06;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:34:34;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:37:07;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:39:34;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:42:01;22.40;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T01:44:28;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:46:57;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:49:24;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T01:51:52;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T01:54:19;22.30;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T01:56:47;22.30;50.50
7234;DHT22;3658;47.992;10.158;2023-05-23T01:59:14;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:01:41;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:04:09;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:06:36;22.40;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T02:09:03;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:11:30;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:13:56;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:16:23;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:18:51;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:21:21;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:23:48;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:26:15;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:28:42;22.30;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T02:31:10;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:33:37;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:36:04;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:38:32;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:40:59;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:43:26;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:45:53;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:48:20;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:50:46;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:53:13;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T02:55:42;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T02:58:08;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:00:35;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T03:03:02;22.30;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T03:05:29;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:07:56;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:10:22;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:12:50;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:15:17;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:17:44;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:20:11;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:22:39;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:25:08;22.20;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:27:35;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:30:04;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:32:30;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:34:57;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:37:24;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T03:39:51;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:42:17;22.30;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T03:44:44;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:47:12;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T03:49:39;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T03:52:06;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T03:54:33;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T03:56:59;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T03:59:27;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T04:01:54;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T04:04:24;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:06:51;22.30;49.50
7234;DHT22;3658;47.992;10.158;2023-05-23T04:09:18;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:11:45;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:14:12;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:16:39;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:19:07;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:21:35;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:24:02;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:26:29;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:28:55;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:31:23;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:33:50;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:36:18;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T04:38:49;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:41:16;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:43:47;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:46:18;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:48:47;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:51:15;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:53:41;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:56:10;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T04:58:37;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T05:01:05;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T05:03:34;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T05:06:01;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T05:08:28;22.20;49.30
7234;DHT22;3658;47.992;10.158;2023-05-23T05:10:55;22.20;49.40
7234;DHT22;3658;47.992;10.158;2023-05-23T05:13:24;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:15:50;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:18:18;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:20:44;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:23:11;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:25:38;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:28:05;22.20;49.60
7234;DHT22;3658;47.992;10.158;2023-05-23T05:30:34;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:33:00;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:35:29;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:37:56;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:40:23;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:42:49;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:45:16;22.20;49.70
7234;DHT22;3658;47.992;10.158;2023-05-23T05:47:50;22.20;49.80
7234;DHT22;3658;47.992;10.158;2023-05-23T05:50:24;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T05:52:50;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T05:55:17;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T05:57:44;22.20;49.90
7234;DHT22;3658;47.992;10.158;2023-05-23T06:00:12;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:02:41;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:05:09;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:07:37;22.20;50.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:10:08;22.20;50.10
7234;DHT22;3658;47.992;10.158;2023-05-23T06:12:37;22.20;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T06:15:05;22.20;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T06:17:32;22.20;50.20
7234;DHT22;3658;47.992;10.158;2023-05-23T06:19:59;22.20;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T06:22:27;22.20;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T06:24:53;22.20;50.30
7234;DHT22;3658;47.992;10.158;2023-05-23T06:27:20;22.20;50.50
7234;DHT22;3658;47.992;10.158;2023-05-23T06:29:47;22.20;50.50
7234;DHT22;3658;47.992;10.158;2023-05-23T06:32:14;22.20;50.50
7234;DHT22;3658;47.992;10.158;2023-05-23T06:34:41;22.20;51.10
7234;DHT22;3658;47.992;10.158;2023-05-23T06:37:07;22.20;52.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:39:35;22.20;53.30
7234;DHT22;3658;47.992;10.158;2023-05-23T06:43:28;22.20;53.40
7234;DHT22;3658;47.992;10.158;2023-05-23T06:45:55;22.20;54.00
7234;DHT22;3658;47.992;10.158;2023-05-23T06:48:22;22.20;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T06:50:49;22.20;54.80
7234;DHT22;3658;47.992;10.158;2023-05-23T06:53:16;22.30;55.10
7234;DHT22;3658;47.992;10.158;2023-05-23T06:55:43;22.30;55.10
7234;DHT22;3658;47.992;10.158;2023-05-23T06:58:10;22.30;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T07:00:38;22.30;55.70
7234;DHT22;3658;47.992;10.158;2023-05-23T07:03:05;22.30;55.90
7234;DHT22;3658;47.992;10.158;2023-05-23T07:05:32;22.30;55.90
7234;DHT22;3658;47.992;10.158;2023-05-23T07:08:01;22.30;55.70
7234;DHT22;3658;47.992;10.158;2023-05-23T07:10:27;22.30;55.90
7234;DHT22;3658;47.992;10.158;2023-05-23T07:12:54;22.30;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T07:15:21;22.40;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T07:17:49;22.30;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T07:20:16;22.40;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T07:22:42;22.30;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T07:25:09;22.30;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T07:27:36;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T07:30:04;22.30;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T07:32:31;22.30;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T07:34:59;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T07:37:26;22.30;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T07:39:53;22.30;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T07:42:20;22.30;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T07:44:46;22.30;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T07:47:13;22.30;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T07:49:40;22.40;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T07:52:08;22.40;55.70
7234;DHT22;3658;47.992;10.158;2023-05-23T07:54:35;22.30;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T07:57:02;22.30;55.30
7234;DHT22;3658;47.992;10.158;2023-05-23T07:59:28;22.30;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T08:01:55;22.30;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T08:04:22;22.30;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T08:06:49;22.30;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T08:09:17;22.30;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T08:11:44;22.30;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T08:14:10;22.30;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T08:16:37;22.30;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T08:19:04;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T08:21:31;22.30;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T08:23:58;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T08:26:26;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T08:28:59;22.40;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T08:31:26;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T08:33:53;22.40;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T08:36:20;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T08:38:48;22.40;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T08:41:18;22.40;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T08:43:47;22.40;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T08:46:14;22.40;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T08:48:42;22.40;57.80
7234;DHT22;3658;47.992;10.158;2023-05-23T08:51:09;22.40;57.90
7234;DHT22;3658;47.992;10.158;2023-05-23T08:53:37;22.40;57.90
7234;DHT22;3658;47.992;10.158;2023-05-23T08:56:05;22.40;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T08:58:34;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:01:05;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T09:03:32;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T09:05:58;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T09:08:25;22.40;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T09:10:53;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:13:21;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:16:01;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:18:32;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:21:00;22.40;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T09:23:29;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:25:56;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:28:22;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:30:57;22.50;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T09:33:28;22.40;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T09:36:06;22.50;57.80
7234;DHT22;3658;47.992;10.158;2023-05-23T09:38:44;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:41:11;22.40;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:43:38;22.50;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T09:46:08;22.50;57.40
7234;DHT22;3658;47.992;10.158;2023-05-23T09:48:35;22.50;57.40
7234;DHT22;3658;47.992;10.158;2023-05-23T09:51:07;22.40;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T09:53:34;22.40;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T09:56:02;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T09:58:29;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T10:00:59;22.50;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T10:03:33;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T10:06:06;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T10:08:37;22.40;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T10:14:16;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T10:16:52;22.40;57.80
7234;DHT22;3658;47.992;10.158;2023-05-23T10:19:28;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T10:22:14;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T10:24:46;22.40;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T10:27:22;22.40;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T10:29:49;22.40;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T10:32:17;22.40;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T10:34:55;22.40;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T10:37:29;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:40:01;22.40;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T10:42:39;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:45:14;22.40;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T10:47:41;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:50:11;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:52:41;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:55:14;22.40;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T10:57:43;22.40;56.30
7234;DHT22;3658;47.992;10.158;2023-05-23T11:00:14;22.40;56.20
7234;DHT22;3658;47.992;10.158;2023-05-23T11:02:53;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T11:05:21;22.40;57.80
7234;DHT22;3658;47.992;10.158;2023-05-23T11:08:08;22.40;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T11:10:51;22.40;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T11:13:19;22.40;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T11:15:47;22.40;58.60
7234;DHT22;3658;47.992;10.158;2023-05-23T11:18:21;22.40;58.70
7234;DHT22;3658;47.992;10.158;2023-05-23T11:20:51;22.50;58.90
7234;DHT22;3658;47.992;10.158;2023-05-23T11:23:19;22.50;58.90
7234;DHT22;3658;47.992;10.158;2023-05-23T11:25:48;22.50;59.00
7234;DHT22;3658;47.992;10.158;2023-05-23T11:28:16;22.50;59.20
7234;DHT22;3658;47.992;10.158;2023-05-23T11:30:43;22.50;59.30
7234;DHT22;3658;47.992;10.158;2023-05-23T11:33:14;22.60;59.00
7234;DHT22;3658;47.992;10.158;2023-05-23T11:35:42;22.60;59.00
7234;DHT22;3658;47.992;10.158;2023-05-23T11:38:09;22.60;58.90
7234;DHT22;3658;47.992;10.158;2023-05-23T11:40:39;22.50;58.10
7234;DHT22;3658;47.992;10.158;2023-05-23T11:43:07;22.50;58.50
7234;DHT22;3658;47.992;10.158;2023-05-23T11:45:36;22.50;58.80
7234;DHT22;3658;47.992;10.158;2023-05-23T11:48:04;22.50;58.60
7234;DHT22;3658;47.992;10.158;2023-05-23T11:50:32;22.50;58.50
7234;DHT22;3658;47.992;10.158;2023-05-23T11:52:59;22.50;58.50
7234;DHT22;3658;47.992;10.158;2023-05-23T11:55:30;22.50;58.30
7234;DHT22;3658;47.992;10.158;2023-05-23T11:58:06;22.50;58.30
7234;DHT22;3658;47.992;10.158;2023-05-23T12:00:33;22.50;58.00
7234;DHT22;3658;47.992;10.158;2023-05-23T12:03:05;22.50;58.00
7234;DHT22;3658;47.992;10.158;2023-05-23T12:05:32;22.50;57.90
7234;DHT22;3658;47.992;10.158;2023-05-23T12:07:59;22.50;57.80
7234;DHT22;3658;47.992;10.158;2023-05-23T12:10:26;22.50;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T12:12:53;22.50;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T12:15:25;22.50;57.60
7234;DHT22;3658;47.992;10.158;2023-05-23T12:17:54;22.50;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T12:20:21;22.50;57.50
7234;DHT22;3658;47.992;10.158;2023-05-23T12:22:49;22.50;57.40
7234;DHT22;3658;47.992;10.158;2023-05-23T12:25:16;22.50;57.30
7234;DHT22;3658;47.992;10.158;2023-05-23T12:27:43;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T12:30:12;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T12:32:43;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T12:35:11;22.50;57.70
7234;DHT22;3658;47.992;10.158;2023-05-23T12:37:38;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T12:40:10;22.50;57.10
7234;DHT22;3658;47.992;10.158;2023-05-23T12:42:45;22.50;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T12:45:13;22.50;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T12:47:41;22.50;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T12:50:09;22.50;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T12:52:36;22.50;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T12:55:05;22.60;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T12:57:33;22.50;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T13:00:00;22.50;56.90
7234;DHT22;3658;47.992;10.158;2023-05-23T13:02:27;22.50;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T13:04:55;22.60;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T13:07:22;22.50;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T13:09:49;22.50;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T13:12:16;22.50;57.00
7234;DHT22;3658;47.992;10.158;2023-05-23T13:14:44;22.50;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T13:17:10;22.50;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T13:19:37;22.50;56.20
7234;DHT22;3658;47.992;10.158;2023-05-23T13:22:06;22.50;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T13:24:35;22.50;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T13:27:02;22.50;57.20
7234;DHT22;3658;47.992;10.158;2023-05-23T13:29:29;22.50;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T13:31:56;22.60;56.80
7234;DHT22;3658;47.992;10.158;2023-05-23T13:34:23;22.60;56.70
7234;DHT22;3658;47.992;10.158;2023-05-23T13:36:51;22.60;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T13:39:19;22.60;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T13:41:47;22.60;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T13:44:14;22.50;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T13:46:41;22.50;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T13:49:08;22.50;56.30
7234;DHT22;3658;47.992;10.158;2023-05-23T13:51:35;22.50;56.20
7234;DHT22;3658;47.992;10.158;2023-05-23T13:54:02;22.60;56.30
7234;DHT22;3658;47.992;10.158;2023-05-23T13:56:30;22.60;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T13:58:58;22.60;56.50
7234;DHT22;3658;47.992;10.158;2023-05-23T14:01:25;22.60;56.60
7234;DHT22;3658;47.992;10.158;2023-05-23T14:03:52;22.60;56.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:06:18;22.60;56.30
7234;DHT22;3658;47.992;10.158;2023-05-23T14:08:45;22.60;56.30
7234;DHT22;3658;47.992;10.158;2023-05-23T14:11:12;22.60;55.90
7234;DHT22;3658;47.992;10.158;2023-05-23T14:13:40;22.60;55.80
7234;DHT22;3658;47.992;10.158;2023-05-23T14:16:07;22.50;55.70
7234;DHT22;3658;47.992;10.158;2023-05-23T14:18:34;22.50;55.60
7234;DHT22;3658;47.992;10.158;2023-05-23T14:21:01;22.50;55.60
7234;DHT22;3658;47.992;10.158;2023-05-23T14:23:27;22.50;55.60
7234;DHT22;3658;47.992;10.158;2023-05-23T14:25:59;22.40;55.50
7234;DHT22;3658;47.992;10.158;2023-05-23T14:28:32;22.40;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:31:01;22.40;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:33:29;22.40;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:35:56;22.40;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:38:23;22.50;55.40
7234;DHT22;3658;47.992;10.158;2023-05-23T14:40:50;22.40;55.30
7234;DHT22;3658;47.992;10.158;2023-05-23T14:43:23;22.40;55.30
7234;DHT22;3658;47.992;10.158;2023-05-23T14:45:57;22.40;55.20
7234;DHT22;3658;47.992;10.158;2023-05-23T14:48:26;22.40;55.20
7234;DHT22;3658;47.992;10.158;2023-05-23T14:50:52;22.40;55.10
7234;DHT22;3658;47.992;10.158;2023-05-23T14:53:19;22.40;55.10
7234;DHT22;3658;47.992;10.158;2023-05-23T14:55:48;22.40;55.10
7234;DHT22;3658;47.992;10.158;2023-05-23T14:58:15;22.40;55.00
7234;DHT22;3658;47.992;10.158;2023-05-23T15:00:42;22.40;55.00
7234;DHT22;3658;47.992;10.158;2023-05-23T15:03:11;22.40;54.90
7234;DHT22;3658;47.992;10.158;2023-05-23T15:05:39;22.40;54.90
7234;DHT22;3658;47.992;10.158;2023-05-23T15:08:06;22.40;54.90
7234;DHT22;3658;47.992;10.158;2023-05-23T15:10:34;22.40;54.80
7234;DHT22;3658;47.992;10.158;2023-05-23T15:13:01;22.40;54.80
7234;DHT22;3658;47.992;10.158;2023-05-23T15:15:28;22.40;54.80
7234;DHT22;3658;47.992;10.158;2023-05-23T15:18:01;22.40;54.80
7234;DHT22;3658;47.992;10.158;2023-05-23T15:20:31;22.40;54.70
7234;DHT22;3658;47.992;10.158;2023-05-23T15:22:59;22.40;54.70
7234;DHT22;3658;47.992;10.158;2023-05-23T15:25:26;22.30;54.50
7234;DHT22;3658;47.992;10.158;2023-05-23T15:27:52;22.30;54.50
7234;DHT22;3658;47.992;10.158;2023-05-23T15:30:19;22.30;54.50
7234;DHT22;3658;47.992;10.158;2023-05-23T15:32:46;22.30;54.50
7234;DHT22;3658;47.992;10.158;2023-05-23T15:35:13;22.30;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T15:37:40;22.30;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T15:40:10;22.30;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T15:42:37;22.30;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T15:45:04;22.30;54.40
7234;DHT22;3658;47.992;10.158;2023-05-23T15:47:31;22.30;54.30
7234;DHT22;3658;47.992;10.158;2023-05-23T15:49:58;22.30;54.30
7234;DHT22;3658;47.992;10.158;2023-05-23T15:52:25;22.30;54.30
7234;DHT22;3658;47.992;10.158;2023-05-23T15:54:52;22.30;54.20
7234;DHT22;3658;47.992;10.158;2023-05-23T15:57:20;22.30;54.20