sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2022-12-24T00:02:08;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:04:34;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:06:59;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:09:25;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:34:53;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:37:19;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:39:44;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:42:10;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:44:36;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:47:01;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:49:27;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:51:53;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:54:19;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:56:44;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T00:59:10;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:01:35;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:04:02;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:06:54;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:09:20;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:11:46;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:14:11;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:16:37;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:19:03;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:21:29;4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:23:54;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:26:20;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:28:46;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:31:15;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:33:41;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:36:08;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:38:34;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:41:00;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:43:44;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:46:22;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:48:58;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:51:36;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:54:16;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:56:51;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T01:59:18;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:01:49;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:06:44;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:09:10;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:11:38;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:14:07;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:31:10;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:33:51;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:36:33;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:39:04;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:41:34;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:44:23;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:46:50;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:49:16;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:51:42;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T02:54:08;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:04:56;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:09:57;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:12:38;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:15:08;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:17:36;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:20:05;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:22:33;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:25:00;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:27:30;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:29:57;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:32:33;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:34:59;4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:37:25;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:39:51;4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:42:17;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:44:43;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:47:09;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:49:34;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:52:00;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:54:26;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:56:51;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T03:59:17;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:01:43;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:04:08;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:06:34;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:09:00;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:11:29;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:13:55;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:16:21;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:18:47;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:21:13;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:23:39;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:26:07;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:28:37;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:31:15;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:33:42;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:36:10;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:38:36;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:41:09;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:43:34;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:46:08;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:48:35;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:51:02;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:53:29;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:55:55;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T04:58:21;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:00:47;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:03:12;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:05:38;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:08:04;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:10:30;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:12:56;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:15:24;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:17:50;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:20:16;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:22:42;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:25:33;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:28:18;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:30:43;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:33:09;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:35:35;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:38:01;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:40:26;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:42:52;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:45:18;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:47:43;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:50:10;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:52:35;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:55:01;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:57:27;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T05:59:52;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:02:18;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:04:44;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:07:09;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:09:35;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:12:01;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:14:26;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:16:52;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:19:18;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:21:43;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:24:09;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:26:34;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:29:00;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:31:26;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:33:52;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:36:22;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:38:48;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:41:15;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:43:49;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:46:16;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:48:43;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:51:10;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:53:36;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:56:04;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T06:58:30;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:00:55;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:03:21;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:05:47;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:08:13;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:10:38;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:13:04;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:15:29;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:17:55;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:20:21;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:22:46;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:25:14;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:27:39;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:30:07;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:32:33;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:34:58;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:37:24;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:39:50;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:42:16;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:44:41;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:47:07;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:49:33;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:51:59;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:54:25;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:56:50;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T07:59:16;4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:01:42;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:04:07;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:06:33;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:08:59;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:11:24;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:13:50;4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:16:16;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:18:42;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:21:08;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:23:35;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:26:01;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:28:29;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:30:55;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:33:20;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:35:54;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:38:21;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:40:47;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:43:15;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:45:41;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:48:08;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:50:34;5.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:53:00;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:55:26;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T08:57:52;5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:00:17;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:02:43;5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:05:09;5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:07:35;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:10:01;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:12:27;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:14:53;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:17:20;6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:19:46;6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:22:12;6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:24:38;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:27:04;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:29:30;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:31:56;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:34:23;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:36:49;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:39:16;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:42:22;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:47:49;6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:53:09;6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:55:43;6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T09:58:26;6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:00:52;6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:03:19;6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:06:11;6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:09:01;6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:11:35;6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:20:26;7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:25:37;7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:28:22;7.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:30:58;7.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:33:34;7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:36:03;7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:38:29;7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:40:58;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:43:27;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:46:00;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:48:43;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:51:20;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:54:13;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T10:56:45;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:01:56;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:04:25;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:09:29;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:11:57;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:14:24;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:16:54;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:19:38;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:22:18;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:24:44;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:27:29;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:32:40;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:35:08;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:37:39;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:40:19;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:42:46;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:45:23;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:47:52;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:52:54;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T11:58:36;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:01:08;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:03:39;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:06:36;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:09:06;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:11:38;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:14:05;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:17:00;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:24:58;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:27:36;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:30:24;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:33:29;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:35:59;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:38:27;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:50:22;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T12:56:01;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:01:26;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:04:47;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:15:51;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:18:43;7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:21:27;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:24:13;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:26:41;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:35:00;7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:50:53;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:53:32;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T13:58:54;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:01:36;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:04:04;7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:06:36;7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:09:15;7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:19:45;7.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:27:42;7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:30:29;7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:32:56;6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:35:33;6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:38:10;6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:41:11;6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:46:24;6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:48:59;6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:51:43;6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T14:59:54;6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:02:48;6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:05:18;6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:08:08;6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:10:39;6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:15:37;6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:18:14;6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:20:46;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:23:19;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:25:45;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:28:22;6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:30:48;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:33:13;6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:38:33;6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:41:01;6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:43:29;6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:45:56;6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:48:24;6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:51:01;5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:53:40;5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T15:56:28;5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:01:36;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:04:35;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:07:02;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:12:00;5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:14:26;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:16:52;5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:19:28;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:21:59;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:24:46;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:27:12;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:29:39;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:32:05;5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:34:31;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:36:58;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:39:32;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T16:42:00;5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:07:03;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:09:29;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:11:58;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:14:25;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:16:51;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:19:17;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:21:42;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:24:10;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:26:36;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:29:02;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:31:33;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:33:59;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:36:25;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:38:51;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:41:20;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:43:46;5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:46:18;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:48:48;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:51:15;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:53:41;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:56:15;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T18:58:41;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:01:12;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:03:38;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:06:04;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:08:30;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:10:56;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:13:21;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:15:47;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:18:13;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:20:39;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:23:17;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:25:45;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:28:11;4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:30:38;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:33:04;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:35:30;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:37:56;4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:40:22;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:42:48;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:45:17;4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:47:42;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T19:50:08;4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-24T20:28:45;4.60;99.90