sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11823;SDS011;5969;50.780;7.726;2023-12-20T00:01:56;3.28;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:04:24;3.33;;;3.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:06:52;3.53;;;3.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:09:19;2.90;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:11:46;3.13;;;2.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:14:13;2.80;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:16:40;2.67;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:19:07;2.88;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:21:35;2.38;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:24:02;2.42;;;2.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:26:29;2.72;;;2.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:28:56;2.67;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:31:23;3.50;;;3.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:33:50;2.75;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:36:17;3.03;;;2.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:38:46;2.90;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:41:13;3.20;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:43:40;2.67;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:46:07;2.70;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:48:35;3.10;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:51:02;2.92;;;2.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:53:29;2.90;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:55:57;2.40;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T00:58:24;2.53;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:00:52;2.65;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:03:20;2.58;;;2.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:05:47;2.75;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:08:14;2.00;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:10:41;2.50;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:13:09;1.98;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:15:36;1.80;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:18:03;1.75;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:20:29;1.75;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:22:56;1.40;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:25:23;1.58;;;1.48;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:27:50;1.33;;;1.23;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:30:19;1.60;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:32:46;1.60;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:35:13;1.65;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:37:40;2.03;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:40:07;1.88;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:42:34;1.85;;;1.75;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:45:02;1.90;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:47:31;2.65;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:49:58;2.22;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:52:25;1.67;;;1.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:54:53;6.63;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:57:26;2.63;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T01:59:53;4.18;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:02:20;4.22;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:04:48;4.40;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:07:16;2.85;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:09:43;5.22;;;1.98;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:12:10;3.22;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:14:37;4.57;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:17:04;2.75;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:19:31;3.00;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:22:07;2.40;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:24:34;4.60;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:27:01;4.13;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:29:28;5.10;;;2.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:31:55;5.63;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:34:22;5.50;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:36:49;3.25;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:39:18;5.93;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:41:46;5.63;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:44:13;3.75;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:46:40;7.07;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:49:07;5.75;;;2.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:51:34;5.05;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:54:03;9.15;;;3.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:56:31;4.70;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T02:58:58;6.93;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:01:25;8.52;;;4.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:03:53;5.68;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:06:20;6.07;;;5.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:08:47;7.22;;;5.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:11:14;9.00;;;5.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:13:42;6.90;;;5.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:16:10;8.98;;;5.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:18:38;11.30;;;5.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:21:05;9.07;;;6.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:23:32;8.35;;;6.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:25:59;8.52;;;6.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:28:27;10.32;;;6.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:30:55;8.38;;;6.78;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:33:22;8.38;;;6.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:35:49;9.85;;;6.78;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:38:16;10.15;;;6.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:40:44;6.03;;;5.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:43:11;10.13;;;6.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:45:38;8.15;;;5.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:48:06;8.10;;;5.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:50:34;7.60;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:53:01;7.13;;;4.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:55:29;9.50;;;4.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T03:57:56;12.65;;;4.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:00:23;8.27;;;4.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:02:50;7.88;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:05:19;10.10;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:07:46;8.70;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:10:13;15.85;;;4.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:12:40;12.85;;;4.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:15:07;9.63;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:17:36;11.68;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:20:04;8.65;;;4.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:22:32;11.27;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:24:59;11.55;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:27:26;15.93;;;4.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:29:54;8.15;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:32:21;8.75;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:34:48;11.70;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:37:15;12.05;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:39:43;10.60;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:42:10;10.70;;;4.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:44:37;9.75;;;4.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:47:04;11.38;;;3.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:49:31;10.32;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:51:58;8.57;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:54:25;7.20;;;3.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:56:54;11.48;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T04:59:21;11.80;;;3.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:01:48;11.23;;;3.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:04:15;10.98;;;3.45;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:06:42;8.88;;;3.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:09:09;15.32;;;4.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:11:36;11.25;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:14:04;14.55;;;5.97;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:16:32;12.57;;;5.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:18:59;11.45;;;4.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:21:31;13.25;;;4.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:23:58;14.65;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:26:25;12.98;;;6.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:28:54;11.88;;;4.75;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:31:22;17.00;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:33:49;9.85;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:36:16;15.32;;;4.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:38:43;11.40;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:41:10;12.40;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:43:38;13.07;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:46:05;13.05;;;4.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:48:33;14.93;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:51:00;12.30;;;4.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:53:27;8.30;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:55:54;10.90;;;4.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T05:58:22;10.63;;;5.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:00:49;11.63;;;4.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:03:16;13.75;;;5.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:05:44;13.60;;;4.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:08:11;17.00;;;4.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:10:38;12.73;;;4.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:13:06;11.55;;;5.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:15:33;8.82;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:18:00;13.57;;;4.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:20:28;13.57;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:22:56;10.77;;;3.67;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:25:23;10.98;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:27:51;10.80;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:30:18;12.60;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:32:45;13.75;;;4.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:35:12;15.80;;;6.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:37:40;16.42;;;7.68;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:40:09;15.18;;;6.57;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:42:36;14.13;;;6.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:45:04;13.32;;;5.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:47:31;10.90;;;4.57;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:49:58;13.43;;;5.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:52:26;16.38;;;5.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:54:53;10.48;;;4.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:57:22;14.18;;;6.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T06:59:51;14.43;;;5.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:02:18;11.38;;;5.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:04:46;13.52;;;5.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:07:13;10.43;;;4.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:09:40;10.93;;;5.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:12:08;12.43;;;5.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:14:36;12.40;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:17:03;12.75;;;7.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:19:32;14.52;;;6.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:21:59;13.05;;;5.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:24:26;14.35;;;5.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:26:53;11.15;;;5.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:29:20;18.05;;;5.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:31:49;14.88;;;5.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:34:17;15.02;;;5.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:36:44;14.18;;;5.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:39:11;15.10;;;6.82;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:41:38;14.68;;;5.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:44:05;17.65;;;8.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:46:32;19.20;;;10.52;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:49:01;18.17;;;10.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:51:28;15.23;;;5.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:53:55;17.05;;;8.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:56:22;12.68;;;6.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T07:58:49;15.27;;;7.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:01:16;15.57;;;6.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:03:44;12.85;;;5.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:06:12;13.10;;;5.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:08:42;16.15;;;6.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:11:09;14.88;;;5.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:13:36;13.82;;;5.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:16:03;10.80;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:18:31;10.85;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:20:58;9.63;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:23:27;6.40;;;3.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:25:54;17.45;;;5.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:28:21;10.27;;;3.78;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:30:49;15.57;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:33:18;13.55;;;5.28;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:35:45;16.08;;;4.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:38:12;13.82;;;3.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:40:41;13.80;;;4.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:43:08;8.73;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:45:35;12.20;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:48:03;9.70;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:50:31;16.17;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:52:58;9.30;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:55:25;9.20;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T08:57:55;12.15;;;3.75;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:00:22;11.63;;;3.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:02:52;10.23;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:05:19;13.00;;;4.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:07:47;10.25;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:10:14;9.60;;;3.17;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:12:41;11.98;;;3.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:15:09;10.82;;;4.28;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:17:36;11.32;;;4.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:20:04;14.95;;;4.93;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:22:32;12.77;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:24:59;12.15;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:27:26;10.10;;;3.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:29:54;12.80;;;4.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:32:22;8.85;;;3.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:34:49;11.38;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:37:17;10.55;;;4.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:39:44;9.43;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:42:11;11.55;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:44:39;10.10;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:47:07;8.95;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:49:36;9.88;;;4.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:52:03;14.02;;;3.42;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:54:31;8.07;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:56:58;12.02;;;3.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T09:59:25;11.50;;;3.42;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:01:53;13.73;;;3.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:04:21;13.60;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:06:50;8.25;;;3.42;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:09:17;8.93;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:11:44;13.20;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:14:11;10.05;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:16:39;9.43;;;2.88;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:19:07;9.18;;;3.33;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:21:34;12.20;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:24:03;10.18;;;3.42;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:26:30;10.43;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:28:59;9.57;;;2.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:31:27;11.70;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:33:55;13.30;;;4.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:36:22;9.75;;;3.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:38:51;9.55;;;3.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:41:21;11.43;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:43:51;9.90;;;3.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:46:18;10.75;;;3.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:48:46;10.25;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:51:14;11.85;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:53:45;14.15;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:56:15;13.00;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T10:58:44;13.02;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:01:12;11.88;;;3.28;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:03:43;9.40;;;3.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:06:15;10.85;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:08:46;15.85;;;6.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:11:15;11.60;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:13:53;10.93;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:16:22;11.73;;;3.28;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:18:50;8.38;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:21:17;14.25;;;3.45;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:23:44;10.13;;;2.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:26:12;14.85;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:28:42;14.98;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:31:12;8.65;;;3.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:33:40;10.30;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:36:12;12.15;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:38:44;13.43;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:41:16;10.77;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:43:44;12.43;;;4.97;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:46:12;7.38;;;3.67;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:48:39;9.48;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:51:09;10.30;;;4.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:53:36;9.00;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:56:03;8.98;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T11:58:31;9.27;;;3.17;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:00:58;10.38;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:03:28;7.93;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:05:55;5.03;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:08:23;15.60;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:10:50;9.10;;;3.28;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:13:17;14.18;;;3.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:15:44;6.78;;;3.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:18:15;10.77;;;4.45;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:20:43;7.97;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:23:10;9.77;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:25:37;8.90;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:28:05;10.85;;;3.45;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:30:32;8.20;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:32:59;9.93;;;3.20;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:35:26;6.07;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:37:55;8.82;;;3.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:40:22;11.77;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:42:49;7.00;;;2.95;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:45:16;7.07;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:47:43;9.30;;;4.13;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:50:10;9.70;;;3.17;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:52:37;10.52;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:55:06;9.73;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T12:57:33;8.40;;;3.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:00:00;8.90;;;3.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:02:28;9.10;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:04:55;8.30;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:07:22;12.48;;;4.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:09:49;7.18;;;3.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:12:18;6.78;;;3.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:14:46;7.63;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:17:13;10.93;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:19:41;8.77;;;4.38;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:22:08;13.45;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:24:35;9.63;;;4.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:27:02;9.52;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:29:31;11.20;;;3.60;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:31:58;7.15;;;3.03;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:34:25;9.32;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:36:53;15.57;;;6.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:39:21;7.40;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:41:48;9.15;;;4.82;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:44:15;10.95;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:46:44;8.07;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:49:11;10.65;;;3.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:51:38;11.18;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:54:05;6.40;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:56:33;11.40;;;4.05;;
11823;SDS011;5969;50.780;7.726;2023-12-20T13:59:00;8.60;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:01:27;11.13;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:03:56;7.90;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:06:23;13.48;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:08:50;13.13;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:11:17;6.32;;;3.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:13:44;9.60;;;3.47;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:16:11;11.93;;;4.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:18:38;8.88;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:21:07;11.43;;;3.72;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:23:35;11.40;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:26:02;7.88;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:28:29;5.75;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:30:56;5.57;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:33:23;7.22;;;3.25;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:35:51;5.82;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:38:19;11.43;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:40:46;8.20;;;4.53;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:43:14;9.95;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:45:41;8.48;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:48:08;8.80;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:50:35;10.15;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:53:03;6.57;;;3.30;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:55:31;10.18;;;4.40;;
11823;SDS011;5969;50.780;7.726;2023-12-20T14:58:00;5.85;;;3.25;;