sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13564;SDS011;6854;48.096;11.278;2024-01-25T00:01:00;6.40;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:03:28;10.10;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:06:07;6.70;;;1.47;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:08:38;6.80;;;1.57;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:11:27;7.37;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:13:56;13.20;;;1.57;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:16:23;6.47;;;1.47;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:18:49;5.00;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:21:16;7.50;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:23:42;9.00;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:26:08;9.30;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:28:34;8.30;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:31:00;10.57;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:33:26;12.27;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:35:52;7.63;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:38:20;13.40;;;2.23;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:40:46;11.80;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:43:13;6.00;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:45:39;14.60;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:48:05;7.57;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:50:32;4.20;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:52:58;17.70;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:55:24;17.73;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T00:57:50;14.87;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:00:16;5.57;;;1.20;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:02:43;8.20;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:05:10;18.20;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:07:37;7.87;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:10:04;16.53;;;2.47;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:12:31;19.50;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:14:57;7.20;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:17:23;10.10;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:19:49;9.90;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:22:15;7.67;;;1.57;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:24:41;12.20;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:27:07;7.13;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:29:33;8.53;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:31:59;10.97;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:34:25;7.90;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:36:51;13.03;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:39:17;13.13;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:41:46;8.10;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:44:12;9.90;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:46:38;10.73;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:49:08;15.57;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:51:36;11.17;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:54:02;11.10;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:56:28;10.97;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T01:58:58;6.80;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:01:25;13.03;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:03:52;7.27;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:06:19;5.73;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:08:48;12.00;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:11:16;13.07;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:13:42;11.70;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:16:08;7.03;;;1.43;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:18:34;11.33;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:21:01;11.60;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:23:27;6.90;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:25:53;11.63;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:28:19;9.10;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:30:45;7.73;;;1.47;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:33:11;14.00;;;1.83;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:35:37;9.20;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:38:04;18.23;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:40:30;6.73;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:42:56;8.43;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:45:25;15.07;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:47:51;12.03;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:50:17;11.80;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:52:43;9.97;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:55:09;10.17;;;1.93;;
13564;SDS011;6854;48.096;11.278;2024-01-25T02:57:35;11.50;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:00:01;8.80;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:02:28;9.53;;;2.03;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:04:54;6.70;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:07:20;8.30;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:09:46;11.20;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:12:12;8.53;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:14:38;12.43;;;2.03;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:17:04;12.50;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:19:31;13.60;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:21:57;6.67;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:24:23;10.80;;;1.43;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:26:49;14.53;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:29:15;8.70;;;1.43;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:31:41;10.90;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:34:07;13.50;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:36:33;5.90;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:39:01;5.63;;;2.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:41:28;9.20;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:43:54;19.20;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:46:20;6.30;;;1.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:48:46;2.50;;;0.67;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:51:12;7.47;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:53:41;8.43;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:56:13;9.60;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T03:58:42;11.20;;;2.07;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:01:08;5.80;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:03:35;13.73;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:06:01;12.40;;;0.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:08:28;4.83;;;1.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:10:54;6.13;;;1.23;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:13:20;9.10;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:15:46;13.07;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:18:13;11.13;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:20:39;7.50;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:23:05;7.77;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:25:31;9.00;;;1.83;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:28:01;6.93;;;1.03;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:30:27;7.13;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:32:53;7.23;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:35:20;5.13;;;1.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:43:46;7.90;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:46:13;5.97;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:48:39;7.70;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:51:05;11.43;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:53:31;6.77;;;1.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:55:58;4.47;;;0.97;;
13564;SDS011;6854;48.096;11.278;2024-01-25T04:58:24;7.17;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:00:50;14.70;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:03:17;6.10;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:05:44;9.93;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:08:10;7.60;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:10:36;7.17;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:13:02;7.93;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:15:28;7.23;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:17:54;18.97;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:20:20;8.53;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:22:46;9.50;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:25:13;8.90;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:27:39;9.50;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:30:05;8.87;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:32:31;8.60;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:34:57;12.40;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:37:23;7.33;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:39:49;6.97;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:42:15;6.63;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:44:41;7.73;;;1.20;;
13564;SDS011;6854;48.096;11.278;2024-01-25T05:47:10;7.20;;;1.23;;
13564;SDS011;6854;48.096;11.278;2024-01-25T08:53:22;12.90;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T08:56:18;18.20;;;3.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:02:30;21.63;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:04:48;16.80;;;2.23;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:07:42;12.33;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:10:37;14.73;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:15:59;21.03;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:18:31;7.33;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:21:32;7.90;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:24:08;8.50;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:26:37;10.23;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:29:15;8.23;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T09:32:26;7.33;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:39:35;4.20;;;3.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:42:12;5.90;;;4.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:44:54;7.47;;;4.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:47:49;7.23;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:50:28;5.20;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:53:20;4.93;;;3.63;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:56:00;5.40;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-01-25T21:58:29;5.53;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:00:57;5.23;;;3.07;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:03:32;4.10;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:06:10;3.97;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:08:36;6.33;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:11:05;5.33;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:16:29;4.87;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:19:05;6.53;;;2.07;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:21:44;3.77;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:24:15;3.70;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:27:04;6.23;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:32:54;4.60;;;3.27;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:35:48;3.53;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:38:39;4.60;;;3.03;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:41:24;4.93;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:44:11;5.57;;;3.40;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:46:38;5.53;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:49:04;4.70;;;3.13;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:51:31;5.20;;;3.57;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:53:58;3.83;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:56:25;4.33;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T22:58:51;9.27;;;4.47;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:01:17;7.07;;;4.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:03:44;10.33;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:06:10;5.70;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:08:36;6.10;;;4.60;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:11:02;7.20;;;4.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:13:28;6.97;;;4.20;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:15:54;7.43;;;3.87;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:18:20;7.27;;;4.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:20:46;5.83;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:23:12;5.10;;;3.57;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:25:39;4.93;;;2.93;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:28:05;5.10;;;3.37;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:30:31;6.03;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:32:57;5.30;;;3.77;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:35:24;6.60;;;3.97;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:37:49;9.37;;;4.23;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:40:16;5.27;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:42:42;7.67;;;4.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:45:08;9.00;;;5.30;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:47:35;7.00;;;4.80;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:50:02;8.13;;;5.17;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:52:28;5.40;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:54:54;6.97;;;4.70;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:57:21;6.80;;;4.97;;
13564;SDS011;6854;48.096;11.278;2024-01-25T23:59:47;6.90;;;4.83;;
