sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68578;SHT31;61668;45.388;11.784;2023-04-03T00:00:23;10.45;76.39
68578;SHT31;61668;45.388;11.784;2023-04-03T00:02:48;10.44;76.40
68578;SHT31;61668;45.388;11.784;2023-04-03T00:05:14;10.43;76.40
68578;SHT31;61668;45.388;11.784;2023-04-03T00:07:40;10.42;76.48
68578;SHT31;61668;45.388;11.784;2023-04-03T00:10:06;10.41;76.56
68578;SHT31;61668;45.388;11.784;2023-04-03T00:12:32;10.42;76.40
68578;SHT31;61668;45.388;11.784;2023-04-03T00:14:58;10.43;76.32
68578;SHT31;61668;45.388;11.784;2023-04-03T00:17:24;10.44;76.42
68578;SHT31;61668;45.388;11.784;2023-04-03T00:19:50;10.44;76.51
68578;SHT31;61668;45.388;11.784;2023-04-03T00:22:16;10.46;76.58
68578;SHT31;61668;45.388;11.784;2023-04-03T00:24:41;10.48;76.68
68578;SHT31;61668;45.388;11.784;2023-04-03T00:27:07;10.47;76.54
68578;SHT31;61668;45.388;11.784;2023-04-03T00:29:32;10.46;76.52
68578;SHT31;61668;45.388;11.784;2023-04-03T00:31:58;10.45;76.59
68578;SHT31;61668;45.388;11.784;2023-04-03T00:34:24;10.45;76.63
68578;SHT31;61668;45.388;11.784;2023-04-03T00:36:50;10.47;76.69
68578;SHT31;61668;45.388;11.784;2023-04-03T00:39:16;10.48;76.75
68578;SHT31;61668;45.388;11.784;2023-04-03T00:41:42;10.52;76.74
68578;SHT31;61668;45.388;11.784;2023-04-03T00:47:02;10.58;77.04
68578;SHT31;61668;45.388;11.784;2023-04-03T00:49:31;10.61;77.25
68578;SHT31;61668;45.388;11.784;2023-04-03T00:51:56;10.65;77.29
68578;SHT31;61668;45.388;11.784;2023-04-03T00:54:24;10.69;77.37
68578;SHT31;61668;45.388;11.784;2023-04-03T00:56:51;10.72;77.52
68578;SHT31;61668;45.388;11.784;2023-04-03T00:59:22;10.75;77.58
68578;SHT31;61668;45.388;11.784;2023-04-03T01:01:52;10.79;77.44
68578;SHT31;61668;45.388;11.784;2023-04-03T01:04:42;10.82;77.36
68578;SHT31;61668;45.388;11.784;2023-04-03T01:09:42;10.90;77.30
68578;SHT31;61668;45.388;11.784;2023-04-03T01:14:47;10.96;77.20
68578;SHT31;61668;45.388;11.784;2023-04-03T01:17:38;10.99;77.14
68578;SHT31;61668;45.388;11.784;2023-04-03T01:25:37;11.09;76.75
68578;SHT31;61668;45.388;11.784;2023-04-03T01:28:05;11.12;76.46
68578;SHT31;61668;45.388;11.784;2023-04-03T01:30:34;11.16;76.15
68578;SHT31;61668;45.388;11.784;2023-04-03T01:33:08;11.20;75.84
68578;SHT31;61668;45.388;11.784;2023-04-03T01:35:33;11.24;75.46
68578;SHT31;61668;45.388;11.784;2023-04-03T01:37:59;11.27;75.13
68578;SHT31;61668;45.388;11.784;2023-04-03T01:40:25;11.32;74.78
68578;SHT31;61668;45.388;11.784;2023-04-03T01:42:51;11.35;74.52
68578;SHT31;61668;45.388;11.784;2023-04-03T01:45:16;11.38;74.35
68578;SHT31;61668;45.388;11.784;2023-04-03T01:47:42;11.41;74.16
68578;SHT31;61668;45.388;11.784;2023-04-03T01:50:08;11.41;74.01
68578;SHT31;61668;45.388;11.784;2023-04-03T01:52:34;11.41;73.98
68578;SHT31;61668;45.388;11.784;2023-04-03T01:54:59;11.39;73.91
68578;SHT31;61668;45.388;11.784;2023-04-03T01:57:25;11.36;73.93
68578;SHT31;61668;45.388;11.784;2023-04-03T01:59:50;11.32;74.00
68578;SHT31;61668;45.388;11.784;2023-04-03T02:02:16;11.27;74.05
68578;SHT31;61668;45.388;11.784;2023-04-03T02:04:43;11.21;74.16
68578;SHT31;61668;45.388;11.784;2023-04-03T02:07:09;11.16;74.19
68578;SHT31;61668;45.388;11.784;2023-04-03T02:09:35;11.10;74.31
68578;SHT31;61668;45.388;11.784;2023-04-03T02:12:01;11.05;74.43
68578;SHT31;61668;45.388;11.784;2023-04-03T02:14:26;11.00;74.54
68578;SHT31;61668;45.388;11.784;2023-04-03T02:16:52;10.94;74.65
68578;SHT31;61668;45.388;11.784;2023-04-03T02:19:18;10.88;74.80
68578;SHT31;61668;45.388;11.784;2023-04-03T02:21:44;10.83;75.01
68578;SHT31;61668;45.388;11.784;2023-04-03T02:24:10;10.76;75.22
68578;SHT31;61668;45.388;11.784;2023-04-03T02:26:35;10.72;75.33
68578;SHT31;61668;45.388;11.784;2023-04-03T02:29:01;10.67;75.48
68578;SHT31;61668;45.388;11.784;2023-04-03T02:31:27;10.62;75.62
68578;SHT31;61668;45.388;11.784;2023-04-03T02:33:53;10.58;75.80
68578;SHT31;61668;45.388;11.784;2023-04-03T02:36:18;10.53;75.82
68578;SHT31;61668;45.388;11.784;2023-04-03T02:38:44;10.47;76.08
68578;SHT31;61668;45.388;11.784;2023-04-03T02:41:10;10.43;76.28
68578;SHT31;61668;45.388;11.784;2023-04-03T02:43:38;10.37;76.44
68578;SHT31;61668;45.388;11.784;2023-04-03T02:46:04;10.32;76.64
68578;SHT31;61668;45.388;11.784;2023-04-03T02:48:30;10.27;76.78
68578;SHT31;61668;45.388;11.784;2023-04-03T02:50:57;10.23;76.91
68578;SHT31;61668;45.388;11.784;2023-04-03T02:53:22;10.20;77.05
68578;SHT31;61668;45.388;11.784;2023-04-03T02:55:48;10.16;77.18
68578;SHT31;61668;45.388;11.784;2023-04-03T02:58:14;10.12;77.34
68578;SHT31;61668;45.388;11.784;2023-04-03T03:00:40;10.09;77.50
68578;SHT31;61668;45.388;11.784;2023-04-03T03:03:06;10.05;77.65
68578;SHT31;61668;45.388;11.784;2023-04-03T03:05:32;10.00;77.83
68578;SHT31;61668;45.388;11.784;2023-04-03T03:07:57;9.97;77.88
68578;SHT31;61668;45.388;11.784;2023-04-03T03:10:23;9.93;77.92
68578;SHT31;61668;45.388;11.784;2023-04-03T03:12:49;9.90;77.98
68578;SHT31;61668;45.388;11.784;2023-04-03T03:15:14;9.86;77.99
68578;SHT31;61668;45.388;11.784;2023-04-03T03:17:40;9.83;77.94
68578;SHT31;61668;45.388;11.784;2023-04-03T03:20:06;9.80;78.05
68578;SHT31;61668;45.388;11.784;2023-04-03T03:22:35;9.76;78.14
68578;SHT31;61668;45.388;11.784;2023-04-03T03:25:01;9.72;78.21
68578;SHT31;61668;45.388;11.784;2023-04-03T03:27:28;9.67;78.33
68578;SHT31;61668;45.388;11.784;2023-04-03T03:29:54;9.62;78.56
68578;SHT31;61668;45.388;11.784;2023-04-03T03:32:19;9.58;78.67
68578;SHT31;61668;45.388;11.784;2023-04-03T03:34:45;9.55;78.71
68578;SHT31;61668;45.388;11.784;2023-04-03T03:37:11;9.51;78.70
68578;SHT31;61668;45.388;11.784;2023-04-03T03:39:37;9.46;78.75
68578;SHT31;61668;45.388;11.784;2023-04-03T03:42:02;9.43;78.72
68578;SHT31;61668;45.388;11.784;2023-04-03T03:44:28;9.40;78.72
68578;SHT31;61668;45.388;11.784;2023-04-03T03:46:54;9.36;78.83
68578;SHT31;61668;45.388;11.784;2023-04-03T03:49:21;9.32;78.81
68578;SHT31;61668;45.388;11.784;2023-04-03T03:51:47;9.27;78.80
68578;SHT31;61668;45.388;11.784;2023-04-03T03:54:13;9.24;78.84
68578;SHT31;61668;45.388;11.784;2023-04-03T03:56:38;9.20;78.90
68578;SHT31;61668;45.388;11.784;2023-04-03T03:59:05;9.16;78.90
68578;SHT31;61668;45.388;11.784;2023-04-03T04:01:31;9.12;78.90
68578;SHT31;61668;45.388;11.784;2023-04-03T04:03:56;9.08;78.94
68578;SHT31;61668;45.388;11.784;2023-04-03T04:06:22;9.04;78.98
68578;SHT31;61668;45.388;11.784;2023-04-03T04:08:48;9.02;79.25
68578;SHT31;61668;45.388;11.784;2023-04-03T04:11:14;9.01;79.28
68578;SHT31;61668;45.388;11.784;2023-04-03T04:13:40;9.03;79.25
68578;SHT31;61668;45.388;11.784;2023-04-03T04:16:06;9.03;79.07
68578;SHT31;61668;45.388;11.784;2023-04-03T04:18:33;9.03;78.85
68578;SHT31;61668;45.388;11.784;2023-04-03T04:20:58;9.05;78.88
68578;SHT31;61668;45.388;11.784;2023-04-03T04:23:24;9.13;78.79
68578;SHT31;61668;45.388;11.784;2023-04-03T04:25:50;9.20;78.49
68578;SHT31;61668;45.388;11.784;2023-04-03T04:28:16;9.24;78.28
68578;SHT31;61668;45.388;11.784;2023-04-03T04:30:42;9.31;78.10
68578;SHT31;61668;45.388;11.784;2023-04-03T04:33:08;9.34;77.80
68578;SHT31;61668;45.388;11.784;2023-04-03T04:35:35;9.35;77.69
68578;SHT31;61668;45.388;11.784;2023-04-03T04:38:00;9.34;77.65
68578;SHT31;61668;45.388;11.784;2023-04-03T04:40:26;9.33;77.51
68578;SHT31;61668;45.388;11.784;2023-04-03T04:42:52;9.32;77.42
68578;SHT31;61668;45.388;11.784;2023-04-03T04:45:18;9.31;77.40
68578;SHT31;61668;45.388;11.784;2023-04-03T04:47:44;9.29;77.40
68578;SHT31;61668;45.388;11.784;2023-04-03T04:50:10;9.28;77.31
68578;SHT31;61668;45.388;11.784;2023-04-03T04:52:36;9.25;77.24
68578;SHT31;61668;45.388;11.784;2023-04-03T04:55:03;9.23;77.30
68578;SHT31;61668;45.388;11.784;2023-04-03T04:57:30;9.21;77.30
68578;SHT31;61668;45.388;11.784;2023-04-03T04:59:55;9.18;77.31
68578;SHT31;61668;45.388;11.784;2023-04-03T05:02:21;9.17;77.30
68578;SHT31;61668;45.388;11.784;2023-04-03T05:04:47;9.16;77.28
68578;SHT31;61668;45.388;11.784;2023-04-03T05:07:15;9.16;77.13
68578;SHT31;61668;45.388;11.784;2023-04-03T05:09:41;9.14;77.15
68578;SHT31;61668;45.388;11.784;2023-04-03T05:24:50;9.58;76.45
68578;SHT31;61668;45.388;11.784;2023-04-03T05:27:15;9.59;76.50
68578;SHT31;61668;45.388;11.784;2023-04-03T05:29:41;9.59;76.48
68578;SHT31;61668;45.388;11.784;2023-04-03T05:32:09;9.60;76.50
68578;SHT31;61668;45.388;11.784;2023-04-03T05:34:36;9.62;76.59
68578;SHT31;61668;45.388;11.784;2023-04-03T05:37:02;9.66;76.54
68578;SHT31;61668;45.388;11.784;2023-04-03T05:39:29;9.70;76.55
68578;SHT31;61668;45.388;11.784;2023-04-03T05:41:56;9.77;76.39
68578;SHT31;61668;45.388;11.784;2023-04-03T05:44:22;9.82;76.19
68578;SHT31;61668;45.388;11.784;2023-04-03T05:46:48;9.90;76.12
68578;SHT31;61668;45.388;11.784;2023-04-03T05:49:13;9.99;75.94
68578;SHT31;61668;45.388;11.784;2023-04-03T05:51:39;10.07;75.64
68578;SHT31;61668;45.388;11.784;2023-04-03T05:54:08;10.18;75.19
68578;SHT31;61668;45.388;11.784;2023-04-03T05:56:43;10.37;74.44
68578;SHT31;61668;45.388;11.784;2023-04-03T05:59:08;10.64;73.86
68578;SHT31;61668;45.388;11.784;2023-04-03T06:01:35;10.93;73.15
68578;SHT31;61668;45.388;11.784;2023-04-03T06:04:00;11.23;72.40
68578;SHT31;61668;45.388;11.784;2023-04-03T06:06:42;11.59;71.21
68578;SHT31;61668;45.388;11.784;2023-04-03T06:09:13;11.97;70.67
68578;SHT31;61668;45.388;11.784;2023-04-03T06:11:40;12.34;69.66
68578;SHT31;61668;45.388;11.784;2023-04-03T06:14:06;12.72;68.43
68578;SHT31;61668;45.388;11.784;2023-04-03T06:16:34;13.11;67.08
68578;SHT31;61668;45.388;11.784;2023-04-03T06:19:00;13.46;65.37
68578;SHT31;61668;45.388;11.784;2023-04-03T06:21:26;13.80;64.04
68578;SHT31;61668;45.388;11.784;2023-04-03T06:23:52;14.15;63.06
68578;SHT31;61668;45.388;11.784;2023-04-03T06:26:17;14.49;61.80
68578;SHT31;61668;45.388;11.784;2023-04-03T06:28:43;14.82;60.38
68578;SHT31;61668;45.388;11.784;2023-04-03T06:31:09;15.15;60.26
68578;SHT31;61668;45.388;11.784;2023-04-03T06:33:35;15.56;59.54
68578;SHT31;61668;45.388;11.784;2023-04-03T06:36:03;15.92;57.40
68578;SHT31;61668;45.388;11.784;2023-04-03T06:38:32;16.16;55.89
68578;SHT31;61668;45.388;11.784;2023-04-03T06:40:59;16.38;54.86
68578;SHT31;61668;45.388;11.784;2023-04-03T06:43:25;16.36;54.17
68578;SHT31;61668;45.388;11.784;2023-04-03T06:45:51;16.03;54.80
68578;SHT31;61668;45.388;11.784;2023-04-03T06:48:17;15.80;54.95
68578;SHT31;61668;45.388;11.784;2023-04-03T06:50:43;15.75;54.34
68578;SHT31;61668;45.388;11.784;2023-04-03T06:53:09;15.84;52.85
68578;SHT31;61668;45.388;11.784;2023-04-03T06:55:37;15.88;52.54
68578;SHT31;61668;45.388;11.784;2023-04-03T06:58:03;15.99;51.39
68578;SHT31;61668;45.388;11.784;2023-04-03T07:00:29;16.11;50.64
68578;SHT31;61668;45.388;11.784;2023-04-03T07:02:56;16.77;48.14
68578;SHT31;61668;45.388;11.784;2023-04-03T07:05:23;17.37;47.83
68578;SHT31;61668;45.388;11.784;2023-04-03T07:07:49;17.88;46.74
68578;SHT31;61668;45.388;11.784;2023-04-03T07:10:16;18.08;45.56
68578;SHT31;61668;45.388;11.784;2023-04-03T07:12:42;17.38;46.70
68578;SHT31;61668;45.388;11.784;2023-04-03T07:15:08;16.79;47.71
68578;SHT31;61668;45.388;11.784;2023-04-03T07:17:36;16.42;48.62
68578;SHT31;61668;45.388;11.784;2023-04-03T07:20:02;16.15;48.61
68578;SHT31;61668;45.388;11.784;2023-04-03T07:22:29;16.20;48.29
68578;SHT31;61668;45.388;11.784;2023-04-03T07:24:55;16.77;47.20
68578;SHT31;61668;45.388;11.784;2023-04-03T07:27:21;17.66;44.98
68578;SHT31;61668;45.388;11.784;2023-04-03T07:29:47;18.58;44.15
68578;SHT31;61668;45.388;11.784;2023-04-03T07:32:13;19.30;40.68
68578;SHT31;61668;45.388;11.784;2023-04-03T07:34:40;19.83;38.81
68578;SHT31;61668;45.388;11.784;2023-04-03T07:37:06;20.22;38.04
68578;SHT31;61668;45.388;11.784;2023-04-03T07:39:34;20.59;36.93
68578;SHT31;61668;45.388;11.784;2023-04-03T07:42:00;20.82;35.84
68578;SHT31;61668;45.388;11.784;2023-04-03T07:44:26;21.01;35.73
68578;SHT31;61668;45.388;11.784;2023-04-03T07:46:53;21.22;34.89
68578;SHT31;61668;45.388;11.784;2023-04-03T07:49:21;21.49;34.76
68578;SHT31;61668;45.388;11.784;2023-04-03T07:51:49;21.36;34.46
68578;SHT31;61668;45.388;11.784;2023-04-03T07:54:16;21.08;35.49
68578;SHT31;61668;45.388;11.784;2023-04-03T07:56:42;21.31;34.12
68578;SHT31;61668;45.388;11.784;2023-04-03T07:59:08;21.51;34.34
68578;SHT31;61668;45.388;11.784;2023-04-03T08:01:35;21.24;34.09
68578;SHT31;61668;45.388;11.784;2023-04-03T08:04:01;20.14;35.24
68578;SHT31;61668;45.388;11.784;2023-04-03T08:06:27;19.21;36.57
68578;SHT31;61668;45.388;11.784;2023-04-03T08:08:55;18.48;38.22
68578;SHT31;61668;45.388;11.784;2023-04-03T08:11:21;17.69;39.57
68578;SHT31;61668;45.388;11.784;2023-04-03T08:13:48;17.08;40.51
68578;SHT31;61668;45.388;11.784;2023-04-03T08:16:18;16.58;41.34
68578;SHT31;61668;45.388;11.784;2023-04-03T08:18:48;16.21;42.35
68578;SHT31;61668;45.388;11.784;2023-04-03T08:21:14;16.02;43.10
68578;SHT31;61668;45.388;11.784;2023-04-03T08:23:40;15.93;43.71
68578;SHT31;61668;45.388;11.784;2023-04-03T08:26:07;15.78;43.50
68578;SHT31;61668;45.388;11.784;2023-04-03T08:28:39;15.59;43.85
68578;SHT31;61668;45.388;11.784;2023-04-03T08:31:06;15.47;44.33
68578;SHT31;61668;45.388;11.784;2023-04-03T08:33:37;15.34;44.49
68578;SHT31;61668;45.388;11.784;2023-04-03T08:36:04;15.15;44.49
68578;SHT31;61668;45.388;11.784;2023-04-03T08:38:33;15.03;45.27
68578;SHT31;61668;45.388;11.784;2023-04-03T08:46:26;14.86;45.90
68578;SHT31;61668;45.388;11.784;2023-04-03T08:49:22;14.79;46.41
68578;SHT31;61668;45.388;11.784;2023-04-03T08:51:53;14.80;47.13
68578;SHT31;61668;45.388;11.784;2023-04-03T08:54:33;14.89;47.21
68578;SHT31;61668;45.388;11.784;2023-04-03T08:57:03;15.05;46.48
68578;SHT31;61668;45.388;11.784;2023-04-03T08:59:34;15.12;46.23
68578;SHT31;61668;45.388;11.784;2023-04-03T09:02:04;15.17;46.04
68578;SHT31;61668;45.388;11.784;2023-04-03T09:05:41;15.21;45.72
68578;SHT31;61668;45.388;11.784;2023-04-03T09:16:56;16.12;44.51
68578;SHT31;61668;45.388;11.784;2023-04-03T09:22:33;18.27;41.64
68578;SHT31;61668;45.388;11.784;2023-04-03T09:27:39;18.00;39.97
68578;SHT31;61668;45.388;11.784;2023-04-03T09:30:05;17.38;40.84
68578;SHT31;61668;45.388;11.784;2023-04-03T09:32:36;16.92;41.92
68578;SHT31;61668;45.388;11.784;2023-04-03T09:35:23;16.57;42.44
68578;SHT31;61668;45.388;11.784;2023-04-03T09:40:46;15.84;43.03
68578;SHT31;61668;45.388;11.784;2023-04-03T09:43:30;15.56;43.19
68578;SHT31;61668;45.388;11.784;2023-04-03T09:46:15;15.40;43.58
68578;SHT31;61668;45.388;11.784;2023-04-03T09:48:52;15.31;43.91
68578;SHT31;61668;45.388;11.784;2023-04-03T09:51:26;15.21;44.37
68578;SHT31;61668;45.388;11.784;2023-04-03T09:53:54;15.13;44.47
68578;SHT31;61668;45.388;11.784;2023-04-03T09:56:22;15.12;44.65
68578;SHT31;61668;45.388;11.784;2023-04-03T10:01:44;14.96;44.58
68578;SHT31;61668;45.388;11.784;2023-04-03T10:04:25;14.75;44.65
68578;SHT31;61668;45.388;11.784;2023-04-03T10:07:25;14.65;45.27
68578;SHT31;61668;45.388;11.784;2023-04-03T10:10:01;14.57;45.23
68578;SHT31;61668;45.388;11.784;2023-04-03T10:12:42;14.58;45.07
68578;SHT31;61668;45.388;11.784;2023-04-03T10:15:15;14.59;45.08
68578;SHT31;61668;45.388;11.784;2023-04-03T10:20:51;14.87;45.32
68578;SHT31;61668;45.388;11.784;2023-04-03T10:23:22;15.32;45.21
68578;SHT31;61668;45.388;11.784;2023-04-03T10:25:55;15.82;44.37
68578;SHT31;61668;45.388;11.784;2023-04-03T10:31:43;16.56;42.41
68578;SHT31;61668;45.388;11.784;2023-04-03T10:34:35;16.72;42.60
68578;SHT31;61668;45.388;11.784;2023-04-03T10:37:26;16.91;41.90
68578;SHT31;61668;45.388;11.784;2023-04-03T10:40:04;17.14;41.92
68578;SHT31;61668;45.388;11.784;2023-04-03T10:47:58;16.70;41.15
68578;SHT31;61668;45.388;11.784;2023-04-03T10:56:31;16.36;42.20
68578;SHT31;61668;45.388;11.784;2023-04-03T11:01:53;16.64;42.68
68578;SHT31;61668;45.388;11.784;2023-04-03T11:04:33;16.99;42.24
68578;SHT31;61668;45.388;11.784;2023-04-03T11:07:04;17.06;41.27
68578;SHT31;61668;45.388;11.784;2023-04-03T11:09:40;16.89;41.21
68578;SHT31;61668;45.388;11.784;2023-04-03T11:14:37;17.13;41.57
68578;SHT31;61668;45.388;11.784;2023-04-03T11:17:15;17.34;40.81
68578;SHT31;61668;45.388;11.784;2023-04-03T11:19:57;17.45;40.50
68578;SHT31;61668;45.388;11.784;2023-04-03T11:22:36;17.40;40.25
68578;SHT31;61668;45.388;11.784;2023-04-03T11:27:43;17.65;40.30
68578;SHT31;61668;45.388;11.784;2023-04-03T11:30:23;17.78;40.04
68578;SHT31;61668;45.388;11.784;2023-04-03T11:36:42;17.89;39.18
68578;SHT31;61668;45.388;11.784;2023-04-03T11:41:52;17.78;38.38
68578;SHT31;61668;45.388;11.784;2023-04-03T11:44:28;17.79;38.90
68578;SHT31;61668;45.388;11.784;2023-04-03T11:46:59;17.80;38.52
68578;SHT31;61668;45.388;11.784;2023-04-03T12:05:55;17.68;39.32
68578;SHT31;61668;45.388;11.784;2023-04-03T12:13:41;17.72;38.56
68578;SHT31;61668;45.388;11.784;2023-04-03T12:26:47;17.46;38.58
68578;SHT31;61668;45.388;11.784;2023-04-03T12:32:31;17.43;38.35
68578;SHT31;61668;45.388;11.784;2023-04-03T12:44:00;16.99;37.65
68578;SHT31;61668;45.388;11.784;2023-04-03T12:46:37;16.90;37.88
68578;SHT31;61668;45.388;11.784;2023-04-03T12:49:14;16.79;37.93
68578;SHT31;61668;45.388;11.784;2023-04-03T12:51:55;16.72;38.07
68578;SHT31;61668;45.388;11.784;2023-04-03T12:54:37;16.66;37.80
68578;SHT31;61668;45.388;11.784;2023-04-03T12:59:46;16.52;37.72
68578;SHT31;61668;45.388;11.784;2023-04-03T13:02:18;16.46;38.25
68578;SHT31;61668;45.388;11.784;2023-04-03T13:04:49;16.44;38.49
68578;SHT31;61668;45.388;11.784;2023-04-03T13:07:21;16.44;38.41
68578;SHT31;61668;45.388;11.784;2023-04-03T13:10:13;16.44;37.93
68578;SHT31;61668;45.388;11.784;2023-04-03T13:15:30;16.32;37.68
68578;SHT31;61668;45.388;11.784;2023-04-03T13:18:23;16.28;38.03
68578;SHT31;61668;45.388;11.784;2023-04-03T13:23:59;16.25;38.37
68578;SHT31;61668;45.388;11.784;2023-04-03T13:26:28;16.25;38.22
68578;SHT31;61668;45.388;11.784;2023-04-03T13:28:58;16.26;38.06
68578;SHT31;61668;45.388;11.784;2023-04-03T13:31:35;16.24;37.92
68578;SHT31;61668;45.388;11.784;2023-04-03T13:36:43;16.23;38.25
68578;SHT31;61668;45.388;11.784;2023-04-03T13:39:29;16.19;38.28
68578;SHT31;61668;45.388;11.784;2023-04-03T13:41:58;16.21;38.34
68578;SHT31;61668;45.388;11.784;2023-04-03T13:44:35;16.21;38.50
68578;SHT31;61668;45.388;11.784;2023-04-03T13:49:34;16.17;38.25
68578;SHT31;61668;45.388;11.784;2023-04-03T13:52:21;16.14;38.58
68578;SHT31;61668;45.388;11.784;2023-04-03T13:55:23;16.08;37.76
68578;SHT31;61668;45.388;11.784;2023-04-03T13:57:56;15.97;38.11
68578;SHT31;61668;45.388;11.784;2023-04-03T14:00:53;15.93;38.00
68578;SHT31;61668;45.388;11.784;2023-04-03T14:03:30;15.89;37.87
68578;SHT31;61668;45.388;11.784;2023-04-03T14:06:14;15.85;38.14
68578;SHT31;61668;45.388;11.784;2023-04-03T14:08:42;15.87;38.44
68578;SHT31;61668;45.388;11.784;2023-04-03T14:11:20;15.89;38.30
68578;SHT31;61668;45.388;11.784;2023-04-03T14:13:53;15.86;37.90
68578;SHT31;61668;45.388;11.784;2023-04-03T14:16:24;15.85;37.80
68578;SHT31;61668;45.388;11.784;2023-04-03T14:18:54;15.85;38.00
68578;SHT31;61668;45.388;11.784;2023-04-03T14:21:21;15.85;38.02
68578;SHT31;61668;45.388;11.784;2023-04-03T14:23:47;15.85;37.77
68578;SHT31;61668;45.388;11.784;2023-04-03T14:26:14;15.81;37.24
68578;SHT31;61668;45.388;11.784;2023-04-03T14:28:47;15.77;38.09
68578;SHT31;61668;45.388;11.784;2023-04-03T14:31:17;15.75;38.90
68578;SHT31;61668;45.388;11.784;2023-04-03T14:33:44;15.75;39.13
68578;SHT31;61668;45.388;11.784;2023-04-03T14:36:14;15.77;38.85
68578;SHT31;61668;45.388;11.784;2023-04-03T14:38:47;15.71;37.54
68578;SHT31;61668;45.388;11.784;2023-04-03T14:41:16;15.63;37.36
68578;SHT31;61668;45.388;11.784;2023-04-03T14:43:44;15.57;37.06
68578;SHT31;61668;45.388;11.784;2023-04-03T14:46:16;15.52;36.62
68578;SHT31;61668;45.388;11.784;2023-04-03T14:49:05;15.49;37.07
68578;SHT31;61668;45.388;11.784;2023-04-03T14:51:40;15.49;37.47
68578;SHT31;61668;45.388;11.784;2023-04-03T14:54:09;15.48;37.10
68578;SHT31;61668;45.388;11.784;2023-04-03T14:56:44;15.45;37.36
68578;SHT31;61668;45.388;11.784;2023-04-03T14:59:13;15.40;37.44
68578;SHT31;61668;45.388;11.784;2023-04-03T15:01:40;15.39;37.58
68578;SHT31;61668;45.388;11.784;2023-04-03T15:04:17;15.37;37.68
68578;SHT31;61668;45.388;11.784;2023-04-03T15:06:46;15.35;37.13
68578;SHT31;61668;45.388;11.784;2023-04-03T15:09:22;15.33;37.44
68578;SHT31;61668;45.388;11.784;2023-04-03T15:11:52;15.33;37.03
68578;SHT31;61668;45.388;11.784;2023-04-03T15:14:19;15.30;37.01
68578;SHT31;61668;45.388;11.784;2023-04-03T15:16:46;15.27;36.79
68578;SHT31;61668;45.388;11.784;2023-04-03T15:19:12;15.23;36.89
68578;SHT31;61668;45.388;11.784;2023-04-03T15:21:38;15.20;36.30
68578;SHT31;61668;45.388;11.784;2023-04-03T15:24:04;15.19;36.94
68578;SHT31;61668;45.388;11.784;2023-04-03T15:26:31;15.16;37.02
68578;SHT31;61668;45.388;11.784;2023-04-03T15:28:57;15.13;36.60
68578;SHT31;61668;45.388;11.784;2023-04-03T15:31:23;15.08;36.42
68578;SHT31;61668;45.388;11.784;2023-04-03T15:33:49;15.05;36.73
68578;SHT31;61668;45.388;11.784;2023-04-03T15:36:15;15.02;36.82
68578;SHT31;61668;45.388;11.784;2023-04-03T15:38:40;14.99;37.06
68578;SHT31;61668;45.388;11.784;2023-04-03T15:41:06;14.97;37.22
68578;SHT31;61668;45.388;11.784;2023-04-03T15:43:32;14.93;36.29
68578;SHT31;61668;45.388;11.784;2023-04-03T15:45:59;14.90;36.45
68578;SHT31;61668;45.388;11.784;2023-04-03T15:48:26;14.90;36.58
68578;SHT31;61668;45.388;11.784;2023-04-03T15:50:52;14.89;37.13
68578;SHT31;61668;45.388;11.784;2023-04-03T15:53:18;14.90;37.20
68578;SHT31;61668;45.388;11.784;2023-04-03T15:55:44;14.89;36.97
68578;SHT31;61668;45.388;11.784;2023-04-03T15:58:10;14.84;36.98
68578;SHT31;61668;45.388;11.784;2023-04-03T16:00:36;14.78;36.55
68578;SHT31;61668;45.388;11.784;2023-04-03T16:03:05;14.74;36.80
68578;SHT31;61668;45.388;11.784;2023-04-03T16:05:40;14.69;36.81
68578;SHT31;61668;45.388;11.784;2023-04-03T16:08:06;14.64;36.92
68578;SHT31;61668;45.388;11.784;2023-04-03T16:10:34;14.58;37.06
68578;SHT31;61668;45.388;11.784;2023-04-03T16:13:01;14.55;37.39
68578;SHT31;61668;45.388;11.784;2023-04-03T16:15:27;14.53;37.86
68578;SHT31;61668;45.388;11.784;2023-04-03T16:17:56;14.52;37.99
68578;SHT31;61668;45.388;11.784;2023-04-03T16:20:23;14.49;37.97
68578;SHT31;61668;45.388;11.784;2023-04-03T16:22:49;14.46;38.13
68578;SHT31;61668;45.388;11.784;2023-04-03T16:25:16;14.43;38.47
68578;SHT31;61668;45.388;11.784;2023-04-03T16:27:42;14.38;38.56
68578;SHT31;61668;45.388;11.784;2023-04-03T16:30:09;14.31;38.45
68578;SHT31;61668;45.388;11.784;2023-04-03T16:32:36;14.23;37.93
68578;SHT31;61668;45.388;11.784;2023-04-03T16:35:04;14.15;37.86
68578;SHT31;61668;45.388;11.784;2023-04-03T16:37:30;14.07;38.37
68578;SHT31;61668;45.388;11.784;2023-04-03T16:39:56;14.00;38.40
68578;SHT31;61668;45.388;11.784;2023-04-03T16:42:23;13.93;37.77
68578;SHT31;61668;45.388;11.784;2023-04-03T16:44:50;13.86;37.93
68578;SHT31;61668;45.388;11.784;2023-04-03T16:47:16;13.79;37.84
68578;SHT31;61668;45.388;11.784;2023-04-03T16:49:44;13.72;38.20
68578;SHT31;61668;45.388;11.784;2023-04-03T16:52:11;13.63;38.24
68578;SHT31;61668;45.388;11.784;2023-04-03T16:54:37;13.56;38.23
68578;SHT31;61668;45.388;11.784;2023-04-03T16:57:03;13.50;38.26
68578;SHT31;61668;45.388;11.784;2023-04-03T16:59:28;13.45;38.53
68578;SHT31;61668;45.388;11.784;2023-04-03T17:01:54;13.39;38.68
68578;SHT31;61668;45.388;11.784;2023-04-03T17:04:20;13.34;38.94
68578;SHT31;61668;45.388;11.784;2023-04-03T17:06:45;13.28;39.26
68578;SHT31;61668;45.388;11.784;2023-04-03T17:09:12;13.23;39.55
68578;SHT31;61668;45.388;11.784;2023-04-03T17:11:37;13.19;39.70
68578;SHT31;61668;45.388;11.784;2023-04-03T17:14:04;13.12;39.82
68578;SHT31;61668;45.388;11.784;2023-04-03T17:16:33;13.07;40.16
68578;SHT31;61668;45.388;11.784;2023-04-03T17:19:02;13.00;40.36
68578;SHT31;61668;45.388;11.784;2023-04-03T17:21:28;12.94;40.66
68578;SHT31;61668;45.388;11.784;2023-04-03T17:23:55;12.87;40.84
68578;SHT31;61668;45.388;11.784;2023-04-03T17:26:26;12.80;40.84
68578;SHT31;61668;45.388;11.784;2023-04-03T17:31:26;12.70;41.23
68578;SHT31;61668;45.388;11.784;2023-04-03T17:33:52;12.65;41.43
68578;SHT31;61668;45.388;11.784;2023-04-03T17:36:18;12.60;41.69
68578;SHT31;61668;45.388;11.784;2023-04-03T17:38:43;12.57;41.89
68578;SHT31;61668;45.388;11.784;2023-04-03T17:41:10;12.52;42.02
68578;SHT31;61668;45.388;11.784;2023-04-03T17:43:36;12.49;42.14
68578;SHT31;61668;45.388;11.784;2023-04-03T17:46:03;12.44;42.34
68578;SHT31;61668;45.388;11.784;2023-04-03T17:48:33;12.40;42.44
68578;SHT31;61668;45.388;11.784;2023-04-03T17:51:04;12.35;42.48
68578;SHT31;61668;45.388;11.784;2023-04-03T17:53:32;12.29;42.48