sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2023-01-27T00:00:49;99661.47;;;6.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:03:16;99665.88;;;6.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:05:44;99669.31;;;6.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:08:11;99645.13;;;6.19;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:10:38;99679.78;;;6.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:13:05;99668.28;;;6.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:15:51;99657.84;;;6.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:18:18;99635.25;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:20:46;99637.41;;;6.17;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:23:30;99630.03;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:26:15;99609.84;;;6.13;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:28:44;99646.31;;;6.26;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:31:14;99645.59;;;6.12;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:33:59;99648.78;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:36:33;99634.78;;;6.17;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:39:00;99643.09;;;6.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:41:27;99669.94;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:43:54;99640.94;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:46:23;99634.78;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:48:51;99619.84;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:51:19;99618.63;;;6.12;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:53:46;99618.25;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:56:13;99588.72;;;6.05;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T00:58:40;99635.72;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:01:10;99611.84;;;6.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:03:39;99617.69;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:06:07;99595.25;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:08:36;99626.69;;;6.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:11:03;99621.25;;;6.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:13:31;99605.34;;;6.15;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:16:03;99625.28;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:18:30;99571.25;;;6.05;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:20:59;99616.72;;;6.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:23:26;99631.31;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:25:53;99624.34;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:28:21;99613.88;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:30:48;99607.81;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:33:15;99605.09;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:35:42;99598.22;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:38:10;99601.75;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:40:41;99610.31;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:43:13;99600.69;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:45:51;99602.38;;;6.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:48:29;99606.06;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:51:02;99602.94;;;6.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:53:37;99585.88;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:56:11;99593.69;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T01:58:40;99590.38;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:01:08;99584.19;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:03:39;99585.88;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:06:08;99577.31;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:08:37;99559.75;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:11:05;99562.09;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:13:32;99567.31;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:15:59;99552.34;;;6.35;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:18:27;99559.75;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:20:54;99542.38;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:23:30;99552.59;;;6.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:26:05;99554.25;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:28:33;99552.34;;;6.35;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:31:00;99527.16;;;6.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:33:27;99541.19;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:35:59;99512.09;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:38:30;99488.63;;;6.16;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:41:02;99521.03;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:43:32;99487.31;;;6.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:45:58;99485.53;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:48:25;99493.09;;;6.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:50:52;99483.53;;;6.14;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:53:19;99479.59;;;6.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:55:46;99488.03;;;6.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T02:58:13;99475.44;;;6.17;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:00:42;99494.91;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:03:09;99467.25;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:05:36;99469.47;;;6.26;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:08:03;99441.81;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:10:30;99446.91;;;6.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:12:57;99457.00;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:15:24;99443.00;;;6.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:18:10;99438.69;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:20:44;99439.56;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:23:11;99429.94;;;6.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:25:43;99422.19;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:28:10;99393.00;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:30:37;99422.91;;;6.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:33:05;99390.84;;;6.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:35:35;99395.00;;;6.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:38:13;99382.31;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:40:57;99408.19;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:43:41;99392.53;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:46:26;99402.38;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:48:54;99402.38;;;6.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:51:23;99410.59;;;6.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:53:50;99410.84;;;6.19;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:56:19;99440.03;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T03:58:47;99445.25;;;6.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:01:16;99440.84;;;6.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:03:44;99434.31;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:06:32;99434.31;;;6.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:09:21;99436.56;;;6.35;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:11:49;99454.22;;;6.43;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:14:22;99422.28;;;6.39;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:16:50;99407.94;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:19:18;99394.44;;;6.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:21:46;99414.06;;;6.44;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:24:14;99391.44;;;6.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:26:53;99412.97;;;6.46;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:29:21;99412.66;;;6.40;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:31:49;99406.09;;;6.45;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:34:17;99396.81;;;6.52;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:36:44;99405.47;;;6.53;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:39:15;99383.03;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:41:42;99396.09;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:44:10;99394.75;;;6.56;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:46:37;99389.41;;;6.57;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:49:05;99394.97;;;6.64;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:51:32;99403.56;;;6.55;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:53:59;99391.31;;;6.55;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:56:30;99407.81;;;6.56;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T04:58:58;99391.59;;;6.52;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:01:26;99389.34;;;6.48;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:03:53;99384.81;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:06:20;99394.31;;;6.51;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:08:48;99382.22;;;6.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:11:15;99378.41;;;6.54;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:13:44;99386.28;;;6.43;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:16:12;99396.69;;;6.54;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:18:40;99368.56;;;6.46;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:21:11;99369.59;;;6.55;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:23:38;99353.34;;;6.51;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:26:08;99367.69;;;6.57;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:28:36;99358.75;;;6.60;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:31:06;99359.56;;;6.60;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:33:34;99363.31;;;6.67;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:36:02;99368.56;;;6.67;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:38:30;99358.91;;;6.68;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:40:58;99354.53;;;6.68;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:43:27;99355.81;;;6.74;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:46:06;99381.25;;;6.72;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:48:35;99365.81;;;6.69;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:51:03;99360.00;;;6.65;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:53:31;99359.50;;;6.71;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:55:58;99352.38;;;6.73;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T05:58:25;99361.41;;;6.69;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:00:52;99349.44;;;6.67;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:03:21;99345.19;;;6.66;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:05:53;99355.63;;;6.66;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:08:20;99363.22;;;6.69;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:10:47;99355.94;;;6.72;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:13:14;99358.69;;;6.71;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:15:42;99356.50;;;6.76;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:18:09;99355.69;;;6.75;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:20:38;99367.78;;;6.76;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:23:06;99349.09;;;6.81;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:25:36;99334.78;;;6.75;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:28:04;99358.75;;;6.81;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:30:32;99331.78;;;6.80;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:32:59;99334.69;;;6.87;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:35:25;99321.47;;;6.88;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:37:54;99312.81;;;6.88;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:40:20;99322.75;;;6.94;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:42:47;99330.03;;;6.90;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:45:14;99331.81;;;6.90;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:47:41;99312.28;;;6.94;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:50:10;99292.91;;;6.96;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:52:37;99307.06;;;6.94;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:55:06;99336.41;;;7.07;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T06:57:33;99314.13;;;7.03;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:00:00;99326.66;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:02:26;99320.28;;;7.02;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:04:53;99322.13;;;7.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:07:20;99338.53;;;7.13;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:09:47;99334.78;;;7.06;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:12:16;99331.34;;;7.06;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:14:42;99335.78;;;7.15;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:17:09;99299.69;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:19:36;99319.50;;;7.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:22:03;99317.88;;;7.10;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:24:30;99316.78;;;7.13;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:26:57;99331.06;;;7.09;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:29:25;99329.47;;;7.17;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:31:52;99322.97;;;7.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:34:19;99321.22;;;7.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:36:46;99305.34;;;7.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:39:12;99310.47;;;7.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:41:39;99304.13;;;7.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:44:07;99287.75;;;7.26;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:46:35;99293.66;;;7.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:49:02;99303.31;;;7.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:51:29;99307.44;;;7.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:53:56;99306.34;;;7.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:56:23;99275.47;;;7.16;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T07:58:52;99327.28;;;7.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:01:19;99277.66;;;7.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:03:48;99297.94;;;7.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:06:15;99266.09;;;7.14;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:08:41;99260.88;;;7.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:11:11;99268.47;;;7.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:13:38;99284.28;;;7.15;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:16:06;99282.94;;;7.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:18:34;99276.31;;;7.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:21:04;99273.25;;;7.22;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:23:31;99275.47;;;7.16;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:26:00;99244.63;;;7.10;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:28:29;99255.41;;;7.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:31:03;99253.72;;;7.16;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:33:30;99254.13;;;7.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:36:03;99249.88;;;7.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:38:30;99252.63;;;7.18;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:41:02;99246.97;;;7.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:43:29;99213.22;;;7.10;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:45:56;99219.28;;;7.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:48:25;99212.41;;;7.19;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:50:52;99238.31;;;7.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:53:21;99210.63;;;7.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:55:48;99216.41;;;7.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T08:58:15;99214.06;;;7.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:00:42;99207.03;;;7.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:03:09;99217.38;;;7.23;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:05:36;99199.19;;;7.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:08:04;99192.84;;;7.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:10:35;99199.47;;;7.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:13:03;99187.91;;;7.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:15:30;99191.09;;;7.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:17:57;99167.53;;;7.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:20:23;99146.72;;;7.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:22:53;99137.09;;;7.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:25:21;99129.38;;;7.41;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:27:52;99132.53;;;7.45;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:30:19;99121.25;;;7.44;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:32:46;99127.56;;;7.51;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:35:14;99130.59;;;7.56;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:37:45;99128.66;;;7.58;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:40:23;99109.13;;;7.53;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:43:13;99122.47;;;7.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:45:51;99139.56;;;7.54;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:48:35;99161.47;;;7.53;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:51:09;99179.53;;;7.46;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:53:56;99190.69;;;7.38;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:56:34;99191.75;;;7.36;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T09:59:21;99194.38;;;7.36;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:01:58;99195.34;;;7.35;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:04:50;99191.22;;;7.32;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:07:36;99202.38;;;7.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:10:24;99197.56;;;7.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:13:05;99194.94;;;7.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:15:48;99175.34;;;7.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:18:29;99168.06;;;7.28;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:21:06;99171.22;;;7.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:23:44;99141.63;;;7.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:26:22;99144.66;;;7.36;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:28:57;99151.28;;;7.40;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:31:35;99102.78;;;7.46;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:34:07;99099.75;;;7.50;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:36:44;99094.66;;;7.49;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:39:20;99098.09;;;7.49;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:41:57;99081.00;;;7.55;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:44:42;99082.66;;;7.56;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:47:24;99077.69;;;7.62;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:49:56;99076.28;;;7.68;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:52:29;99067.47;;;7.69;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:55:01;99061.09;;;7.81;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T10:57:35;99051.44;;;7.82;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:00:07;99048.81;;;7.82;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:02:43;99044.66;;;7.89;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:05:19;99031.56;;;7.89;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:07:48;99037.19;;;7.94;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:10:19;99028.25;;;7.87;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:12:49;99016.91;;;7.96;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:15:24;99013.63;;;7.94;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:17:58;98990.47;;;7.90;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:20:29;98990.22;;;7.93;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:23:00;98984.41;;;7.89;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:25:43;98994.03;;;7.98;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:28:19;98968.22;;;8.03;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:30:54;98950.69;;;8.04;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:33:33;98953.13;;;8.15;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:36:06;98947.06;;;8.15;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:38:34;98951.63;;;8.13;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:41:01;98958.13;;;8.09;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:43:28;98943.25;;;8.09;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:46:00;98935.16;;;8.02;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:48:35;98942.69;;;8.05;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:51:11;98945.19;;;8.07;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:53:39;98951.81;;;8.01;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:56:12;98949.56;;;8.07;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T11:58:45;98947.94;;;8.05;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:01:16;98945.31;;;8.05;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:03:51;98949.88;;;8.03;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:06:27;98935.22;;;8.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:08:56;98939.56;;;8.20;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:11:25;98929.56;;;8.33;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:13:54;98937.78;;;8.38;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:16:25;98935.88;;;8.40;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:18:59;98935.75;;;8.42;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:21:49;98911.03;;;8.44;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:24:22;98925.66;;;8.37;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:26:51;98915.53;;;8.24;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:29:21;98925.72;;;8.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:31:53;98949.91;;;8.39;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:34:31;98893.22;;;8.38;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:36:59;98902.63;;;8.41;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:39:39;98891.31;;;8.40;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:42:31;98887.31;;;8.36;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:44:58;98898.94;;;8.34;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:47:26;98912.47;;;8.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:50:16;98913.53;;;8.36;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:52:51;98937.94;;;8.37;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:55:28;98917.63;;;8.39;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T12:57:56;98932.09;;;8.25;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:00:24;98935.38;;;8.27;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:02:51;98941.97;;;8.31;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:05:26;98932.63;;;8.29;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:07:53;98931.56;;;8.21;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:10:22;98944.75;;;8.30;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:12:51;98937.25;;;8.17;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:15:20;98937.84;;;8.11;100.00
10310;BME280;5200;43.236;27.986;2023-01-27T13:17:49;98942.13;;;8.12;100.00