sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34920;SDS011;21128;50.016;20.002;2023-08-12T00:01:59;16.17;;;6.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:04:27;17.37;;;5.78;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:06:54;12.27;;;5.63;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:09:20;8.13;;;4.87;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:11:47;12.30;;;6.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:14:14;9.77;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:16:41;11.35;;;5.28;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:19:08;14.67;;;6.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:21:35;12.73;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:24:02;13.65;;;5.75;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:26:30;11.37;;;5.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:28:57;11.60;;;6.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:31:24;13.87;;;5.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:33:51;9.78;;;5.72;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:36:17;6.63;;;4.87;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:38:44;10.23;;;5.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:41:11;11.10;;;5.62;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:43:38;10.27;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:46:05;9.57;;;5.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:48:32;12.47;;;5.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:50:59;16.60;;;5.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:53:27;10.13;;;5.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:55:55;12.43;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T00:58:22;7.70;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:00:49;7.33;;;4.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:03:16;9.73;;;4.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:05:43;10.70;;;5.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:08:11;9.08;;;5.22;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:10:39;7.63;;;5.63;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:15:51;8.57;;;4.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:18:21;9.17;;;4.87;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:20:50;8.60;;;4.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:23:17;8.50;;;4.33;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:25:46;7.20;;;4.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:28:13;8.78;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:30:46;9.10;;;5.25;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:33:28;7.93;;;5.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:36:17;10.27;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:38:46;11.53;;;6.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:41:16;9.57;;;5.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:43:47;7.77;;;5.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:46:15;11.23;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:48:42;10.47;;;5.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:51:09;11.70;;;5.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:53:36;11.23;;;6.23;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:56:03;10.30;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T01:58:30;8.00;;;5.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:00:57;11.80;;;6.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:03:24;10.30;;;5.45;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:05:51;11.93;;;6.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:08:18;8.43;;;5.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:10:45;11.15;;;6.22;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:13:11;10.10;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:15:38;8.23;;;5.55;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:18:05;8.97;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:20:32;11.57;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:22:59;8.47;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:25:26;9.87;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:27:53;9.20;;;5.63;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:30:20;7.07;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:32:47;10.17;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:35:14;8.48;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:37:41;6.67;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:40:09;9.80;;;5.23;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:42:37;8.77;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:45:04;6.50;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:47:32;7.97;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:49:59;9.10;;;4.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:52:26;10.43;;;5.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:54:53;9.27;;;4.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:57:21;9.23;;;5.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T02:59:48;8.33;;;5.78;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:02:15;11.77;;;5.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:04:42;6.77;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:07:09;7.70;;;4.85;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:09:36;8.60;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:12:03;8.83;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:14:31;10.33;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:16:58;10.77;;;5.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:19:25;8.43;;;5.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:21:51;9.73;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:24:18;8.90;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:26:45;9.70;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:29:12;10.27;;;5.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:31:39;9.77;;;5.53;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:34:06;9.38;;;6.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:36:33;12.67;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:39:00;15.17;;;5.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:41:27;8.18;;;5.55;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:43:54;11.23;;;5.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:46:21;8.70;;;5.07;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:48:48;11.95;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:51:15;8.37;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:53:42;7.50;;;4.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:56:09;14.18;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T03:58:36;8.33;;;4.87;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:01:03;8.50;;;4.25;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:03:29;10.23;;;4.92;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:05:56;12.00;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:08:23;9.90;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:10:51;12.78;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:13:18;9.05;;;5.25;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:15:51;11.97;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:18:19;5.50;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:20:47;10.32;;;4.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:23:16;10.03;;;4.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:25:46;6.60;;;4.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:28:14;7.77;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:30:42;7.20;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:33:14;5.90;;;4.23;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:35:41;11.20;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:38:08;8.77;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:40:37;11.00;;;4.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:43:05;7.50;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:45:32;5.80;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:48:00;7.67;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:50:30;7.80;;;4.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:52:58;8.30;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:55:25;7.62;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T04:57:52;6.63;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:00:20;7.23;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:02:49;5.47;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:05:16;8.20;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:07:43;6.70;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:10:11;7.37;;;3.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:12:38;7.67;;;4.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:15:06;6.40;;;3.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:17:33;10.18;;;3.92;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:20:00;6.87;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:22:27;7.30;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:24:54;5.92;;;3.35;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:27:21;5.30;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:29:48;6.55;;;3.98;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:32:15;7.80;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:34:42;6.37;;;3.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:37:09;4.50;;;3.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:39:36;4.57;;;3.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:42:02;8.33;;;3.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:44:29;5.77;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:46:56;7.17;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:49:23;6.12;;;3.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:51:50;5.33;;;3.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:54:17;6.90;;;3.35;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:56:44;4.15;;;3.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T05:59:11;7.13;;;3.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:01:38;6.17;;;2.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:04:05;5.43;;;3.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:06:32;4.70;;;2.75;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:08:59;5.17;;;3.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:11:26;4.85;;;3.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:13:53;6.70;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:16:20;5.87;;;3.72;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:18:47;3.93;;;2.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:21:13;7.75;;;3.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:23:40;8.93;;;3.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:26:07;6.77;;;3.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:28:34;11.30;;;3.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:31:02;4.50;;;3.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:33:29;8.80;;;4.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:35:56;8.68;;;3.58;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:38:23;10.40;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:40:49;6.33;;;3.53;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:43:16;5.55;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:45:43;8.23;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:48:10;9.13;;;3.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:50:38;6.87;;;3.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:53:05;5.92;;;3.75;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:55:31;8.05;;;3.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T06:57:59;5.87;;;3.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:00:26;6.43;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:02:53;12.63;;;4.15;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:05:20;12.30;;;3.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:07:47;4.97;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:10:14;7.53;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:12:41;7.63;;;3.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:15:08;10.98;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:17:37;7.50;;;3.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:20:05;6.72;;;3.35;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:22:32;7.10;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:24:59;6.78;;;3.98;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:27:27;7.33;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:29:54;13.20;;;4.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:32:21;7.87;;;3.58;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:34:48;9.93;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:37:15;7.07;;;3.87;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:39:42;7.80;;;4.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:42:09;8.80;;;4.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:44:36;7.43;;;4.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:47:03;9.85;;;4.05;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:49:30;6.30;;;4.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:51:57;5.57;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:54:24;6.70;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:56:51;6.90;;;3.53;;
34920;SDS011;21128;50.016;20.002;2023-08-12T07:59:20;8.30;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:01:47;4.30;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:04:14;5.30;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:06:41;9.93;;;4.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:09:08;5.60;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:11:35;8.50;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:14:03;13.70;;;3.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:16:30;5.15;;;3.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:18:57;10.27;;;6.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:21:25;5.63;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:23:52;9.40;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:26:19;9.47;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:28:46;8.13;;;3.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:31:13;6.50;;;3.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:33:40;6.00;;;3.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:36:07;10.65;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:38:34;7.20;;;3.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:41:01;8.50;;;3.25;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:43:32;9.47;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:46:01;9.63;;;3.33;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:48:29;9.03;;;3.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:50:57;10.10;;;3.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:53:24;9.43;;;3.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:55:51;8.33;;;3.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T08:58:20;8.87;;;3.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:00:47;6.92;;;3.08;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:03:18;3.60;;;2.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:05:46;7.90;;;3.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:08:14;6.17;;;3.03;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:10:43;11.50;;;2.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:13:12;6.43;;;2.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:15:41;6.10;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:18:08;3.45;;;2.15;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:20:36;9.33;;;3.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:23:03;8.15;;;2.72;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:25:30;7.13;;;2.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:28:00;4.07;;;2.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:30:28;4.93;;;2.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:32:58;7.53;;;2.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:40:32;3.90;;;2.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:43:00;6.47;;;2.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:45:27;5.95;;;2.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:47:54;3.85;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:50:22;7.20;;;2.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:52:50;6.97;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:55:18;4.17;;;2.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T09:57:53;6.67;;;2.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:00:22;4.33;;;2.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:02:50;3.85;;;1.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:05:19;5.85;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:07:49;5.93;;;2.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:10:16;8.83;;;3.05;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:12:44;6.93;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:15:12;6.40;;;2.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:17:43;8.67;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:20:14;4.10;;;2.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:22:49;3.40;;;2.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:25:18;6.20;;;2.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:27:49;9.77;;;2.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:30:16;3.43;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:32:43;4.53;;;2.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:35:12;5.40;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:37:39;7.87;;;2.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:40:18;5.80;;;2.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:42:50;4.03;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:45:17;7.83;;;2.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:50:19;4.90;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:52:47;5.93;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:55:22;7.17;;;2.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T10:57:51;7.13;;;2.23;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:00:20;5.25;;;2.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:02:53;3.90;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:05:23;7.83;;;1.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:07:58;5.10;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:10:33;5.07;;;2.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:13:01;6.70;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:18:13;4.07;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:20:43;2.90;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:23:10;4.10;;;2.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:25:38;5.45;;;2.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:28:07;2.47;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:30:35;5.90;;;1.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:33:02;6.53;;;1.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:35:30;5.90;;;1.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:37:58;3.05;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:40:26;3.97;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:42:55;8.17;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:45:23;7.27;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:47:52;3.03;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:50:21;6.03;;;2.17;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:52:53;6.57;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:55:22;2.20;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T11:57:51;6.90;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:00:18;5.07;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:02:47;2.75;;;1.55;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:05:21;4.67;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:07:50;2.25;;;1.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:10:18;3.03;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:12:46;4.87;;;1.53;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:15:14;4.03;;;1.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:17:47;2.57;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:20:15;3.10;;;1.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:22:43;2.67;;;1.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:25:12;2.87;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:27:41;4.10;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:30:10;3.20;;;1.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:32:38;3.27;;;1.33;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:35:06;2.10;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:37:34;4.67;;;1.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:40:03;1.57;;;1.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:42:31;2.20;;;1.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:44:58;3.90;;;1.20;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:47:25;3.17;;;1.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:49:53;5.50;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:52:19;4.97;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:54:46;3.30;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:57:13;5.90;;;1.45;;
34920;SDS011;21128;50.016;20.002;2023-08-12T12:59:40;2.83;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:02:07;2.83;;;1.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:04:34;4.50;;;1.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:07:01;1.37;;;1.27;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:09:28;2.53;;;1.13;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:11:55;3.07;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:14:23;3.40;;;1.97;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:16:51;5.93;;;1.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:19:18;4.73;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:21:45;2.40;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:24:12;3.13;;;1.73;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:26:39;2.57;;;1.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:29:06;3.50;;;1.50;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:31:33;2.27;;;1.37;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:34:00;2.43;;;1.57;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:36:27;3.10;;;1.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:38:54;6.08;;;2.10;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:41:21;5.30;;;1.93;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:43:48;2.80;;;1.62;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:46:15;6.25;;;1.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:48:42;5.80;;;1.80;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:51:09;8.20;;;2.00;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:53:36;1.95;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:56:03;6.10;;;1.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T13:58:31;3.63;;;1.77;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:00:58;6.28;;;1.22;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:03:25;4.87;;;1.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:05:52;5.20;;;1.15;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:08:19;2.10;;;1.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:10:46;3.63;;;1.30;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:13:14;5.53;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:15:40;5.13;;;1.43;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:18:09;1.87;;;1.23;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:20:36;5.23;;;1.83;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:23:03;4.60;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:25:30;3.93;;;1.47;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:27:57;4.37;;;1.60;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:30:25;2.47;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:32:52;2.50;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:35:20;3.30;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:37:47;6.28;;;1.90;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:40:14;3.60;;;1.55;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:42:41;4.10;;;1.67;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:45:08;4.10;;;1.70;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:47:36;2.30;;;1.40;;
34920;SDS011;21128;50.016;20.002;2023-08-12T14:50:03;5.47;;;1.50;;