sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47299;SDS011;33036;51.320;17.234;2022-10-16T00:00:09;45.80;;;27.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:04:30;44.45;;;24.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:08:31;40.92;;;23.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:12:32;41.92;;;23.08;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:16:33;37.65;;;24.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:20:37;37.22;;;23.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:24:38;37.55;;;23.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:28:39;36.30;;;21.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:32:40;37.53;;;21.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:36:41;33.90;;;20.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:40:42;31.77;;;19.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:44:56;33.28;;;18.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:53:12;28.02;;;17.08;;
47299;SDS011;33036;51.320;17.234;2022-10-16T00:57:13;28.92;;;16.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:01:14;24.67;;;14.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:05:15;23.88;;;14.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:09:21;19.17;;;12.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:13:47;18.75;;;11.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:17:51;21.00;;;12.43;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:22:05;20.55;;;11.68;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:30:30;16.88;;;11.43;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:34:35;18.27;;;10.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:38:39;17.70;;;10.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:42:41;18.55;;;11.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:46:45;17.88;;;11.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:50:55;20.98;;;11.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:55:20;17.08;;;10.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T01:59:25;16.67;;;10.32;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:03:27;19.35;;;10.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:07:27;18.45;;;9.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:11:30;13.02;;;9.35;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:15:31;15.23;;;9.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:19:32;15.10;;;9.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:28:13;20.15;;;9.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:32:39;16.80;;;8.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:36:42;12.55;;;8.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:40:45;11.65;;;7.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:44:46;16.00;;;8.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:48:47;12.82;;;8.02;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:52:48;16.58;;;8.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T02:56:49;10.90;;;7.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:00:50;17.48;;;8.98;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:04:50;14.80;;;8.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:08:51;12.05;;;8.02;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:12:52;12.00;;;7.82;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:16:53;15.38;;;8.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:20:54;15.07;;;7.93;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:24:55;20.38;;;8.18;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:28:56;12.05;;;8.02;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:32:57;11.40;;;7.47;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:36:57;12.38;;;7.82;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:40:59;12.52;;;8.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:44:59;13.35;;;8.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:49:00;15.15;;;8.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:53:01;10.90;;;7.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T03:57:02;15.27;;;8.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:01:03;13.70;;;7.53;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:05:04;18.92;;;8.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:09:05;12.88;;;8.07;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:13:06;15.13;;;7.53;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:17:07;17.33;;;8.07;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:21:08;11.93;;;8.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:25:09;12.32;;;7.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:29:12;10.88;;;8.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:33:12;12.23;;;7.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:37:14;12.80;;;8.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:41:14;15.95;;;8.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:45:16;12.25;;;8.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:49:16;13.60;;;7.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:53:17;23.52;;;12.57;;
47299;SDS011;33036;51.320;17.234;2022-10-16T04:57:18;43.72;;;20.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:01:19;40.50;;;19.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:05:21;21.23;;;10.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:09:23;17.70;;;10.70;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:13:25;14.82;;;9.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:17:27;17.70;;;12.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:21:28;17.13;;;11.82;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:25:29;14.30;;;10.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:29:29;36.92;;;17.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:33:31;26.52;;;14.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:37:32;29.70;;;16.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:41:33;28.73;;;16.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:45:34;33.13;;;18.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:49:35;27.88;;;16.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:53:37;22.15;;;13.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T05:57:38;17.95;;;12.32;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:01:42;23.58;;;14.18;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:05:43;23.98;;;14.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:09:47;23.15;;;13.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:13:53;19.77;;;13.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:17:56;64.13;;;27.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:22:00;36.72;;;18.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:26:09;45.80;;;22.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:30:12;40.15;;;19.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:34:12;39.22;;;19.98;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:38:13;36.53;;;18.77;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:42:14;28.42;;;17.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:46:17;26.75;;;16.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:50:20;35.25;;;17.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:54:21;26.63;;;15.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T06:58:22;26.17;;;15.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:02:23;25.73;;;15.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:06:25;19.23;;;12.68;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:10:27;24.50;;;13.93;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:14:27;22.02;;;13.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:18:30;21.00;;;12.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:22:32;19.80;;;12.75;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:26:34;25.67;;;15.82;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:30:36;32.75;;;14.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:34:37;24.08;;;14.57;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:38:38;20.50;;;13.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:42:39;24.20;;;14.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:46:40;28.20;;;17.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:50:41;51.17;;;31.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:54:42;37.78;;;23.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T07:58:44;23.23;;;15.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:02:45;25.50;;;15.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:06:46;24.88;;;15.68;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:10:47;25.58;;;15.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:14:48;23.92;;;14.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:18:49;30.33;;;16.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:22:51;22.30;;;12.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:26:54;19.88;;;11.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:30:55;22.92;;;12.43;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:34:57;27.70;;;11.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:38:58;17.15;;;10.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:47:22;16.88;;;10.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T08:51:25;17.20;;;10.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:00:09;22.95;;;10.43;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:22:16;10.82;;;6.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:26:18;10.93;;;5.97;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:30:22;8.20;;;6.03;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:34:32;7.57;;;5.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:38:36;7.75;;;5.22;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:42:40;9.90;;;4.72;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:46:41;6.22;;;4.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:50:42;6.10;;;4.03;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:54:50;6.57;;;3.97;;
47299;SDS011;33036;51.320;17.234;2022-10-16T09:58:57;5.63;;;4.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:03:00;11.85;;;4.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:07:01;7.30;;;4.28;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:11:02;7.15;;;3.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:15:10;4.97;;;4.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:19:22;5.80;;;4.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:23:24;7.82;;;4.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:31:53;7.45;;;4.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:40:30;5.38;;;4.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:49:12;6.30;;;4.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T10:53:31;5.07;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:02:00;8.80;;;4.32;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:10:15;4.28;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:14:28;5.38;;;3.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:18:39;4.85;;;3.03;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:22:47;3.05;;;2.75;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:26:51;6.30;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:35:25;4.20;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:39:34;5.97;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:43:41;3.53;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:52:06;11.23;;;3.03;;
47299;SDS011;33036;51.320;17.234;2022-10-16T11:56:17;3.70;;;2.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:00:23;3.15;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:04:58;5.70;;;2.22;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:09:26;3.58;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:13:37;3.22;;;2.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:17:40;4.43;;;2.28;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:21:41;3.25;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:25:43;4.57;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:29:59;4.70;;;2.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:34:01;3.30;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:38:06;5.93;;;2.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:50:37;3.45;;;2.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:54:38;3.67;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-10-16T12:58:53;7.15;;;2.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:20:35;4.93;;;3.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:29:03;3.83;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:33:06;5.88;;;3.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:37:19;5.80;;;3.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:41:22;4.55;;;3.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:45:24;4.35;;;3.53;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:49:28;8.70;;;3.75;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:53:30;6.95;;;3.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T13:57:32;12.18;;;4.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:01:34;7.32;;;4.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:09:50;6.28;;;4.35;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:13:52;6.72;;;4.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:17:53;7.50;;;4.82;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:21:55;5.68;;;4.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:30:28;12.50;;;5.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:34:34;11.43;;;5.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:38:36;7.95;;;4.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:42:38;6.75;;;5.22;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:46:44;8.75;;;5.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:50:45;6.35;;;5.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:54:50;10.30;;;5.03;;
47299;SDS011;33036;51.320;17.234;2022-10-16T14:58:54;6.85;;;5.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:02:56;7.18;;;5.32;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:06:57;7.85;;;5.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:10:58;8.70;;;5.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:14:59;9.35;;;6.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:19:00;9.45;;;5.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:23:22;8.77;;;5.78;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:27:22;8.18;;;5.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:31:23;6.40;;;5.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:35:25;8.30;;;5.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:39:26;12.57;;;8.10;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:43:27;22.83;;;10.93;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:47:29;44.33;;;17.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:51:30;66.82;;;25.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:55:33;53.42;;;23.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T15:59:34;45.80;;;22.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:03:35;49.03;;;20.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:07:40;48.85;;;22.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:11:41;39.65;;;20.77;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:15:42;68.53;;;32.58;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:19:43;77.93;;;37.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:23:44;65.90;;;34.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:27:47;81.88;;;34.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:31:48;98.70;;;33.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:35:49;88.53;;;32.97;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:39:51;92.72;;;35.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:43:52;47.78;;;22.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:47:53;41.25;;;21.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:51:55;31.20;;;18.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T16:56:00;37.55;;;15.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:00:02;24.38;;;13.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:04:05;30.80;;;15.07;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:08:09;25.55;;;14.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:12:11;41.67;;;17.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:16:13;30.70;;;16.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:20:14;25.67;;;14.68;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:24:15;30.95;;;15.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:28:16;28.77;;;16.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:32:17;39.38;;;18.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:36:20;34.83;;;18.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:40:22;37.30;;;19.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:44:23;40.10;;;20.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:48:23;29.98;;;16.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:52:24;38.35;;;19.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T17:56:25;37.70;;;19.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:00:27;28.88;;;18.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:04:28;28.80;;;18.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:08:29;28.33;;;17.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:12:30;28.10;;;16.98;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:16:32;26.60;;;17.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:20:35;27.33;;;16.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:24:36;26.63;;;16.80;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:28:37;28.40;;;17.73;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:32:39;34.20;;;17.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:36:40;29.08;;;18.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:40:42;32.83;;;18.77;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:44:43;31.88;;;17.67;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:48:45;30.05;;;18.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:52:47;33.58;;;18.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T18:56:52;31.48;;;18.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:00:54;28.73;;;17.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:04:55;30.80;;;18.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:08:56;39.70;;;18.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:12:57;37.22;;;20.20;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:16:58;41.13;;;22.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:21:00;34.75;;;22.40;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:25:02;36.05;;;22.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:29:05;38.28;;;21.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:33:09;38.20;;;21.02;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:37:10;38.10;;;21.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:41:14;38.65;;;23.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:45:16;38.20;;;22.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:49:17;35.42;;;21.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:53:21;37.03;;;22.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T19:57:22;35.45;;;21.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:01:28;39.35;;;21.85;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:05:30;32.47;;;21.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:09:31;32.17;;;21.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:13:33;45.45;;;26.00;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:17:34;36.30;;;23.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:21:35;38.38;;;23.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:25:38;42.63;;;23.38;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:29:40;38.35;;;23.98;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:33:41;40.45;;;24.08;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:37:42;37.03;;;23.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:41:48;45.60;;;24.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:45:57;43.10;;;25.52;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:49:59;38.53;;;25.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:54:01;48.55;;;25.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T20:58:04;41.53;;;24.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:02:05;47.80;;;27.08;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:06:08;47.50;;;27.65;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:10:09;48.30;;;28.35;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:14:11;53.97;;;31.27;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:18:11;53.30;;;30.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:22:12;44.20;;;27.67;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:26:13;53.45;;;28.95;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:30:14;55.03;;;29.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:34:15;56.33;;;30.35;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:38:16;55.75;;;31.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:42:17;59.25;;;33.97;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:46:21;57.67;;;31.30;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:50:24;55.42;;;30.75;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:54:24;54.30;;;31.63;;
47299;SDS011;33036;51.320;17.234;2022-10-16T21:58:25;54.20;;;30.77;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:02:27;52.53;;;30.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:06:28;59.83;;;30.98;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:10:29;50.45;;;31.48;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:14:30;54.67;;;31.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:18:31;54.85;;;33.60;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:22:33;50.08;;;30.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:26:34;49.08;;;30.50;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:30:35;50.22;;;29.83;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:34:37;50.05;;;29.23;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:38:38;45.90;;;27.90;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:42:39;52.90;;;31.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:46:40;51.50;;;30.35;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:50:41;52.40;;;30.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:54:42;52.53;;;31.05;;
47299;SDS011;33036;51.320;17.234;2022-10-16T22:58:44;53.92;;;31.33;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:02:44;48.80;;;30.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:06:45;49.60;;;30.45;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:10:46;51.97;;;30.70;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:14:49;55.10;;;31.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:18:50;53.22;;;30.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:22:51;50.40;;;32.17;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:26:52;60.72;;;32.55;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:30:53;50.05;;;31.92;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:34:53;54.45;;;31.42;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:38:54;51.95;;;31.15;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:42:55;57.70;;;32.25;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:46:56;58.08;;;33.88;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:50:57;57.67;;;33.97;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:54:58;55.30;;;33.13;;
47299;SDS011;33036;51.320;17.234;2022-10-16T23:58:59;56.13;;;32.28;;
