sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2022-12-19T00:01:05;41.07;;;19.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:03:40;42.80;;;19.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:06:07;40.40;;;18.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:08:34;41.10;;;19.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:11:03;47.00;;;19.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:13:30;41.07;;;18.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:16:01;38.10;;;18.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:18:29;41.87;;;19.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:20:56;40.90;;;18.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:23:24;40.30;;;18.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:25:51;44.87;;;18.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:28:19;49.83;;;21.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:30:47;46.57;;;20.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:33:13;41.30;;;19.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:35:40;42.27;;;18.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:38:08;47.33;;;22.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:40:34;45.60;;;21.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:43:02;40.93;;;21.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:45:30;44.53;;;21.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:47:57;46.83;;;19.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:50:24;41.27;;;18.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:52:51;38.90;;;17.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:55:17;32.70;;;16.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T00:57:46;39.23;;;16.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:00:14;45.33;;;17.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:05:14;45.00;;;19.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:07:41;49.27;;;18.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:10:08;37.27;;;17.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:12:36;40.63;;;18.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:15:11;38.87;;;18.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:17:39;36.17;;;17.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:20:08;44.77;;;17.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:22:35;39.67;;;18.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:25:03;42.27;;;18.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:27:32;41.07;;;19.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:29:59;39.30;;;17.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:32:26;39.63;;;18.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:34:52;37.40;;;17.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:37:36;38.30;;;17.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:40:03;38.60;;;18.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:42:33;40.70;;;18.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:47:49;37.00;;;17.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:50:19;38.20;;;18.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:52:53;33.93;;;16.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:55:20;38.33;;;17.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T01:57:47;38.10;;;16.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:00:16;37.43;;;16.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:02:43;37.93;;;16.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:05:14;38.57;;;16.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:07:40;33.60;;;14.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:10:10;38.63;;;15.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:12:38;38.17;;;15.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:15:07;31.23;;;14.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:17:37;32.40;;;14.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:20:21;37.90;;;16.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:23:18;31.57;;;15.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:26:18;34.60;;;15.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:29:04;33.83;;;14.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:31:59;29.80;;;14.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:34:32;31.00;;;13.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:37:12;27.43;;;14.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:39:47;34.47;;;15.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:42:19;29.87;;;13.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:44:52;34.10;;;14.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:47:21;28.90;;;13.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:49:48;29.23;;;13.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:55:10;31.63;;;14.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T02:57:47;29.03;;;13.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:00:26;31.47;;;14.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:02:57;33.93;;;14.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:05:36;32.87;;;14.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:08:13;36.03;;;15.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:10:51;31.03;;;14.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:13:24;32.30;;;15.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:15:55;32.37;;;14.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:18:25;26.53;;;13.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:20:53;30.40;;;14.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:23:31;26.63;;;13.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:26:01;34.80;;;16.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:28:32;37.13;;;16.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:31:05;35.07;;;17.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:33:35;36.80;;;16.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:36:06;35.57;;;15.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:38:35;32.53;;;15.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:41:04;31.43;;;15.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:43:35;36.87;;;17.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:46:04;37.13;;;16.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:48:40;32.67;;;16.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:51:11;32.60;;;15.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:53:47;36.20;;;16.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:56:27;38.87;;;16.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T03:59:00;36.37;;;17.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:01:32;43.53;;;21.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:04:02;49.67;;;21.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:06:32;43.37;;;20.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:09:00;48.10;;;22.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:11:29;49.90;;;24.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:14:01;46.23;;;23.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:16:35;41.77;;;21.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:19:10;38.03;;;19.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:21:42;43.33;;;20.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:24:16;42.50;;;18.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:26:47;39.13;;;18.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:29:16;39.60;;;18.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:31:47;33.07;;;15.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:34:16;43.50;;;19.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:36:47;39.63;;;17.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:39:14;35.27;;;17.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:41:41;36.93;;;16.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:44:07;43.63;;;18.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:46:34;41.20;;;16.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:49:01;40.40;;;18.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:51:32;38.47;;;18.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:53:59;37.73;;;18.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:56:26;41.57;;;18.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T04:58:54;33.60;;;16.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:01:22;37.60;;;16.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:03:49;43.53;;;17.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:06:19;40.07;;;17.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:08:48;37.10;;;18.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:11:15;38.50;;;17.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:13:42;41.20;;;21.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:16:10;48.30;;;23.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:18:39;42.97;;;20.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:21:06;49.50;;;21.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:23:35;43.47;;;18.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:26:03;44.30;;;17.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:28:31;36.07;;;17.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:31:02;42.23;;;18.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:33:30;41.20;;;18.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:35:57;40.53;;;19.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:38:27;44.50;;;19.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:40:54;47.37;;;20.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:43:23;46.90;;;19.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:45:49;44.27;;;20.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:48:16;45.27;;;19.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:50:45;48.70;;;21.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:53:13;46.17;;;21.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:55:40;43.83;;;20.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T05:58:07;41.63;;;18.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:00:35;45.90;;;19.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:03:02;43.03;;;20.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:05:29;41.03;;;18.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:07:55;38.07;;;17.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:10:22;38.07;;;17.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:12:49;38.43;;;16.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:15:15;37.10;;;17.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:17:44;31.10;;;15.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:20:11;34.23;;;15.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:22:37;23.90;;;12.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:25:04;23.77;;;11.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:27:32;23.20;;;10.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:29:58;15.50;;;8.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:32:25;17.23;;;8.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:34:54;13.17;;;7.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:37:21;15.23;;;7.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:39:48;14.57;;;7.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:42:15;13.03;;;7.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:44:47;40.83;;;19.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:47:14;52.47;;;25.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:49:40;47.43;;;24.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:52:09;53.57;;;25.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:54:36;45.40;;;23.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:57:03;49.93;;;23.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T06:59:30;55.77;;;23.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:01:57;54.07;;;23.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:04:30;51.97;;;23.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:07:01;55.83;;;23.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:09:31;48.67;;;20.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:11:59;49.93;;;20.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:14:26;47.10;;;20.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:16:53;45.50;;;19.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:19:22;54.03;;;23.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:21:50;60.60;;;25.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:24:17;53.30;;;19.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:26:45;52.57;;;20.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:29:13;62.50;;;23.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:31:40;77.23;;;29.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:34:06;61.93;;;27.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:36:34;51.27;;;22.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:39:01;43.30;;;19.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:41:28;49.70;;;21.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:43:56;51.17;;;22.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:46:26;52.17;;;22.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:48:54;47.47;;;20.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:51:24;47.70;;;19.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:53:51;42.80;;;20.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:56:19;41.87;;;19.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T07:58:46;48.80;;;20.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:01:14;44.67;;;18.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:03:41;39.43;;;18.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:06:08;39.87;;;18.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:08:35;51.83;;;24.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:11:06;48.07;;;21.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:13:34;43.63;;;18.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:16:01;43.67;;;21.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:18:29;49.43;;;22.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:20:56;51.83;;;23.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:23:23;54.20;;;24.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:25:57;54.53;;;22.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:28:24;54.13;;;23.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:30:51;53.57;;;24.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:33:18;53.20;;;23.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:35:46;54.53;;;23.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:38:13;42.60;;;20.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:40:40;55.40;;;22.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:43:06;63.57;;;28.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:45:33;48.00;;;23.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:48:00;53.60;;;23.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:50:27;46.97;;;23.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:52:55;57.37;;;24.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:55:21;51.57;;;23.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T08:57:49;57.47;;;27.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:00:16;62.37;;;28.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:02:46;62.47;;;26.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:05:14;46.57;;;24.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:07:41;53.60;;;23.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:10:09;46.53;;;22.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:12:36;49.13;;;22.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:15:03;50.20;;;23.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:17:30;42.37;;;19.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:19:56;47.50;;;22.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:22:23;41.57;;;19.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:24:50;44.20;;;21.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:27:18;37.00;;;18.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:29:45;47.10;;;19.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:32:11;42.60;;;21.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:34:38;46.60;;;21.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:37:06;41.13;;;20.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:39:33;40.60;;;20.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:42:13;41.97;;;19.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:47:47;45.13;;;18.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:50:21;49.03;;;22.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:52:55;49.00;;;22.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:55:27;49.50;;;23.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T09:58:00;42.63;;;20.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:00:34;42.70;;;20.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:03:07;39.83;;;20.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:05:44;38.00;;;19.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:08:14;47.03;;;21.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:10:46;48.57;;;24.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:13:25;47.23;;;23.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:16:03;46.53;;;23.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:18:41;48.97;;;22.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:21:27;47.67;;;21.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:24:09;43.47;;;21.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:26:48;43.70;;;19.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:29:26;38.53;;;18.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:32:05;45.77;;;19.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:34:40;46.90;;;20.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:37:16;51.73;;;24.77;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:39:49;44.40;;;21.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:42:29;49.67;;;25.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:45:03;47.73;;;23.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:47:43;50.90;;;25.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:50:12;45.97;;;22.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:52:46;45.50;;;23.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T10:57:58;48.27;;;23.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:00:29;48.53;;;24.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:03:03;52.80;;;24.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:05:40;49.23;;;24.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:08:14;47.57;;;24.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:10:44;49.07;;;24.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:16:06;54.03;;;27.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:21:19;54.30;;;26.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:23:59;51.37;;;24.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:26:31;43.63;;;23.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:29:18;48.57;;;24.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:31:55;51.90;;;23.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:34:25;45.13;;;22.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:36:55;38.73;;;21.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:39:30;41.33;;;20.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:42:06;49.57;;;23.00;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:47:39;52.17;;;25.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:50:20;53.40;;;24.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:52:51;49.83;;;25.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T11:55:24;47.60;;;22.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:00:24;46.47;;;24.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:05:55;31.87;;;17.17;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:11:21;34.87;;;17.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:17:01;35.13;;;17.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:19:47;50.77;;;22.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:22:45;40.57;;;20.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:25:29;51.73;;;23.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:28:09;49.27;;;25.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:31:18;45.53;;;22.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:36:34;36.97;;;19.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:39:10;31.93;;;16.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:41:53;27.83;;;15.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:44:31;41.97;;;20.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:47:01;37.83;;;19.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:49:39;34.87;;;17.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:52:12;33.00;;;17.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:54:41;39.83;;;18.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T12:57:32;40.90;;;19.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:00:14;39.57;;;19.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:02:50;57.30;;;22.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:11:01;47.27;;;21.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:19:16;36.40;;;18.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:22:12;42.57;;;20.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:24:44;35.93;;;19.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:30:02;38.67;;;19.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:35:36;39.90;;;20.83;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:38:19;44.30;;;22.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:40:52;42.87;;;21.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:43:22;38.67;;;20.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:46:17;35.30;;;18.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:48:53;35.27;;;18.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:51:25;31.17;;;17.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:53:52;34.63;;;16.60;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:56:21;34.23;;;17.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T13:58:48;28.53;;;15.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:01:20;29.07;;;15.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:03:51;32.70;;;16.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:06:20;40.57;;;18.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:08:50;32.90;;;17.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:11:22;58.77;;;25.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:13:49;48.17;;;22.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:16:36;49.57;;;24.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:19:03;39.47;;;20.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:21:43;38.30;;;20.33;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:24:14;49.47;;;21.47;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:26:43;36.40;;;19.27;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:29:15;37.33;;;19.97;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:31:47;45.43;;;20.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:34:16;44.00;;;22.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:36:47;81.87;;;36.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:39:18;63.30;;;29.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:41:48;49.97;;;25.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:44:42;53.57;;;23.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:47:19;39.27;;;20.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T14:49:48;44.67;;;21.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:00:44;37.77;;;19.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:03:17;41.90;;;19.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:05:48;38.07;;;17.70;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:08:19;34.87;;;18.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:10:56;49.47;;;21.67;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:16:23;44.40;;;20.80;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:18:52;40.93;;;19.53;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:21:22;40.53;;;20.73;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:23:50;36.73;;;20.90;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:26:18;42.33;;;22.30;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:28:52;41.63;;;21.57;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:31:29;47.80;;;24.40;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:33:58;45.50;;;22.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:36:26;40.70;;;21.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:38:53;40.00;;;19.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:41:20;37.03;;;17.23;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:43:49;37.30;;;17.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:46:19;36.27;;;18.37;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:48:47;33.60;;;17.63;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:51:15;37.23;;;17.20;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:53:42;34.37;;;18.10;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:56:13;31.30;;;17.50;;
9138;SDS011;4604;48.616;9.548;2022-12-19T15:58:50;35.03;;;17.13;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:01:20;34.77;;;17.87;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:03:47;32.03;;;17.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:06:15;30.17;;;15.93;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:08:41;28.47;;;15.07;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:11:13;29.13;;;15.03;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:13:44;30.63;;;15.43;;
9138;SDS011;4604;48.616;9.548;2022-12-19T16:16:15;22.90;;;14.17;;