sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68813;DHT22;55808;48.112;11.552;2023-02-22T00:00:09;5.40;88.60
68813;DHT22;55808;48.112;11.552;2023-02-22T00:02:45;5.30;88.60
68813;DHT22;55808;48.112;11.552;2023-02-22T00:05:10;5.20;88.00
68813;DHT22;55808;48.112;11.552;2023-02-22T00:07:39;5.00;88.10
68813;DHT22;55808;48.112;11.552;2023-02-22T00:10:05;5.10;88.60
68813;DHT22;55808;48.112;11.552;2023-02-22T00:12:38;5.10;88.90
68813;DHT22;55808;48.112;11.552;2023-02-22T00:15:04;5.20;89.40
68813;DHT22;55808;48.112;11.552;2023-02-22T00:17:30;5.20;88.60
68813;DHT22;55808;48.112;11.552;2023-02-22T00:19:55;5.20;87.90
68813;DHT22;55808;48.112;11.552;2023-02-22T00:22:20;5.00;88.10
68813;DHT22;55808;48.112;11.552;2023-02-22T00:24:46;4.80;88.70
68813;DHT22;55808;48.112;11.552;2023-02-22T00:27:12;4.70;88.80
68813;DHT22;55808;48.112;11.552;2023-02-22T00:29:42;4.60;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T00:32:08;4.70;89.80
68813;DHT22;55808;48.112;11.552;2023-02-22T00:34:33;4.70;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T00:36:59;4.70;89.70
68813;DHT22;55808;48.112;11.552;2023-02-22T00:39:28;4.60;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T00:41:54;4.50;90.10
68813;DHT22;55808;48.112;11.552;2023-02-22T00:44:20;4.50;89.80
68813;DHT22;55808;48.112;11.552;2023-02-22T00:46:46;4.60;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T00:49:11;4.70;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T00:51:37;4.70;90.10
68813;DHT22;55808;48.112;11.552;2023-02-22T00:54:03;4.70;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T00:56:31;4.60;89.30
68813;DHT22;55808;48.112;11.552;2023-02-22T00:58:58;4.50;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T01:01:25;4.40;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T01:03:51;4.50;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T01:06:16;4.30;90.20
68813;DHT22;55808;48.112;11.552;2023-02-22T01:08:43;4.30;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T01:11:09;4.40;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T01:13:34;4.40;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T01:16:00;4.50;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T01:18:25;4.40;90.10
68813;DHT22;55808;48.112;11.552;2023-02-22T01:20:51;4.40;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T01:23:16;4.30;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T01:25:42;4.30;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T01:28:08;4.30;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T01:30:34;4.20;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T01:33:00;4.20;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T01:35:30;4.10;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T01:37:56;4.20;90.80
68813;DHT22;55808;48.112;11.552;2023-02-22T01:40:26;4.30;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T01:42:55;4.20;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T01:50:41;3.90;90.90
68813;DHT22;55808;48.112;11.552;2023-02-22T01:53:10;4.00;91.00
68813;DHT22;55808;48.112;11.552;2023-02-22T01:55:36;4.00;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T01:58:03;4.00;90.80
68813;DHT22;55808;48.112;11.552;2023-02-22T02:00:29;4.00;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T02:03:01;4.00;90.80
68813;DHT22;55808;48.112;11.552;2023-02-22T02:05:27;4.00;90.90
68813;DHT22;55808;48.112;11.552;2023-02-22T02:07:56;4.10;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T02:10:22;4.10;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T02:12:48;4.10;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T02:15:32;4.00;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T02:18:03;4.00;90.70
68813;DHT22;55808;48.112;11.552;2023-02-22T02:23:07;3.90;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T02:41:06;3.80;89.80
68813;DHT22;55808;48.112;11.552;2023-02-22T02:43:52;3.80;89.20
68813;DHT22;55808;48.112;11.552;2023-02-22T02:46:20;3.70;88.90
68813;DHT22;55808;48.112;11.552;2023-02-22T02:48:55;3.70;89.90
68813;DHT22;55808;48.112;11.552;2023-02-22T02:51:23;3.70;89.40
68813;DHT22;55808;48.112;11.552;2023-02-22T02:53:52;3.70;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T02:56:18;3.70;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T02:58:45;3.70;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T03:01:14;3.70;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T03:03:45;3.60;90.40
68813;DHT22;55808;48.112;11.552;2023-02-22T03:09:04;3.50;90.70
68813;DHT22;55808;48.112;11.552;2023-02-22T03:11:34;3.60;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T03:14:10;3.60;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T03:16:48;3.60;90.50
68813;DHT22;55808;48.112;11.552;2023-02-22T03:19:19;3.50;90.00
68813;DHT22;55808;48.112;11.552;2023-02-22T03:26:39;3.40;90.70
68813;DHT22;55808;48.112;11.552;2023-02-22T03:29:06;3.40;90.60
68813;DHT22;55808;48.112;11.552;2023-02-22T03:31:37;3.50;90.70
68813;DHT22;55808;48.112;11.552;2023-02-22T03:34:09;3.40;90.70
68813;DHT22;55808;48.112;11.552;2023-02-22T03:36:37;3.30;91.10
68813;DHT22;55808;48.112;11.552;2023-02-22T03:39:06;3.20;91.00
68813;DHT22;55808;48.112;11.552;2023-02-22T03:41:33;3.20;90.90
68813;DHT22;55808;48.112;11.552;2023-02-22T03:44:04;3.20;91.00
68813;DHT22;55808;48.112;11.552;2023-02-22T03:46:30;3.10;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T03:51:31;3.20;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T03:53:57;3.30;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T03:56:29;3.30;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T03:59:04;3.40;91.60
68813;DHT22;55808;48.112;11.552;2023-02-22T04:01:30;3.40;91.10
68813;DHT22;55808;48.112;11.552;2023-02-22T04:03:56;3.40;91.30
68813;DHT22;55808;48.112;11.552;2023-02-22T04:06:21;3.40;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T04:08:47;3.40;91.70
68813;DHT22;55808;48.112;11.552;2023-02-22T04:11:12;3.50;91.30
68813;DHT22;55808;48.112;11.552;2023-02-22T04:13:38;3.40;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T04:16:03;3.40;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T04:18:29;3.30;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T04:20:54;3.20;91.30
68813;DHT22;55808;48.112;11.552;2023-02-22T04:23:20;3.30;91.70
68813;DHT22;55808;48.112;11.552;2023-02-22T04:25:45;3.20;91.30
68813;DHT22;55808;48.112;11.552;2023-02-22T04:28:11;3.10;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T04:30:36;3.10;91.70
68813;DHT22;55808;48.112;11.552;2023-02-22T04:33:02;3.10;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T04:35:27;3.00;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T04:37:53;3.00;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T04:40:18;3.10;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T04:42:44;3.20;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T04:45:10;3.10;91.70
68813;DHT22;55808;48.112;11.552;2023-02-22T04:47:36;3.00;91.40
68813;DHT22;55808;48.112;11.552;2023-02-22T04:50:02;2.80;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T04:52:28;2.80;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T04:54:53;2.90;92.00
68813;DHT22;55808;48.112;11.552;2023-02-22T04:57:19;3.00;91.80
68813;DHT22;55808;48.112;11.552;2023-02-22T04:59:44;3.00;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T05:02:10;3.00;92.10
68813;DHT22;55808;48.112;11.552;2023-02-22T05:04:38;3.00;92.10
68813;DHT22;55808;48.112;11.552;2023-02-22T05:07:04;3.10;92.00
68813;DHT22;55808;48.112;11.552;2023-02-22T05:09:29;3.10;92.00
68813;DHT22;55808;48.112;11.552;2023-02-22T05:11:55;3.00;92.00
68813;DHT22;55808;48.112;11.552;2023-02-22T05:14:21;3.00;92.40
68813;DHT22;55808;48.112;11.552;2023-02-22T05:16:49;3.00;92.30
68813;DHT22;55808;48.112;11.552;2023-02-22T05:19:14;2.90;92.60
68813;DHT22;55808;48.112;11.552;2023-02-22T05:21:40;3.00;92.40
68813;DHT22;55808;48.112;11.552;2023-02-22T05:24:06;2.90;92.30
68813;DHT22;55808;48.112;11.552;2023-02-22T05:26:31;3.00;92.30
68813;DHT22;55808;48.112;11.552;2023-02-22T05:28:57;2.80;92.30
68813;DHT22;55808;48.112;11.552;2023-02-22T05:31:22;2.90;92.40
68813;DHT22;55808;48.112;11.552;2023-02-22T05:33:48;2.70;92.10
68813;DHT22;55808;48.112;11.552;2023-02-22T05:36:13;2.70;92.30
68813;DHT22;55808;48.112;11.552;2023-02-22T05:38:41;2.70;92.60
68813;DHT22;55808;48.112;11.552;2023-02-22T05:41:09;2.80;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T05:43:35;2.90;92.80
68813;DHT22;55808;48.112;11.552;2023-02-22T05:46:01;2.90;92.50
68813;DHT22;55808;48.112;11.552;2023-02-22T05:48:26;2.80;92.60
68813;DHT22;55808;48.112;11.552;2023-02-22T05:50:52;2.80;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T05:53:17;2.70;92.60
68813;DHT22;55808;48.112;11.552;2023-02-22T05:55:43;2.60;93.00
68813;DHT22;55808;48.112;11.552;2023-02-22T05:58:08;2.60;93.30
68813;DHT22;55808;48.112;11.552;2023-02-22T06:00:34;2.60;93.30
68813;DHT22;55808;48.112;11.552;2023-02-22T06:03:00;2.70;93.30
68813;DHT22;55808;48.112;11.552;2023-02-22T06:05:32;2.60;93.20
68813;DHT22;55808;48.112;11.552;2023-02-22T06:07:58;2.70;93.10
68813;DHT22;55808;48.112;11.552;2023-02-22T06:10:23;2.70;93.00
68813;DHT22;55808;48.112;11.552;2023-02-22T06:12:49;2.70;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T06:15:15;2.60;93.00
68813;DHT22;55808;48.112;11.552;2023-02-22T06:17:41;2.60;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T06:20:09;2.50;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T06:22:35;2.60;93.20
68813;DHT22;55808;48.112;11.552;2023-02-22T06:25:04;2.60;93.20
68813;DHT22;55808;48.112;11.552;2023-02-22T06:27:30;2.70;93.30
68813;DHT22;55808;48.112;11.552;2023-02-22T06:29:56;2.70;93.20
68813;DHT22;55808;48.112;11.552;2023-02-22T06:32:22;2.60;93.40
68813;DHT22;55808;48.112;11.552;2023-02-22T06:34:47;2.60;93.50
68813;DHT22;55808;48.112;11.552;2023-02-22T06:37:13;2.60;93.50
68813;DHT22;55808;48.112;11.552;2023-02-22T06:39:38;2.70;93.50
68813;DHT22;55808;48.112;11.552;2023-02-22T06:42:04;2.70;93.20
68813;DHT22;55808;48.112;11.552;2023-02-22T06:44:29;2.70;93.50
68813;DHT22;55808;48.112;11.552;2023-02-22T06:46:55;2.80;93.10
68813;DHT22;55808;48.112;11.552;2023-02-22T06:49:20;2.70;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T06:51:46;2.70;93.40
68813;DHT22;55808;48.112;11.552;2023-02-22T06:54:12;2.80;93.10
68813;DHT22;55808;48.112;11.552;2023-02-22T06:56:38;2.90;92.90
68813;DHT22;55808;48.112;11.552;2023-02-22T06:59:03;2.90;92.50
68813;DHT22;55808;48.112;11.552;2023-02-22T07:01:29;2.90;92.20
68813;DHT22;55808;48.112;11.552;2023-02-22T07:03:54;3.00;92.10
68813;DHT22;55808;48.112;11.552;2023-02-22T07:06:20;2.90;91.80
68813;DHT22;55808;48.112;11.552;2023-02-22T07:08:46;2.90;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T07:11:12;3.10;91.80
68813;DHT22;55808;48.112;11.552;2023-02-22T07:13:37;3.10;91.60
68813;DHT22;55808;48.112;11.552;2023-02-22T07:16:03;3.10;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T07:18:29;3.20;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T07:20:55;3.10;91.80
68813;DHT22;55808;48.112;11.552;2023-02-22T07:23:20;3.20;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T07:25:47;3.20;92.10
68813;DHT22;55808;48.112;11.552;2023-02-22T07:28:12;3.30;92.00
68813;DHT22;55808;48.112;11.552;2023-02-22T07:30:38;3.30;91.90
68813;DHT22;55808;48.112;11.552;2023-02-22T07:33:04;3.40;91.50
68813;DHT22;55808;48.112;11.552;2023-02-22T07:35:31;3.40;91.20
68813;DHT22;55808;48.112;11.552;2023-02-22T07:37:57;3.50;91.10
68813;DHT22;55808;48.112;11.552;2023-02-22T07:40:24;3.50;91.00
68813;DHT22;55808;48.112;11.552;2023-02-22T07:42:50;3.60;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T07:45:16;3.60;90.20
68813;DHT22;55808;48.112;11.552;2023-02-22T07:47:42;3.70;90.20
68813;DHT22;55808;48.112;11.552;2023-02-22T07:50:08;3.80;90.30
68813;DHT22;55808;48.112;11.552;2023-02-22T07:52:33;3.90;89.90
68813;DHT22;55808;48.112;11.552;2023-02-22T07:54:59;4.00;89.00
68813;DHT22;55808;48.112;11.552;2023-02-22T07:57:24;4.20;89.20
68813;DHT22;55808;48.112;11.552;2023-02-22T07:59:50;4.20;88.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:02:16;4.20;87.10
68813;DHT22;55808;48.112;11.552;2023-02-22T08:04:41;4.20;87.10
68813;DHT22;55808;48.112;11.552;2023-02-22T08:07:07;4.30;86.50
68813;DHT22;55808;48.112;11.552;2023-02-22T08:09:32;4.30;86.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:11:58;4.40;86.50
68813;DHT22;55808;48.112;11.552;2023-02-22T08:14:23;4.40;85.90
68813;DHT22;55808;48.112;11.552;2023-02-22T08:16:49;4.50;85.20
68813;DHT22;55808;48.112;11.552;2023-02-22T08:19:17;4.70;85.40
68813;DHT22;55808;48.112;11.552;2023-02-22T08:21:44;4.80;84.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:24:10;4.80;84.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:26:35;4.90;84.20
68813;DHT22;55808;48.112;11.552;2023-02-22T08:29:01;4.90;84.30
68813;DHT22;55808;48.112;11.552;2023-02-22T08:31:27;5.00;84.50
68813;DHT22;55808;48.112;11.552;2023-02-22T08:33:53;5.10;84.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:36:18;5.20;83.70
68813;DHT22;55808;48.112;11.552;2023-02-22T08:38:44;5.30;83.80
68813;DHT22;55808;48.112;11.552;2023-02-22T08:41:09;5.40;82.60
68813;DHT22;55808;48.112;11.552;2023-02-22T08:43:35;5.50;82.80
68813;DHT22;55808;48.112;11.552;2023-02-22T08:46:00;5.70;81.20
68813;DHT22;55808;48.112;11.552;2023-02-22T08:48:26;5.80;80.40
68813;DHT22;55808;48.112;11.552;2023-02-22T08:50:51;5.90;80.20
68813;DHT22;55808;48.112;11.552;2023-02-22T08:53:17;6.10;79.40
68813;DHT22;55808;48.112;11.552;2023-02-22T08:55:43;6.20;78.40
68813;DHT22;55808;48.112;11.552;2023-02-22T08:58:09;6.30;77.40
68813;DHT22;55808;48.112;11.552;2023-02-22T09:00:35;6.40;77.60
68813;DHT22;55808;48.112;11.552;2023-02-22T09:03:01;6.50;77.50
68813;DHT22;55808;48.112;11.552;2023-02-22T09:05:27;6.60;76.80
68813;DHT22;55808;48.112;11.552;2023-02-22T09:07:52;6.70;76.50
68813;DHT22;55808;48.112;11.552;2023-02-22T09:10:20;6.80;76.60
68813;DHT22;55808;48.112;11.552;2023-02-22T09:12:49;6.90;76.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:15:15;6.90;75.60
68813;DHT22;55808;48.112;11.552;2023-02-22T09:17:41;7.10;75.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:20:07;7.20;75.10
68813;DHT22;55808;48.112;11.552;2023-02-22T09:22:33;7.20;74.80
68813;DHT22;55808;48.112;11.552;2023-02-22T09:24:59;7.30;73.80
68813;DHT22;55808;48.112;11.552;2023-02-22T09:27:24;7.40;74.10
68813;DHT22;55808;48.112;11.552;2023-02-22T09:29:52;7.40;75.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:32:18;7.60;72.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:34:46;7.80;71.10
68813;DHT22;55808;48.112;11.552;2023-02-22T09:37:12;7.90;71.30
68813;DHT22;55808;48.112;11.552;2023-02-22T09:39:38;8.10;69.30
68813;DHT22;55808;48.112;11.552;2023-02-22T09:44:49;8.20;70.00
68813;DHT22;55808;48.112;11.552;2023-02-22T09:47:19;8.30;69.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:49:57;8.50;65.20
68813;DHT22;55808;48.112;11.552;2023-02-22T09:52:25;8.70;64.80
68813;DHT22;55808;48.112;11.552;2023-02-22T09:55:03;8.80;65.00
68813;DHT22;55808;48.112;11.552;2023-02-22T09:57:36;9.00;64.80
68813;DHT22;55808;48.112;11.552;2023-02-22T10:00:06;9.20;64.20
68813;DHT22;55808;48.112;11.552;2023-02-22T10:02:39;9.20;63.80
68813;DHT22;55808;48.112;11.552;2023-02-22T10:07:57;9.10;65.50
68813;DHT22;55808;48.112;11.552;2023-02-22T10:10:23;9.10;64.50
68813;DHT22;55808;48.112;11.552;2023-02-22T10:13:01;9.20;65.10
68813;DHT22;55808;48.112;11.552;2023-02-22T10:25:58;9.90;63.30
68813;DHT22;55808;48.112;11.552;2023-02-22T10:28:26;10.00;62.30
68813;DHT22;55808;48.112;11.552;2023-02-22T10:31:01;10.00;62.10
68813;DHT22;55808;48.112;11.552;2023-02-22T10:33:29;10.20;61.90
68813;DHT22;55808;48.112;11.552;2023-02-22T10:35:56;10.20;61.70
68813;DHT22;55808;48.112;11.552;2023-02-22T10:38:23;10.40;60.90
68813;DHT22;55808;48.112;11.552;2023-02-22T10:40:52;10.30;62.00
68813;DHT22;55808;48.112;11.552;2023-02-22T10:43:19;10.50;61.60
68813;DHT22;55808;48.112;11.552;2023-02-22T10:45:44;10.60;61.30
68813;DHT22;55808;48.112;11.552;2023-02-22T10:48:16;10.80;60.20
68813;DHT22;55808;48.112;11.552;2023-02-22T10:50:43;10.90;59.90
68813;DHT22;55808;48.112;11.552;2023-02-22T10:53:10;11.00;60.30
68813;DHT22;55808;48.112;11.552;2023-02-22T10:55:35;11.20;58.80
68813;DHT22;55808;48.112;11.552;2023-02-22T10:58:21;11.40;58.00
68813;DHT22;55808;48.112;11.552;2023-02-22T11:00:47;11.60;58.00
68813;DHT22;55808;48.112;11.552;2023-02-22T11:03:19;11.80;57.50
68813;DHT22;55808;48.112;11.552;2023-02-22T11:05:46;12.00;56.70
68813;DHT22;55808;48.112;11.552;2023-02-22T11:08:28;12.20;57.10
68813;DHT22;55808;48.112;11.552;2023-02-22T11:10:56;12.30;57.30
68813;DHT22;55808;48.112;11.552;2023-02-22T11:13:32;12.70;56.40
68813;DHT22;55808;48.112;11.552;2023-02-22T11:15:59;13.00;55.40
68813;DHT22;55808;48.112;11.552;2023-02-22T11:18:26;13.30;55.50
68813;DHT22;55808;48.112;11.552;2023-02-22T11:21:07;14.50;52.50
68813;DHT22;55808;48.112;11.552;2023-02-22T11:23:34;16.80;48.70
68813;DHT22;55808;48.112;11.552;2023-02-22T11:26:02;18.50;45.20
68813;DHT22;55808;48.112;11.552;2023-02-22T11:28:29;18.50;45.30
68813;DHT22;55808;48.112;11.552;2023-02-22T11:31:10;18.10;45.90
68813;DHT22;55808;48.112;11.552;2023-02-22T11:33:38;18.40;44.20
68813;DHT22;55808;48.112;11.552;2023-02-22T11:36:04;19.30;43.90
68813;DHT22;55808;48.112;11.552;2023-02-22T11:38:36;19.50;44.80
68813;DHT22;55808;48.112;11.552;2023-02-22T11:43:33;20.30;41.50
68813;DHT22;55808;48.112;11.552;2023-02-22T11:46:03;19.30;47.40
68813;DHT22;55808;48.112;11.552;2023-02-22T11:48:33;17.80;53.30
68813;DHT22;55808;48.112;11.552;2023-02-22T11:53:56;19.90;48.60
68813;DHT22;55808;48.112;11.552;2023-02-22T11:56:30;21.60;45.10
68813;DHT22;55808;48.112;11.552;2023-02-22T11:59:11;22.40;44.00
68813;DHT22;55808;48.112;11.552;2023-02-22T12:06:47;21.20;46.70
68813;DHT22;55808;48.112;11.552;2023-02-22T12:11:48;21.80;45.50
68813;DHT22;55808;48.112;11.552;2023-02-22T12:14:18;21.60;50.10
68813;DHT22;55808;48.112;11.552;2023-02-22T12:21:45;22.90;43.60
68813;DHT22;55808;48.112;11.552;2023-02-22T12:24:13;22.80;43.00
68813;DHT22;55808;48.112;11.552;2023-02-22T12:26:52;22.90;47.20
68813;DHT22;55808;48.112;11.552;2023-02-22T12:29:25;23.10;49.00
68813;DHT22;55808;48.112;11.552;2023-02-22T12:34:40;22.50;40.70
68813;DHT22;55808;48.112;11.552;2023-02-22T12:37:25;22.90;42.60
68813;DHT22;55808;48.112;11.552;2023-02-22T12:42:29;24.30;41.30
68813;DHT22;55808;48.112;11.552;2023-02-22T12:45:00;22.70;42.60
68813;DHT22;55808;48.112;11.552;2023-02-22T12:47:33;21.50;46.50
68813;DHT22;55808;48.112;11.552;2023-02-22T12:55:13;20.10;48.90
68813;DHT22;55808;48.112;11.552;2023-02-22T13:00:14;19.60;46.10
68813;DHT22;55808;48.112;11.552;2023-02-22T13:05:33;20.50;44.60
68813;DHT22;55808;48.112;11.552;2023-02-22T13:16:41;22.00;44.10
68813;DHT22;55808;48.112;11.552;2023-02-22T13:21:20;22.90;46.20
68813;DHT22;55808;48.112;11.552;2023-02-22T13:26:30;21.30;44.70
68813;DHT22;55808;48.112;11.552;2023-02-22T13:36:35;21.70;43.40
68813;DHT22;55808;48.112;11.552;2023-02-22T13:46:51;23.70;41.40
68813;DHT22;55808;48.112;11.552;2023-02-22T13:52:09;23.40;40.90
68813;DHT22;55808;48.112;11.552;2023-02-22T13:54:43;22.20;41.30
68813;DHT22;55808;48.112;11.552;2023-02-22T13:57:19;20.60;43.40
68813;DHT22;55808;48.112;11.552;2023-02-22T13:59:47;20.10;46.00
68813;DHT22;55808;48.112;11.552;2023-02-22T14:04:57;22.20;41.20
68813;DHT22;55808;48.112;11.552;2023-02-22T14:09:50;21.40;43.50
68813;DHT22;55808;48.112;11.552;2023-02-22T14:15:07;19.40;44.60
68813;DHT22;55808;48.112;11.552;2023-02-22T14:22:41;21.60;43.00
68813;DHT22;55808;48.112;11.552;2023-02-22T14:27:51;20.00;45.30
68813;DHT22;55808;48.112;11.552;2023-02-22T14:30:26;19.90;47.80
68813;DHT22;55808;48.112;11.552;2023-02-22T14:32:52;19.90;45.60
68813;DHT22;55808;48.112;11.552;2023-02-22T14:35:17;19.80;44.90
68813;DHT22;55808;48.112;11.552;2023-02-22T14:37:51;19.00;45.00
68813;DHT22;55808;48.112;11.552;2023-02-22T14:40:25;18.50;47.00
68813;DHT22;55808;48.112;11.552;2023-02-22T14:43:02;17.20;46.90
68813;DHT22;55808;48.112;11.552;2023-02-22T14:45:32;16.60;48.80
68813;DHT22;55808;48.112;11.552;2023-02-22T14:48:00;16.30;50.70
68813;DHT22;55808;48.112;11.552;2023-02-22T14:55:48;15.30;50.40
68813;DHT22;55808;48.112;11.552;2023-02-22T14:58:20;15.20;50.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:00:48;15.00;51.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:03:31;14.80;50.90
68813;DHT22;55808;48.112;11.552;2023-02-22T15:06:21;14.70;52.20
68813;DHT22;55808;48.112;11.552;2023-02-22T15:08:48;14.60;52.40
68813;DHT22;55808;48.112;11.552;2023-02-22T15:11:24;14.60;52.20
68813;DHT22;55808;48.112;11.552;2023-02-22T15:13:50;14.60;51.50
68813;DHT22;55808;48.112;11.552;2023-02-22T15:16:17;14.60;52.30
68813;DHT22;55808;48.112;11.552;2023-02-22T15:18:45;14.50;52.00
68813;DHT22;55808;48.112;11.552;2023-02-22T15:21:12;14.50;53.10
68813;DHT22;55808;48.112;11.552;2023-02-22T15:23:41;14.30;52.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:26:14;14.20;52.90
68813;DHT22;55808;48.112;11.552;2023-02-22T15:28:40;14.30;53.40
68813;DHT22;55808;48.112;11.552;2023-02-22T15:33:48;14.20;52.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:36:18;14.20;52.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:38:48;14.00;52.90
68813;DHT22;55808;48.112;11.552;2023-02-22T15:41:31;13.90;53.40
68813;DHT22;55808;48.112;11.552;2023-02-22T15:44:03;13.80;53.50
68813;DHT22;55808;48.112;11.552;2023-02-22T15:46:31;13.70;53.30
68813;DHT22;55808;48.112;11.552;2023-02-22T15:49:03;13.70;53.40
68813;DHT22;55808;48.112;11.552;2023-02-22T15:51:29;13.70;53.70
68813;DHT22;55808;48.112;11.552;2023-02-22T15:53:54;13.60;53.00
68813;DHT22;55808;48.112;11.552;2023-02-22T15:56:24;13.60;53.60
68813;DHT22;55808;48.112;11.552;2023-02-22T15:58:50;13.50;53.20
68813;DHT22;55808;48.112;11.552;2023-02-22T16:01:16;13.50;53.50
68813;DHT22;55808;48.112;11.552;2023-02-22T16:03:44;13.40;53.70
68813;DHT22;55808;48.112;11.552;2023-02-22T16:08:48;13.30;52.80
68813;DHT22;55808;48.112;11.552;2023-02-22T16:11:21;13.20;53.30
68813;DHT22;55808;48.112;11.552;2023-02-22T16:13:55;13.20;53.50
68813;DHT22;55808;48.112;11.552;2023-02-22T16:16:23;13.20;53.70
68813;DHT22;55808;48.112;11.552;2023-02-22T16:18:50;13.20;53.00
68813;DHT22;55808;48.112;11.552;2023-02-22T16:21:20;13.10;53.20
68813;DHT22;55808;48.112;11.552;2023-02-22T16:26:30;13.00;52.90
68813;DHT22;55808;48.112;11.552;2023-02-22T16:29:03;13.00;54.10
68813;DHT22;55808;48.112;11.552;2023-02-22T16:31:31;12.90;54.30
68813;DHT22;55808;48.112;11.552;2023-02-22T16:34:02;12.90;53.70
68813;DHT22;55808;48.112;11.552;2023-02-22T16:39:03;12.80;54.40
68813;DHT22;55808;48.112;11.552;2023-02-22T16:41:31;12.70;53.90
68813;DHT22;55808;48.112;11.552;2023-02-22T16:43:57;12.60;54.40
68813;DHT22;55808;48.112;11.552;2023-02-22T16:46:22;12.50;55.40
68813;DHT22;55808;48.112;11.552;2023-02-22T16:48:48;12.40;55.50
68813;DHT22;55808;48.112;11.552;2023-02-22T16:51:18;12.30;55.60
68813;DHT22;55808;48.112;11.552;2023-02-22T16:53:44;12.30;56.10
68813;DHT22;55808;48.112;11.552;2023-02-22T16:56:11;12.30;55.40
68813;DHT22;55808;48.112;11.552;2023-02-22T16:58:40;12.30;55.60
68813;DHT22;55808;48.112;11.552;2023-02-22T17:01:06;12.20;55.70
68813;DHT22;55808;48.112;11.552;2023-02-22T17:03:32;12.10;56.80
68813;DHT22;55808;48.112;11.552;2023-02-22T17:05:57;12.00;57.30
68813;DHT22;55808;48.112;11.552;2023-02-22T17:08:23;11.90;57.90
68813;DHT22;55808;48.112;11.552;2023-02-22T17:10:49;11.90;58.00
68813;DHT22;55808;48.112;11.552;2023-02-22T17:13:22;11.90;58.10
68813;DHT22;55808;48.112;11.552;2023-02-22T17:15:48;11.90;58.20
68813;DHT22;55808;48.112;11.552;2023-02-22T17:18:14;11.80;58.40
68813;DHT22;55808;48.112;11.552;2023-02-22T17:20:41;11.70;58.20
68813;DHT22;55808;48.112;11.552;2023-02-22T17:23:07;11.80;58.00
68813;DHT22;55808;48.112;11.552;2023-02-22T17:28:26;11.70;59.60
68813;DHT22;55808;48.112;11.552;2023-02-22T17:30:53;11.70;58.60
68813;DHT22;55808;48.112;11.552;2023-02-22T17:33:20;11.70;59.10
68813;DHT22;55808;48.112;11.552;2023-02-22T17:35:46;11.70;59.10
68813;DHT22;55808;48.112;11.552;2023-02-22T17:38:12;11.50;59.20
68813;DHT22;55808;48.112;11.552;2023-02-22T17:40:38;11.50;59.10
68813;DHT22;55808;48.112;11.552;2023-02-22T17:43:04;11.50;60.20
68813;DHT22;55808;48.112;11.552;2023-02-22T17:45:33;11.50;61.80
68813;DHT22;55808;48.112;11.552;2023-02-22T17:47:59;11.30;60.70
68813;DHT22;55808;48.112;11.552;2023-02-22T17:50:24;11.40;61.00
68813;DHT22;55808;48.112;11.552;2023-02-22T17:52:50;11.30;64.30
68813;DHT22;55808;48.112;11.552;2023-02-22T17:55:17;11.10;61.50
68813;DHT22;55808;48.112;11.552;2023-02-22T17:57:42;11.00;61.40