sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18268;DHT22;9260;49.998;19.880;2023-08-06T00:06:37;16.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T00:16:43;16.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T00:26:48;17.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T00:36:57;17.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T00:47:02;17.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T00:57:08;17.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:07:15;17.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:17:26;17.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:27:33;16.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:37:43;17.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:47:48;17.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T01:57:51;17.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:07:56;17.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:17:59;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:28:06;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:38:10;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:48:17;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T02:58:20;17.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:08:37;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:18:41;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:28:46;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:38:51;17.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:48:58;17.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T03:59:01;17.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:09:06;17.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:19:09;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:29:14;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:39:17;17.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:49:22;17.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T04:59:25;18.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:09:30;18.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:19:33;17.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:29:38;18.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:39:42;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:49:47;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T05:59:50;18.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T06:09:55;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T06:19:58;18.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T06:30:05;18.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T06:40:09;18.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T06:50:17;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:00:20;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:10:28;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:20:31;18.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:30:39;18.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:40:42;17.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T07:50:50;16.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:00:55;16.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:11:02;16.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:21:08;16.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:31:12;15.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:41:16;15.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T08:51:23;16.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:01:31;16.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:11:39;16.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:21:50;16.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:31:55;17.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:42:03;17.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T09:52:08;16.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:02:15;16.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:12:20;16.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:22:24;16.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:32:47;15.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:42:51;15.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T10:52:55;15.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:03:57;16.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:14:06;15.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:24:11;15.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:34:14;15.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:44:20;15.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T11:54:30;15.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T12:15:14;15.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T12:25:21;14.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T12:35:26;15.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T12:45:32;15.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T12:55:36;15.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:05:42;15.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:15:46;14.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:25:51;14.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:35:54;14.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:45:59;14.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T13:56:05;15.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:06:12;14.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:16:16;14.70;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:26:24;15.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:36:27;15.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:46:32;16.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T14:56:36;16.90;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:06:41;16.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:16:46;17.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:26:51;16.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:36:55;16.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:46:59;15.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T15:57:03;15.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:07:08;15.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:17:11;15.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:27:16;15.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:37:20;14.60;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:47:24;14.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T16:57:27;14.40;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T17:07:34;14.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T17:17:39;14.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T17:27:43;14.10;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T17:37:47;13.90;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T17:47:51;13.80;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T17:57:55;13.60;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T18:07:59;13.20;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T18:18:03;13.30;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T18:28:07;13.00;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T18:38:11;12.90;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T18:48:15;12.40;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T18:58:19;12.50;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T19:08:24;12.20;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T19:18:27;12.50;99.90
18268;DHT22;9260;49.998;19.880;2023-08-06T19:28:35;12.50;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T19:38:38;12.50;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T19:48:42;12.50;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T19:58:46;12.40;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:08:52;12.20;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:18:55;12.10;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:29:00;11.70;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:39:03;11.40;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:49:08;11.30;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T20:59:11;11.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:09:16;10.90;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:19:19;11.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:29:25;11.20;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:39:30;11.50;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:49:37;11.80;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T21:59:40;12.20;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T22:09:45;12.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T22:19:48;11.60;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T22:29:57;11.60;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T22:40:00;11.70;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T22:50:06;11.80;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:00:10;12.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:10:16;12.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:20:24;12.00;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:30:29;11.90;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:40:35;12.10;1.00
18268;DHT22;9260;49.998;19.880;2023-08-06T23:50:39;11.80;1.00
