sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-05-16T00:01:13;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:03:40;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:06:07;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:08:33;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:10:59;9.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:13:24;9.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:15:53;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:18:22;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:20:48;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:23:14;9.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:25:40;8.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:28:06;8.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:30:32;8.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:32:58;8.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:35:23;8.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:37:49;8.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:40:15;8.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:42:41;8.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:45:07;8.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:47:34;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:49:59;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:52:25;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:54:51;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:57:17;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T00:59:44;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:02:10;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:04:38;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:07:03;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:09:29;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:14:50;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:17:31;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:27:54;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:30:20;8.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:32:46;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:35:14;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:38:15;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:40:58;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:43:32;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:46:03;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:48:36;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:51:03;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:53:37;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:56:04;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T01:58:32;7.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:01:03;7.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:03:32;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:05:58;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:08:24;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:10:51;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:13:16;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:15:42;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:18:08;7.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:20:34;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:22:59;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:25:25;7.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:27:51;7.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:30:16;7.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:32:42;7.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:35:09;7.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:37:35;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:40:02;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:42:30;8.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:44:56;8.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:47:23;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:49:49;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:52:19;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:54:45;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:57:11;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T02:59:37;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:02:02;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:04:28;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:06:54;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:09:19;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:11:45;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:14:11;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:16:37;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:19:04;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:21:29;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:23:56;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:26:25;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:28:52;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:31:17;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:33:43;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:36:09;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:38:35;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:41:01;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:43:27;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:45:52;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:48:18;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:50:44;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:53:10;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:55:36;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T03:58:01;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:00:27;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:02:53;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:05:19;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:07:44;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:10:11;8.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:12:37;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:15:03;8.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:17:29;8.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:19:54;8.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:22:21;8.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:24:47;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:27:13;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:29:38;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:32:05;8.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:34:32;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:36:58;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:39:24;8.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:41:50;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:44:15;8.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:46:41;8.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:49:07;8.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:51:33;8.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:53:59;8.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:56:25;9.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T04:58:53;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:01:19;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:03:44;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:06:10;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:08:36;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:11:01;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:13:27;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:15:52;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:18:18;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:20:44;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:23:09;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:25:35;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:28:01;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:30:26;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:32:52;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:35:19;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:37:45;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:40:11;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:42:36;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:45:02;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:47:28;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:49:53;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:52:19;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:54:46;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:57:11;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T05:59:37;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:02:03;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:04:28;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:06:54;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:09:20;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:11:46;11.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:14:12;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:16:38;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:19:04;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:21:30;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:23:56;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:26:22;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:28:47;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:31:13;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:33:38;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:36:04;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:38:30;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:40:55;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:43:21;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:45:46;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:48:13;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:50:39;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:53:05;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:55:32;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T06:57:57;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:00:23;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:02:49;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:05:14;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:07:40;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:10:06;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:12:31;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:14:57;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:17:23;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:19:49;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:22:15;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:24:40;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:27:06;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:29:32;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:31:57;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:34:23;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:36:49;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:39:15;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:41:40;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:44:06;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:46:31;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:48:57;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:51:23;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:53:48;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:56:14;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T07:58:40;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:01:06;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:03:31;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:05:57;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:08:22;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:10:48;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:13:13;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:15:39;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:18:14;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:20:40;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:23:07;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:25:33;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:27:59;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:30:27;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:32:52;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:35:18;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:37:43;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:40:10;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:42:36;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:45:02;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:47:30;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:49:57;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:52:25;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:54:53;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:57:19;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T08:59:45;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:02:11;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:04:37;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:07:05;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:09:31;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:11:56;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:14:22;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:17:07;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:19:37;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:22:04;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:24:30;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:26:56;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:29:21;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:31:48;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:34:14;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:36:39;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:39:06;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:41:32;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:44:03;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:46:29;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:48:55;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:51:21;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:53:47;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:56:14;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T09:58:41;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:01:09;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:03:36;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:06:03;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:08:31;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:10:57;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:13:29;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:15:56;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:18:28;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:20:54;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:23:22;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:25:50;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:28:16;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:30:43;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:33:16;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:35:43;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:38:10;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:40:38;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:43:05;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:45:30;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:47:58;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:50:44;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:55:39;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T10:58:05;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:00:30;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:03:04;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:05:30;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:08:04;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:10:30;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:13:01;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:15:31;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:18:04;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:20:35;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:23:18;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:25:55;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:28:23;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:30:51;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:33:20;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:36:07;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:38:33;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:41:03;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:43:39;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:46:05;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:48:32;12.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:50:58;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:53:23;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:55:49;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T11:58:18;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:00:48;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:03:14;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:05:49;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:08:15;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:10:41;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:13:07;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:15:33;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:17:58;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:20:24;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:22:51;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:25:32;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:28:02;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:30:29;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:32:58;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:35:25;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:37:54;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:40:20;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:42:50;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:45:16;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:47:42;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:50:11;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:52:46;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:55:12;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T12:57:41;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:00:08;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:02:36;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:05:02;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:07:27;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:09:53;14.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:12:18;14.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:14:46;14.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:17:11;14.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:19:37;14.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:22:03;14.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:24:28;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:26:54;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:29:19;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:31:45;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:34:11;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:36:36;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:39:02;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:41:27;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:43:53;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:46:18;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:48:44;12.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:51:09;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:53:35;12.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:56:03;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T13:58:29;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:00:55;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:03:20;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:05:47;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:08:14;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:10:39;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:13:05;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:15:30;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:17:56;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:20:22;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:22:47;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:25:13;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:27:38;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:30:04;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:32:30;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:34:56;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:37:21;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:39:47;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:42:15;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:44:40;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:47:06;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:49:32;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:51:57;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:54:23;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:56:48;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T14:59:14;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:01:40;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:04:05;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:06:31;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:08:57;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:11:22;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:13:48;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:16:13;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:18:40;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:21:05;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:23:31;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:25:57;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:28:22;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-05-16T15:30:49;11.60;99.90