sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-05-08T00:01:51;102303.75;;;21.25;57.64
69245;BME280;56357;52.304;4.870;2023-05-08T00:04:18;102313.31;;;21.24;57.80
69245;BME280;56357;52.304;4.870;2023-05-08T00:06:47;102310.22;;;21.26;57.99
69245;BME280;56357;52.304;4.870;2023-05-08T00:09:15;102305.47;;;21.26;57.93
69245;BME280;56357;52.304;4.870;2023-05-08T00:11:42;102306.53;;;21.20;57.85
69245;BME280;56357;52.304;4.870;2023-05-08T00:14:08;102302.25;;;21.18;57.98
69245;BME280;56357;52.304;4.870;2023-05-08T00:16:34;102307.91;;;21.18;57.84
69245;BME280;56357;52.304;4.870;2023-05-08T00:19:01;102306.41;;;21.10;57.97
69245;BME280;56357;52.304;4.870;2023-05-08T00:21:28;102307.00;;;21.12;58.34
69245;BME280;56357;52.304;4.870;2023-05-08T00:23:55;102301.31;;;21.07;58.10
69245;BME280;56357;52.304;4.870;2023-05-08T00:26:21;102314.59;;;21.12;57.85
69245;BME280;56357;52.304;4.870;2023-05-08T00:28:48;102309.81;;;21.12;57.85
69245;BME280;56357;52.304;4.870;2023-05-08T00:31:14;102300.78;;;21.10;57.94
69245;BME280;56357;52.304;4.870;2023-05-08T00:33:41;102309.50;;;21.09;57.85
69245;BME280;56357;52.304;4.870;2023-05-08T00:36:07;102310.34;;;21.09;57.96
69245;BME280;56357;52.304;4.870;2023-05-08T00:38:34;102314.28;;;21.08;57.63
69245;BME280;56357;52.304;4.870;2023-05-08T00:41:02;102308.66;;;21.08;57.88
69245;BME280;56357;52.304;4.870;2023-05-08T00:43:28;102304.38;;;21.06;57.95
69245;BME280;56357;52.304;4.870;2023-05-08T00:45:56;102304.38;;;21.06;57.83
69245;BME280;56357;52.304;4.870;2023-05-08T00:48:23;102312.00;;;21.05;57.88
69245;BME280;56357;52.304;4.870;2023-05-08T00:50:51;102316.47;;;21.01;57.45
69245;BME280;56357;52.304;4.870;2023-05-08T00:53:20;102309.69;;;21.02;57.74
69245;BME280;56357;52.304;4.870;2023-05-08T00:55:51;102306.25;;;21.00;57.74
69245;BME280;56357;52.304;4.870;2023-05-08T00:58:19;102309.69;;;21.02;57.75
69245;BME280;56357;52.304;4.870;2023-05-08T01:00:46;102307.91;;;20.96;57.76
69245;BME280;56357;52.304;4.870;2023-05-08T01:03:14;102312.78;;;21.01;57.94
69245;BME280;56357;52.304;4.870;2023-05-08T01:05:40;102296.41;;;20.98;57.68
69245;BME280;56357;52.304;4.870;2023-05-08T01:08:07;102300.91;;;20.98;57.63
69245;BME280;56357;52.304;4.870;2023-05-08T01:16:11;102299.13;;;20.92;57.66
69245;BME280;56357;52.304;4.870;2023-05-08T01:21:59;102299.38;;;20.86;57.74
69245;BME280;56357;52.304;4.870;2023-05-08T01:30:15;102301.59;;;20.84;57.67
69245;BME280;56357;52.304;4.870;2023-05-08T01:33:07;102294.84;;;20.85;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T01:35:49;102302.78;;;20.88;57.67
69245;BME280;56357;52.304;4.870;2023-05-08T01:38:52;102299.38;;;20.86;57.73
69245;BME280;56357;52.304;4.870;2023-05-08T01:41:25;102299.38;;;20.86;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T01:46:35;102302.09;;;20.81;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T01:49:11;102307.16;;;20.79;57.56
69245;BME280;56357;52.304;4.870;2023-05-08T01:51:45;102297.59;;;20.80;57.62
69245;BME280;56357;52.304;4.870;2023-05-08T01:54:19;102300.41;;;20.80;57.43
69245;BME280;56357;52.304;4.870;2023-05-08T01:56:49;102294.13;;;20.73;57.62
69245;BME280;56357;52.304;4.870;2023-05-08T01:59:20;102298.13;;;20.77;57.64
69245;BME280;56357;52.304;4.870;2023-05-08T02:01:48;102308.28;;;20.78;57.54
69245;BME280;56357;52.304;4.870;2023-05-08T02:04:17;102308.78;;;20.75;57.70
69245;BME280;56357;52.304;4.870;2023-05-08T02:06:44;102311.69;;;20.80;57.49
69245;BME280;56357;52.304;4.870;2023-05-08T02:09:11;102313.84;;;20.73;57.59
69245;BME280;56357;52.304;4.870;2023-05-08T02:11:40;102321.19;;;20.74;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T02:14:07;102319.72;;;20.71;57.55
69245;BME280;56357;52.304;4.870;2023-05-08T02:16:35;102323.94;;;20.69;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T02:19:04;102325.03;;;20.68;57.68
69245;BME280;56357;52.304;4.870;2023-05-08T02:21:32;102324.19;;;20.67;57.57
69245;BME280;56357;52.304;4.870;2023-05-08T02:24:01;102329.03;;;20.72;57.50
69245;BME280;56357;52.304;4.870;2023-05-08T02:26:30;102334.66;;;20.72;57.61
69245;BME280;56357;52.304;4.870;2023-05-08T02:28:58;102331.25;;;20.70;57.56
69245;BME280;56357;52.304;4.870;2023-05-08T02:31:26;102334.13;;;20.75;57.47
69245;BME280;56357;52.304;4.870;2023-05-08T02:33:54;102331.31;;;20.75;57.42
69245;BME280;56357;52.304;4.870;2023-05-08T02:36:22;102338.59;;;20.71;57.69
69245;BME280;56357;52.304;4.870;2023-05-08T02:38:50;102333.81;;;20.71;57.48
69245;BME280;56357;52.304;4.870;2023-05-08T02:41:19;102326.22;;;20.72;57.49
69245;BME280;56357;52.304;4.870;2023-05-08T02:43:48;102328.44;;;20.70;57.77
69245;BME280;56357;52.304;4.870;2023-05-08T02:46:20;102316.91;;;20.71;57.68
69245;BME280;56357;52.304;4.870;2023-05-08T02:51:28;102314.09;;;20.71;57.58
69245;BME280;56357;52.304;4.870;2023-05-08T02:54:08;102309.53;;;20.65;57.79
69245;BME280;56357;52.304;4.870;2023-05-08T02:59:41;102317.97;;;20.65;57.91
69245;BME280;56357;52.304;4.870;2023-05-08T03:02:34;102313.78;;;20.68;57.62
69245;BME280;56357;52.304;4.870;2023-05-08T03:05:07;102303.56;;;20.62;57.75
69245;BME280;56357;52.304;4.870;2023-05-08T03:07:39;102301.06;;;20.65;57.88
69245;BME280;56357;52.304;4.870;2023-05-08T03:10:10;102312.09;;;20.67;57.89
69245;BME280;56357;52.304;4.870;2023-05-08T03:12:43;102304.97;;;20.59;58.19
69245;BME280;56357;52.304;4.870;2023-05-08T03:15:32;102294.03;;;20.63;58.10
69245;BME280;56357;52.304;4.870;2023-05-08T03:18:07;102295.13;;;20.62;58.19
69245;BME280;56357;52.304;4.870;2023-05-08T03:20:36;102297.34;;;20.60;58.18
69245;BME280;56357;52.304;4.870;2023-05-08T03:23:05;102303.56;;;20.62;58.17
69245;BME280;56357;52.304;4.870;2023-05-08T03:25:34;102299.06;;;20.61;58.15
69245;BME280;56357;52.304;4.870;2023-05-08T03:28:04;102300.16;;;20.60;58.19
69245;BME280;56357;52.304;4.870;2023-05-08T03:30:34;102291.44;;;20.61;58.18
69245;BME280;56357;52.304;4.870;2023-05-08T03:33:03;102296.84;;;20.63;58.10
69245;BME280;56357;52.304;4.870;2023-05-08T03:35:34;102294.03;;;20.63;57.95
69245;BME280;56357;52.304;4.870;2023-05-08T03:38:05;102301.63;;;20.62;57.97
69245;BME280;56357;52.304;4.870;2023-05-08T03:40:33;102292.56;;;20.60;58.10
69245;BME280;56357;52.304;4.870;2023-05-08T03:43:06;102303.28;;;20.63;58.23
69245;BME280;56357;52.304;4.870;2023-05-08T03:45:37;102303.56;;;20.62;58.14
69245;BME280;56357;52.304;4.870;2023-05-08T03:48:05;102301.63;;;20.62;58.26
69245;BME280;56357;52.304;4.870;2023-05-08T03:50:34;102303.56;;;20.62;58.27
69245;BME280;56357;52.304;4.870;2023-05-08T03:53:01;102295.97;;;20.62;58.32
69245;BME280;56357;52.304;4.870;2023-05-08T03:55:29;102302.47;;;20.63;58.56
69245;BME280;56357;52.304;4.870;2023-05-08T03:58:00;102297.44;;;20.65;58.36
69245;BME280;56357;52.304;4.870;2023-05-08T04:00:31;102297.94;;;20.62;57.74
69245;BME280;56357;52.304;4.870;2023-05-08T04:06:11;102305.78;;;20.60;58.31
69245;BME280;56357;52.304;4.870;2023-05-08T04:08:56;102310.06;;;20.62;58.46
69245;BME280;56357;52.304;4.870;2023-05-08T04:14:02;102311.75;;;20.63;58.42
69245;BME280;56357;52.304;4.870;2023-05-08T04:16:36;102306.13;;;20.63;58.50
69245;BME280;56357;52.304;4.870;2023-05-08T04:19:09;102305.03;;;20.64;58.55
69245;BME280;56357;52.304;4.870;2023-05-08T04:21:38;102310.38;;;20.66;58.40
69245;BME280;56357;52.304;4.870;2023-05-08T04:24:07;102293.44;;;20.61;58.40
69245;BME280;56357;52.304;4.870;2023-05-08T04:26:36;102299.13;;;20.66;58.32
69245;BME280;56357;52.304;4.870;2023-05-08T04:29:04;102300.84;;;20.67;58.46
69245;BME280;56357;52.304;4.870;2023-05-08T04:31:33;102312.34;;;20.65;58.58
69245;BME280;56357;52.304;4.870;2023-05-08T04:34:01;102315.75;;;20.67;58.57
69245;BME280;56357;52.304;4.870;2023-05-08T04:36:30;102317.13;;;20.65;58.50
69245;BME280;56357;52.304;4.870;2023-05-08T04:38:58;102323.09;;;20.68;58.66
69245;BME280;56357;52.304;4.870;2023-05-08T04:41:24;102323.88;;;20.64;58.57
69245;BME280;56357;52.304;4.870;2023-05-08T04:43:52;102329.22;;;20.65;58.58
69245;BME280;56357;52.304;4.870;2023-05-08T04:46:19;102323.88;;;20.64;58.62
69245;BME280;56357;52.304;4.870;2023-05-08T04:48:45;102331.53;;;20.68;58.58
69245;BME280;56357;52.304;4.870;2023-05-08T04:51:11;102333.50;;;20.68;58.58
69245;BME280;56357;52.304;4.870;2023-05-08T04:53:38;102333.50;;;20.68;58.59
69245;BME280;56357;52.304;4.870;2023-05-08T04:56:04;102330.09;;;20.66;58.63
69245;BME280;56357;52.304;4.870;2023-05-08T04:58:31;102337.66;;;20.65;58.63
69245;BME280;56357;52.304;4.870;2023-05-08T05:01:01;102339.91;;;20.63;58.79
69245;BME280;56357;52.304;4.870;2023-05-08T05:03:27;102343.06;;;20.67;58.80
69245;BME280;56357;52.304;4.870;2023-05-08T05:05:58;102345.66;;;20.73;58.70
69245;BME280;56357;52.304;4.870;2023-05-08T05:08:25;102337.75;;;20.70;58.74
69245;BME280;56357;52.304;4.870;2023-05-08T05:10:51;102344.16;;;20.66;58.77
69245;BME280;56357;52.304;4.870;2023-05-08T05:13:18;102348.16;;;20.70;59.02
69245;BME280;56357;52.304;4.870;2023-05-08T05:15:44;102349.53;;;20.89;57.86
69245;BME280;56357;52.304;4.870;2023-05-08T05:18:11;102338.56;;;21.14;57.22
69245;BME280;56357;52.304;4.870;2023-05-08T05:20:37;102354.88;;;21.12;57.49
69245;BME280;56357;52.304;4.870;2023-05-08T05:23:04;102349.53;;;21.11;57.33
69245;BME280;56357;52.304;4.870;2023-05-08T05:25:30;102347.09;;;20.98;58.31
69245;BME280;56357;52.304;4.870;2023-05-08T05:27:56;102345.19;;;20.81;59.30
69245;BME280;56357;52.304;4.870;2023-05-08T05:30:23;102351.03;;;20.75;59.75
69245;BME280;56357;52.304;4.870;2023-05-08T05:32:49;102347.13;;;20.76;59.93
69245;BME280;56357;52.304;4.870;2023-05-08T05:35:16;102355.03;;;20.79;59.76
69245;BME280;56357;52.304;4.870;2023-05-08T05:37:42;102355.88;;;20.79;60.24
69245;BME280;56357;52.304;4.870;2023-05-08T05:40:09;102362.38;;;20.80;59.98
69245;BME280;56357;52.304;4.870;2023-05-08T05:42:37;102355.47;;;20.71;60.15
69245;BME280;56357;52.304;4.870;2023-05-08T05:45:04;102362.28;;;20.75;60.54
69245;BME280;56357;52.304;4.870;2023-05-08T05:47:31;102351.03;;;20.75;60.40
69245;BME280;56357;52.304;4.870;2023-05-08T05:49:57;102358.75;;;20.84;60.24
69245;BME280;56357;52.304;4.870;2023-05-08T05:52:24;102352.28;;;20.84;60.16
69245;BME280;56357;52.304;4.870;2023-05-08T05:54:50;102361.38;;;20.91;60.11
69245;BME280;56357;52.304;4.870;2023-05-08T05:57:17;102359.34;;;20.86;60.26
69245;BME280;56357;52.304;4.870;2023-05-08T05:59:43;102364.72;;;20.88;59.98
69245;BME280;56357;52.304;4.870;2023-05-08T06:02:10;102370.69;;;20.91;60.12
69245;BME280;56357;52.304;4.870;2023-05-08T06:04:42;102372.59;;;20.86;60.42
69245;BME280;56357;52.304;4.870;2023-05-08T06:07:08;102372.22;;;20.82;60.43
69245;BME280;56357;52.304;4.870;2023-05-08T06:09:35;102383.25;;;20.84;60.35
69245;BME280;56357;52.304;4.870;2023-05-08T06:12:01;102379.91;;;20.87;60.35
69245;BME280;56357;52.304;4.870;2023-05-08T06:14:28;102372.38;;;20.92;60.30
69245;BME280;56357;52.304;4.870;2023-05-08T06:16:54;102369.34;;;20.99;59.86
69245;BME280;56357;52.304;4.870;2023-05-08T06:19:20;102381.94;;;20.91;60.02
69245;BME280;56357;52.304;4.870;2023-05-08T06:21:50;102379.63;;;20.88;60.25
69245;BME280;56357;52.304;4.870;2023-05-08T06:24:16;102385.03;;;20.90;60.13
69245;BME280;56357;52.304;4.870;2023-05-08T06:26:43;102390.66;;;20.90;60.02
69245;BME280;56357;52.304;4.870;2023-05-08T06:29:11;102386.13;;;20.89;60.04
69245;BME280;56357;52.304;4.870;2023-05-08T06:31:37;102383.59;;;20.87;59.99
69245;BME280;56357;52.304;4.870;2023-05-08T06:34:04;102387.25;;;20.88;60.04
69245;BME280;56357;52.304;4.870;2023-05-08T06:36:30;102385.41;;;20.98;59.51
69245;BME280;56357;52.304;4.870;2023-05-08T06:38:56;102385.94;;;20.95;59.53
69245;BME280;56357;52.304;4.870;2023-05-08T06:41:23;102385.03;;;20.90;59.93
69245;BME280;56357;52.304;4.870;2023-05-08T06:43:50;102379.91;;;20.87;59.99
69245;BME280;56357;52.304;4.870;2023-05-08T06:46:16;102374.81;;;20.84;60.13
69245;BME280;56357;52.304;4.870;2023-05-08T06:48:43;102383.84;;;20.86;59.92
69245;BME280;56357;52.304;4.870;2023-05-08T06:51:09;102382.13;;;20.85;59.75
69245;BME280;56357;52.304;4.870;2023-05-08T06:53:36;102376.81;;;20.88;59.82
69245;BME280;56357;52.304;4.870;2023-05-08T06:56:02;102376.50;;;20.85;59.92
69245;BME280;56357;52.304;4.870;2023-05-08T06:58:30;102381.28;;;20.84;59.72
69245;BME280;56357;52.304;4.870;2023-05-08T07:00:58;102375.91;;;20.83;59.86
69245;BME280;56357;52.304;4.870;2023-05-08T07:03:25;102373.09;;;20.83;59.92
69245;BME280;56357;52.304;4.870;2023-05-08T07:05:52;102367.47;;;20.83;59.78
69245;BME280;56357;52.304;4.870;2023-05-08T07:08:19;102381.03;;;20.86;59.80
69245;BME280;56357;52.304;4.870;2023-05-08T07:10:45;102378.00;;;20.92;59.56
69245;BME280;56357;52.304;4.870;2023-05-08T07:13:11;102383.72;;;20.98;59.69
69245;BME280;56357;52.304;4.870;2023-05-08T07:15:38;102381.63;;;20.88;59.98
69245;BME280;56357;52.304;4.870;2023-05-08T07:18:04;102384.75;;;20.91;59.55
69245;BME280;56357;52.304;4.870;2023-05-08T07:20:31;102387.53;;;21.08;59.30
69245;BME280;56357;52.304;4.870;2023-05-08T07:22:57;102383.59;;;21.09;59.24
69245;BME280;56357;52.304;4.870;2023-05-08T07:25:24;102383.84;;;21.08;59.49
69245;BME280;56357;52.304;4.870;2023-05-08T07:27:50;102378.91;;;20.98;59.60
69245;BME280;56357;52.304;4.870;2023-05-08T07:30:17;102382.59;;;20.98;59.78
69245;BME280;56357;52.304;4.870;2023-05-08T07:32:43;102376.63;;;20.95;60.22
69245;BME280;56357;52.304;4.870;2023-05-08T07:35:10;102376.63;;;20.95;60.43
69245;BME280;56357;52.304;4.870;2023-05-08T07:37:38;102374.31;;;20.92;60.08
69245;BME280;56357;52.304;4.870;2023-05-08T07:40:05;102381.41;;;20.94;60.12
69245;BME280;56357;52.304;4.870;2023-05-08T07:42:37;102382.09;;;21.02;59.58
69245;BME280;56357;52.304;4.870;2023-05-08T07:45:04;102377.22;;;20.97;59.88
69245;BME280;56357;52.304;4.870;2023-05-08T07:47:31;102376.94;;;20.98;59.84
69245;BME280;56357;52.304;4.870;2023-05-08T07:49:57;102365.94;;;20.97;59.69
69245;BME280;56357;52.304;4.870;2023-05-08T07:52:23;102377.31;;;21.02;59.81
69245;BME280;56357;52.304;4.870;2023-05-08T07:54:50;102366.69;;;21.09;59.43
69245;BME280;56357;52.304;4.870;2023-05-08T07:57:16;102360.41;;;21.02;59.56
69245;BME280;56357;52.304;4.870;2023-05-08T07:59:43;102363.53;;;21.06;59.84
69245;BME280;56357;52.304;4.870;2023-05-08T08:02:09;102361.06;;;21.09;59.86
69245;BME280;56357;52.304;4.870;2023-05-08T08:04:35;102367.03;;;21.13;59.83
69245;BME280;56357;52.304;4.870;2023-05-08T08:07:02;102368.13;;;21.12;59.92
69245;BME280;56357;52.304;4.870;2023-05-08T08:09:28;102380.44;;;21.06;59.95
69245;BME280;56357;52.304;4.870;2023-05-08T08:11:55;102378.22;;;21.08;59.87
69245;BME280;56357;52.304;4.870;2023-05-08T08:14:21;102379.03;;;21.03;60.04
69245;BME280;56357;52.304;4.870;2023-05-08T08:16:48;102378.47;;;21.06;59.78
69245;BME280;56357;52.304;4.870;2023-05-08T08:19:14;102375.16;;;21.09;59.72
69245;BME280;56357;52.304;4.870;2023-05-08T08:21:41;102381.03;;;21.08;59.73
69245;BME280;56357;52.304;4.870;2023-05-08T08:24:08;102378.47;;;21.06;59.72
69245;BME280;56357;52.304;4.870;2023-05-08T08:26:35;102373.44;;;21.08;59.47
69245;BME280;56357;52.304;4.870;2023-05-08T08:29:01;102376.31;;;21.13;59.53
69245;BME280;56357;52.304;4.870;2023-05-08T08:31:27;102377.22;;;21.19;59.58
69245;BME280;56357;52.304;4.870;2023-05-08T08:33:54;102381.16;;;21.44;58.48
69245;BME280;56357;52.304;4.870;2023-05-08T08:36:21;102379.59;;;21.58;58.39
69245;BME280;56357;52.304;4.870;2023-05-08T08:38:47;102390.44;;;21.40;58.73
69245;BME280;56357;52.304;4.870;2023-05-08T08:41:14;102388.88;;;21.27;59.16
69245;BME280;56357;52.304;4.870;2023-05-08T08:43:40;102382.38;;;21.27;59.33
69245;BME280;56357;52.304;4.870;2023-05-08T08:46:11;102392.28;;;21.29;59.29
69245;BME280;56357;52.304;4.870;2023-05-08T08:48:43;102384.94;;;21.28;59.17
69245;BME280;56357;52.304;4.870;2023-05-08T08:51:14;102381.91;;;21.35;59.21
69245;BME280;56357;52.304;4.870;2023-05-08T08:53:45;102373.56;;;21.45;58.48
69245;BME280;56357;52.304;4.870;2023-05-08T08:56:12;102378.59;;;21.43;58.53
69245;BME280;56357;52.304;4.870;2023-05-08T08:58:45;102379.97;;;21.40;58.89
69245;BME280;56357;52.304;4.870;2023-05-08T09:01:15;102379.81;;;21.52;58.42
69245;BME280;56357;52.304;4.870;2023-05-08T09:03:42;102379.47;;;21.43;58.52
69245;BME280;56357;52.304;4.870;2023-05-08T09:06:09;102377.28;;;21.50;58.84
69245;BME280;56357;52.304;4.870;2023-05-08T09:08:36;102370.53;;;21.51;58.82
69245;BME280;56357;52.304;4.870;2023-05-08T09:11:02;102375.44;;;21.66;58.55
69245;BME280;56357;52.304;4.870;2023-05-08T09:13:29;102375.19;;;21.67;58.23
69245;BME280;56357;52.304;4.870;2023-05-08T09:15:57;102369.53;;;21.67;58.36
69245;BME280;56357;52.304;4.870;2023-05-08T09:18:23;102377.41;;;21.65;58.65
69245;BME280;56357;52.304;4.870;2023-05-08T09:20:50;102379.72;;;21.68;58.21
69245;BME280;56357;52.304;4.870;2023-05-08T09:23:17;102380.50;;;21.64;58.52
69245;BME280;56357;52.304;4.870;2023-05-08T09:25:45;102385.41;;;21.78;57.96
69245;BME280;56357;52.304;4.870;2023-05-08T09:30:56;102379.28;;;21.81;57.92
69245;BME280;56357;52.304;4.870;2023-05-08T09:33:25;102377.91;;;21.84;57.73
69245;BME280;56357;52.304;4.870;2023-05-08T09:35:53;102379.72;;;22.00;56.95
69245;BME280;56357;52.304;4.870;2023-05-08T09:41:15;102369.09;;;22.12;57.35
69245;BME280;56357;52.304;4.870;2023-05-08T09:43:42;102369.69;;;22.19;56.71
69245;BME280;56357;52.304;4.870;2023-05-08T09:48:45;102373.66;;;22.18;56.95
69245;BME280;56357;52.304;4.870;2023-05-08T09:51:12;102374.94;;;22.01;57.66
69245;BME280;56357;52.304;4.870;2023-05-08T09:53:38;102376.13;;;22.10;57.27
69245;BME280;56357;52.304;4.870;2023-05-08T09:56:05;102378.25;;;22.29;56.90
69245;BME280;56357;52.304;4.870;2023-05-08T09:58:44;102374.25;;;22.20;57.16
69245;BME280;56357;52.304;4.870;2023-05-08T10:01:34;102375.69;;;22.28;56.78
69245;BME280;56357;52.304;4.870;2023-05-08T10:04:01;102375.84;;;22.11;57.72
69245;BME280;56357;52.304;4.870;2023-05-08T10:06:30;102386.31;;;22.16;57.56
69245;BME280;56357;52.304;4.870;2023-05-08T10:09:13;102384.19;;;22.33;57.30
69245;BME280;56357;52.304;4.870;2023-05-08T10:11:48;102378.84;;;22.36;57.17
69245;BME280;56357;52.304;4.870;2023-05-08T10:14:17;102376.59;;;22.38;56.78
69245;BME280;56357;52.304;4.870;2023-05-08T10:16:45;102386.56;;;22.51;56.89
69245;BME280;56357;52.304;4.870;2023-05-08T10:19:14;102378.09;;;22.51;56.71
69245;BME280;56357;52.304;4.870;2023-05-08T10:21:45;102372.75;;;22.54;57.05
69245;BME280;56357;52.304;4.870;2023-05-08T10:24:17;102380.38;;;22.54;56.43
69245;BME280;56357;52.304;4.870;2023-05-08T10:26:54;102381.59;;;22.63;56.16
69245;BME280;56357;52.304;4.870;2023-05-08T10:29:27;102383.88;;;22.71;56.56
69245;BME280;56357;52.304;4.870;2023-05-08T10:31:58;102382.91;;;22.55;56.66
69245;BME280;56357;52.304;4.870;2023-05-08T10:34:26;102380.47;;;22.64;56.69
69245;BME280;56357;52.304;4.870;2023-05-08T10:36:53;102379.25;;;22.55;57.09
69245;BME280;56357;52.304;4.870;2023-05-08T10:39:20;102385.72;;;22.55;56.97
69245;BME280;56357;52.304;4.870;2023-05-08T10:41:47;102376.81;;;22.68;57.04
69245;BME280;56357;52.304;4.870;2023-05-08T10:44:14;102379.94;;;22.77;56.73
69245;BME280;56357;52.304;4.870;2023-05-08T10:46:54;102379.31;;;22.65;57.16
69245;BME280;56357;52.304;4.870;2023-05-08T10:49:36;102374.81;;;22.64;57.19
69245;BME280;56357;52.304;4.870;2023-05-08T10:52:16;102373.06;;;22.58;57.12
69245;BME280;56357;52.304;4.870;2023-05-08T10:55:08;102370.31;;;22.73;57.20
69245;BME280;56357;52.304;4.870;2023-05-08T10:58:01;102366.41;;;22.79;57.03
69245;BME280;56357;52.304;4.870;2023-05-08T11:00:32;102372.06;;;22.79;56.74
69245;BME280;56357;52.304;4.870;2023-05-08T11:03:07;102368.69;;;22.82;56.75
69245;BME280;56357;52.304;4.870;2023-05-08T11:05:44;102369.91;;;23.01;56.51
69245;BME280;56357;52.304;4.870;2023-05-08T11:08:17;102369.28;;;22.89;56.67
69245;BME280;56357;52.304;4.870;2023-05-08T11:10:50;102368.13;;;22.90;55.87
69245;BME280;56357;52.304;4.870;2023-05-08T11:13:18;102365.88;;;22.82;56.49
69245;BME280;56357;52.304;4.870;2023-05-08T11:15:49;102363.84;;;22.78;56.63
69245;BME280;56357;52.304;4.870;2023-05-08T11:18:16;102352.31;;;22.84;56.41
69245;BME280;56357;52.304;4.870;2023-05-08T11:21:05;102346.66;;;22.84;56.49
69245;BME280;56357;52.304;4.870;2023-05-08T11:23:39;102343.25;;;22.82;56.52
69245;BME280;56357;52.304;4.870;2023-05-08T11:26:15;102335.59;;;22.73;56.31
69245;BME280;56357;52.304;4.870;2023-05-08T11:28:56;102342.41;;;22.82;55.87
69245;BME280;56357;52.304;4.870;2023-05-08T11:31:23;102341.84;;;22.85;56.07
69245;BME280;56357;52.304;4.870;2023-05-08T11:33:49;102347.16;;;22.71;56.14
69245;BME280;56357;52.304;4.870;2023-05-08T11:36:19;102335.03;;;22.70;56.39
69245;BME280;56357;52.304;4.870;2023-05-08T11:39:07;102327.66;;;22.74;56.30
69245;BME280;56357;52.304;4.870;2023-05-08T11:41:36;102326.56;;;22.76;55.87
69245;BME280;56357;52.304;4.870;2023-05-08T11:44:08;102329.44;;;22.86;55.83
69245;BME280;56357;52.304;4.870;2023-05-08T11:49:14;102337.06;;;22.85;55.85
69245;BME280;56357;52.304;4.870;2023-05-08T11:51:44;102330.81;;;22.78;55.85
69245;BME280;56357;52.304;4.870;2023-05-08T11:54:16;102328.53;;;22.70;55.88
69245;BME280;56357;52.304;4.870;2023-05-08T11:56:52;102335.63;;;22.83;55.34
69245;BME280;56357;52.304;4.870;2023-05-08T11:59:19;102322.94;;;22.90;55.10
69245;BME280;56357;52.304;4.870;2023-05-08T12:01:49;102325.47;;;22.87;55.32
69245;BME280;56357;52.304;4.870;2023-05-08T12:04:16;102328.56;;;22.90;55.06
69245;BME280;56357;52.304;4.870;2023-05-08T12:06:43;102316.78;;;23.03;55.13
69245;BME280;56357;52.304;4.870;2023-05-08T12:09:17;102320.75;;;23.12;55.75
69245;BME280;56357;52.304;4.870;2023-05-08T12:11:44;102313.41;;;23.16;55.24
69245;BME280;56357;52.304;4.870;2023-05-08T12:14:12;102315.66;;;23.19;55.60
69245;BME280;56357;52.304;4.870;2023-05-08T12:16:39;102312.28;;;23.27;54.83
69245;BME280;56357;52.304;4.870;2023-05-08T12:19:12;102310.03;;;23.29;54.72
69245;BME280;56357;52.304;4.870;2023-05-08T12:21:47;102308.09;;;23.35;54.73
69245;BME280;56357;52.304;4.870;2023-05-08T12:24:15;102296.50;;;23.31;54.72
69245;BME280;56357;52.304;4.870;2023-05-08T12:26:46;102302.72;;;23.38;54.67
69245;BME280;56357;52.304;4.870;2023-05-08T12:29:13;102299.34;;;23.41;54.38
69245;BME280;56357;52.304;4.870;2023-05-08T12:31:43;102293.69;;;23.41;54.11
69245;BME280;56357;52.304;4.870;2023-05-08T12:34:10;102289.97;;;23.26;54.71
69245;BME280;56357;52.304;4.870;2023-05-08T12:36:37;102300.69;;;23.24;54.78
69245;BME280;56357;52.304;4.870;2023-05-08T12:39:11;102293.63;;;23.16;54.86
69245;BME280;56357;52.304;4.870;2023-05-08T12:41:48;102285.44;;;23.30;54.88
69245;BME280;56357;52.304;4.870;2023-05-08T12:44:19;102297.59;;;23.25;54.65
69245;BME280;56357;52.304;4.870;2023-05-08T12:46:51;102295.88;;;23.29;54.60
69245;BME280;56357;52.304;4.870;2023-05-08T12:49:28;102299.31;;;23.36;53.93
69245;BME280;56357;52.304;4.870;2023-05-08T12:52:23;102295.91;;;23.34;54.64
69245;BME280;56357;52.304;4.870;2023-05-08T12:54:48;102292.78;;;23.26;54.53
69245;BME280;56357;52.304;4.870;2023-05-08T12:57:16;102282.31;;;23.16;54.58
69245;BME280;56357;52.304;4.870;2023-05-08T12:59:44;102281.44;;;23.06;55.06
69245;BME280;56357;52.304;4.870;2023-05-08T13:02:19;102287.94;;;23.01;54.75
69245;BME280;56357;52.304;4.870;2023-05-08T13:04:52;102286.81;;;23.12;54.80
69245;BME280;56357;52.304;4.870;2023-05-08T13:07:19;102287.09;;;23.16;54.39
69245;BME280;56357;52.304;4.870;2023-05-08T13:09:59;102289.66;;;23.12;54.80
69245;BME280;56357;52.304;4.870;2023-05-08T13:12:28;102288.25;;;23.20;54.80
69245;BME280;56357;52.304;4.870;2023-05-08T13:14:55;102280.88;;;23.19;54.17
69245;BME280;56357;52.304;4.870;2023-05-08T13:17:21;102281.47;;;23.16;54.87
69245;BME280;56357;52.304;4.870;2023-05-08T13:19:48;102286.00;;;23.17;54.75
69245;BME280;56357;52.304;4.870;2023-05-08T13:22:14;102282.91;;;23.89;52.48
69245;BME280;56357;52.304;4.870;2023-05-08T13:24:41;102274.34;;;24.29;51.32
69245;BME280;56357;52.304;4.870;2023-05-08T13:27:07;102276.28;;;24.38;50.82
69245;BME280;56357;52.304;4.870;2023-05-08T13:29:33;102268.28;;;24.56;50.41
69245;BME280;56357;52.304;4.870;2023-05-08T13:32:00;102271.06;;;24.66;50.23
69245;BME280;56357;52.304;4.870;2023-05-08T13:34:26;102263.97;;;24.73;50.15
69245;BME280;56357;52.304;4.870;2023-05-08T13:36:53;102266.19;;;24.81;49.90
69245;BME280;56357;52.304;4.870;2023-05-08T13:39:19;102269.88;;;24.82;49.71
69245;BME280;56357;52.304;4.870;2023-05-08T13:41:45;102274.13;;;24.79;49.61