sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2023-06-10T00:01:24;15.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:03:51;15.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:06:17;15.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:08:43;15.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:11:09;15.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:13:35;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:16:02;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:18:28;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:20:57;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:23:28;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:25:59;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:28:25;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:30:51;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:33:17;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:35:43;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:38:09;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:40:43;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:43:09;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:45:35;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:48:01;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:50:27;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:52:54;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:55:20;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T00:57:46;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:00:14;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:02:41;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:05:08;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:10:19;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:13:07;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:15:37;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:18:08;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:20:36;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:23:06;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:25:33;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:33:21;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:35:50;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:38:19;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:40:47;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:43:13;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:45:39;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:48:05;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:50:30;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:52:58;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:55:23;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T01:57:49;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:00:15;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:02:41;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:05:07;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:07:32;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:09:58;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:12:24;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:14:50;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:17:16;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:19:42;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:22:09;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:24:36;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:27:04;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:29:35;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:32:02;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:34:28;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:36:54;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:39:21;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:41:46;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:44:12;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:46:38;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:49:03;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:51:29;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:53:55;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:56:20;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T02:58:47;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:01:14;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:03:40;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:06:10;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:08:36;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:11:03;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:13:28;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:15:54;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:18:20;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:20:48;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:23:14;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:25:41;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:28:06;14.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:30:32;14.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:32:58;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:35:24;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:37:49;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:40:15;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:42:41;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:45:07;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:47:37;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:50:06;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:52:33;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:54:59;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:57:25;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T03:59:51;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:02:16;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:04:42;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:07:08;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:09:34;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:12:01;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:14:27;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:16:53;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:19:19;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:21:45;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:24:11;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:26:37;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:29:04;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:31:29;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:33:55;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:36:21;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:38:46;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:41:12;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:43:38;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:46:04;14.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:48:30;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:50:56;14.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:53:22;14.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:55:48;14.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T04:58:14;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:00:40;14.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:03:05;14.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:05:31;14.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:07:57;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:10:23;14.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:12:48;15.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:15:14;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:17:40;15.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:20:06;15.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:22:32;15.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:24:57;15.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:27:23;15.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:29:49;15.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:32:17;15.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:34:43;15.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:37:08;15.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:39:36;15.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:42:06;16.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:44:32;16.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:46:58;16.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:49:24;16.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:51:50;16.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:54:18;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:56:43;16.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T05:59:09;16.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:01:35;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:04:01;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:06:26;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:08:52;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:11:18;16.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:13:43;16.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:16:09;16.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:18:35;16.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:21:00;16.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:23:26;16.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:25:52;16.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:28:17;16.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:30:44;16.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:33:10;16.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:35:36;17.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:38:03;17.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:40:29;17.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:42:55;17.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:45:21;17.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:47:46;17.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:50:12;17.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:52:38;17.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:55:04;17.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:57:30;17.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T06:59:55;17.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:02:21;17.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:04:47;17.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:07:15;17.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:09:41;17.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:12:07;18.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:14:32;18.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:16:58;18.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:19:24;18.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:21:50;18.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:24:16;18.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:26:41;18.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:29:07;18.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:31:33;18.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:33:58;18.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:36:24;18.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:38:53;18.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:41:18;19.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:43:45;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:46:10;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:48:36;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:51:02;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:53:27;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:55:53;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T07:58:19;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:00:45;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:03:11;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:05:37;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:08:03;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:10:28;19.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:12:54;20.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:15:20;20.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:17:45;20.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:20:11;20.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:22:38;20.30;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:25:03;20.40;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:27:29;20.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:29:55;20.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:32:21;20.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:34:46;20.60;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:37:12;20.80;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:39:38;20.90;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:42:20;21.00;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:44:50;21.20;99.60
27506;DHT22;14939;43.596;1.320;2023-06-10T08:47:17;21.30;98.60
27506;DHT22;14939;43.596;1.320;2023-06-10T08:49:44;21.20;97.30
27506;DHT22;14939;43.596;1.320;2023-06-10T08:52:18;21.20;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:54:52;21.30;96.50
27506;DHT22;14939;43.596;1.320;2023-06-10T08:57:20;21.50;99.90
27506;DHT22;14939;43.596;1.320;2023-06-10T08:59:48;21.50;95.90
27506;DHT22;14939;43.596;1.320;2023-06-10T09:02:14;21.60;93.40
27506;DHT22;14939;43.596;1.320;2023-06-10T09:04:43;21.70;93.50
27506;DHT22;14939;43.596;1.320;2023-06-10T09:07:10;21.70;91.60
27506;DHT22;14939;43.596;1.320;2023-06-10T09:09:36;21.80;89.90
27506;DHT22;14939;43.596;1.320;2023-06-10T09:12:03;22.00;89.50
27506;DHT22;14939;43.596;1.320;2023-06-10T09:14:29;22.00;88.00
27506;DHT22;14939;43.596;1.320;2023-06-10T09:16:55;22.10;76.70
27506;DHT22;14939;43.596;1.320;2023-06-10T09:19:24;22.20;77.30
27506;DHT22;14939;43.596;1.320;2023-06-10T09:21:50;22.20;76.90
27506;DHT22;14939;43.596;1.320;2023-06-10T09:24:16;22.30;79.00
27506;DHT22;14939;43.596;1.320;2023-06-10T09:26:43;22.40;77.90
27506;DHT22;14939;43.596;1.320;2023-06-10T09:29:09;22.50;73.30
27506;DHT22;14939;43.596;1.320;2023-06-10T09:31:38;22.50;76.50
27506;DHT22;14939;43.596;1.320;2023-06-10T09:34:12;22.60;75.30
27506;DHT22;14939;43.596;1.320;2023-06-10T09:36:39;22.60;70.70
27506;DHT22;14939;43.596;1.320;2023-06-10T09:39:05;22.60;72.70
27506;DHT22;14939;43.596;1.320;2023-06-10T09:41:44;22.60;70.40
27506;DHT22;14939;43.596;1.320;2023-06-10T09:44:14;22.70;75.10
27506;DHT22;14939;43.596;1.320;2023-06-10T09:46:40;22.90;72.10
27506;DHT22;14939;43.596;1.320;2023-06-10T09:49:06;23.00;67.60
27506;DHT22;14939;43.596;1.320;2023-06-10T09:51:32;23.20;61.30
27506;DHT22;14939;43.596;1.320;2023-06-10T09:53:59;23.20;58.90
27506;DHT22;14939;43.596;1.320;2023-06-10T09:56:35;23.30;59.00
27506;DHT22;14939;43.596;1.320;2023-06-10T09:59:02;23.30;56.40
27506;DHT22;14939;43.596;1.320;2023-06-10T10:01:28;23.40;55.20
27506;DHT22;14939;43.596;1.320;2023-06-10T10:03:55;23.50;55.60
27506;DHT22;14939;43.596;1.320;2023-06-10T10:06:21;23.50;53.90
27506;DHT22;14939;43.596;1.320;2023-06-10T10:08:50;23.60;54.40
27506;DHT22;14939;43.596;1.320;2023-06-10T10:11:17;23.70;53.20
27506;DHT22;14939;43.596;1.320;2023-06-10T10:13:45;23.80;53.80
27506;DHT22;14939;43.596;1.320;2023-06-10T10:16:16;23.80;53.80
27506;DHT22;14939;43.596;1.320;2023-06-10T10:18:46;23.80;54.90
27506;DHT22;14939;43.596;1.320;2023-06-10T10:21:16;23.90;52.70
27506;DHT22;14939;43.596;1.320;2023-06-10T10:23:59;24.00;53.50
27506;DHT22;14939;43.596;1.320;2023-06-10T10:26:27;24.20;52.80
27506;DHT22;14939;43.596;1.320;2023-06-10T10:29:18;24.20;53.40
27506;DHT22;14939;43.596;1.320;2023-06-10T10:31:49;24.30;50.30
27506;DHT22;14939;43.596;1.320;2023-06-10T10:34:16;24.20;51.70
27506;DHT22;14939;43.596;1.320;2023-06-10T10:36:45;24.40;51.10
27506;DHT22;14939;43.596;1.320;2023-06-10T10:39:11;24.40;50.20
27506;DHT22;14939;43.596;1.320;2023-06-10T10:41:38;24.40;48.50
27506;DHT22;14939;43.596;1.320;2023-06-10T10:44:06;24.50;48.00
27506;DHT22;14939;43.596;1.320;2023-06-10T10:46:48;24.50;46.90
27506;DHT22;14939;43.596;1.320;2023-06-10T10:49:15;24.50;48.50
27506;DHT22;14939;43.596;1.320;2023-06-10T10:51:58;24.60;49.10
27506;DHT22;14939;43.596;1.320;2023-06-10T10:57:13;24.80;46.30
27506;DHT22;14939;43.596;1.320;2023-06-10T11:02:45;25.10;44.90
27506;DHT22;14939;43.596;1.320;2023-06-10T11:05:15;25.30;44.30
27506;DHT22;14939;43.596;1.320;2023-06-10T11:07:52;25.40;43.80
27506;DHT22;14939;43.596;1.320;2023-06-10T11:10:32;25.10;44.40
27506;DHT22;14939;43.596;1.320;2023-06-10T11:12:58;25.00;43.70
27506;DHT22;14939;43.596;1.320;2023-06-10T11:15:28;24.80;41.20
27506;DHT22;14939;43.596;1.320;2023-06-10T11:29:02;26.00;36.00
27506;DHT22;14939;43.596;1.320;2023-06-10T11:31:30;26.00;36.30
27506;DHT22;14939;43.596;1.320;2023-06-10T11:36:26;26.10;32.40
27506;DHT22;14939;43.596;1.320;2023-06-10T11:39:05;26.10;32.80
27506;DHT22;14939;43.596;1.320;2023-06-10T11:41:32;26.10;34.50
27506;DHT22;14939;43.596;1.320;2023-06-10T11:44:08;26.20;32.50
27506;DHT22;14939;43.596;1.320;2023-06-10T11:46:34;26.40;34.70
27506;DHT22;14939;43.596;1.320;2023-06-10T11:49:01;26.60;32.20
27506;DHT22;14939;43.596;1.320;2023-06-10T11:51:31;26.80;33.30
27506;DHT22;14939;43.596;1.320;2023-06-10T11:53:57;27.00;30.70
27506;DHT22;14939;43.596;1.320;2023-06-10T11:56:28;27.10;30.20
27506;DHT22;14939;43.596;1.320;2023-06-10T11:58:57;26.80;28.80
27506;DHT22;14939;43.596;1.320;2023-06-10T12:01:26;27.00;30.20
27506;DHT22;14939;43.596;1.320;2023-06-10T12:06:37;27.50;30.40
27506;DHT22;14939;43.596;1.320;2023-06-10T12:09:03;27.60;27.60
27506;DHT22;14939;43.596;1.320;2023-06-10T12:11:29;27.50;28.30
27506;DHT22;14939;43.596;1.320;2023-06-10T12:13:55;27.50;29.70
27506;DHT22;14939;43.596;1.320;2023-06-10T12:16:21;27.60;27.70
27506;DHT22;14939;43.596;1.320;2023-06-10T12:18:47;27.60;26.90
27506;DHT22;14939;43.596;1.320;2023-06-10T12:21:18;27.90;27.00
27506;DHT22;14939;43.596;1.320;2023-06-10T12:24:08;28.00;27.00
27506;DHT22;14939;43.596;1.320;2023-06-10T12:26:35;27.30;26.30
27506;DHT22;14939;43.596;1.320;2023-06-10T12:29:12;27.00;27.70
27506;DHT22;14939;43.596;1.320;2023-06-10T12:32:02;26.90;28.10
27506;DHT22;14939;43.596;1.320;2023-06-10T12:34:38;26.90;28.60
27506;DHT22;14939;43.596;1.320;2023-06-10T12:37:06;27.00;27.90
27506;DHT22;14939;43.596;1.320;2023-06-10T12:39:33;27.30;27.40
27506;DHT22;14939;43.596;1.320;2023-06-10T12:41:59;27.30;27.20
27506;DHT22;14939;43.596;1.320;2023-06-10T12:44:32;27.30;28.20
27506;DHT22;14939;43.596;1.320;2023-06-10T12:46:58;27.30;25.90
27506;DHT22;14939;43.596;1.320;2023-06-10T12:49:24;27.50;29.90
27506;DHT22;14939;43.596;1.320;2023-06-10T12:51:51;27.70;30.00
27506;DHT22;14939;43.596;1.320;2023-06-10T12:54:17;27.70;29.50
27506;DHT22;14939;43.596;1.320;2023-06-10T12:56:43;27.30;27.10
27506;DHT22;14939;43.596;1.320;2023-06-10T12:59:09;27.30;27.00
27506;DHT22;14939;43.596;1.320;2023-06-10T13:01:37;27.10;27.70
27506;DHT22;14939;43.596;1.320;2023-06-10T13:04:05;27.30;27.50
27506;DHT22;14939;43.596;1.320;2023-06-10T13:06:31;27.30;26.80
27506;DHT22;14939;43.596;1.320;2023-06-10T13:08:58;27.60;32.10
27506;DHT22;14939;43.596;1.320;2023-06-10T13:11:24;27.70;27.50
27506;DHT22;14939;43.596;1.320;2023-06-10T13:13:51;27.70;27.00
27506;DHT22;14939;43.596;1.320;2023-06-10T13:16:17;27.60;27.30
27506;DHT22;14939;43.596;1.320;2023-06-10T13:18:42;27.60;26.10
27506;DHT22;14939;43.596;1.320;2023-06-10T13:21:08;27.70;25.80
27506;DHT22;14939;43.596;1.320;2023-06-10T13:23:34;27.70;26.80
27506;DHT22;14939;43.596;1.320;2023-06-10T13:25:59;27.60;27.00
27506;DHT22;14939;43.596;1.320;2023-06-10T13:28:27;27.40;24.10
27506;DHT22;14939;43.596;1.320;2023-06-10T13:30:53;27.30;25.10
27506;DHT22;14939;43.596;1.320;2023-06-10T13:33:19;27.40;25.80
27506;DHT22;14939;43.596;1.320;2023-06-10T13:35:44;27.50;24.50
27506;DHT22;14939;43.596;1.320;2023-06-10T13:38:10;27.80;27.30
27506;DHT22;14939;43.596;1.320;2023-06-10T13:40:36;28.00;26.30
27506;DHT22;14939;43.596;1.320;2023-06-10T13:43:01;28.40;28.60
27506;DHT22;14939;43.596;1.320;2023-06-10T13:45:28;28.50;24.50
27506;DHT22;14939;43.596;1.320;2023-06-10T13:47:53;28.10;23.90
27506;DHT22;14939;43.596;1.320;2023-06-10T13:50:19;27.80;23.70
27506;DHT22;14939;43.596;1.320;2023-06-10T13:52:45;27.70;24.30
27506;DHT22;14939;43.596;1.320;2023-06-10T13:55:10;27.80;25.00
27506;DHT22;14939;43.596;1.320;2023-06-10T13:57:36;27.80;25.70
27506;DHT22;14939;43.596;1.320;2023-06-10T14:00:02;28.00;22.80
27506;DHT22;14939;43.596;1.320;2023-06-10T14:02:28;27.90;23.30
27506;DHT22;14939;43.596;1.320;2023-06-10T14:04:54;28.00;23.10
27506;DHT22;14939;43.596;1.320;2023-06-10T14:07:19;28.30;22.80
27506;DHT22;14939;43.596;1.320;2023-06-10T14:09:45;28.20;22.10
27506;DHT22;14939;43.596;1.320;2023-06-10T14:12:11;28.20;22.30
27506;DHT22;14939;43.596;1.320;2023-06-10T14:14:38;28.40;23.10
27506;DHT22;14939;43.596;1.320;2023-06-10T14:17:03;28.60;21.80
27506;DHT22;14939;43.596;1.320;2023-06-10T14:19:30;28.30;20.90
27506;DHT22;14939;43.596;1.320;2023-06-10T14:21:56;28.30;21.90
27506;DHT22;14939;43.596;1.320;2023-06-10T14:24:21;28.60;21.60
27506;DHT22;14939;43.596;1.320;2023-06-10T14:26:47;28.80;21.30
27506;DHT22;14939;43.596;1.320;2023-06-10T14:29:13;29.20;21.70
27506;DHT22;14939;43.596;1.320;2023-06-10T14:31:40;29.00;20.60
27506;DHT22;14939;43.596;1.320;2023-06-10T14:34:06;29.10;20.40
27506;DHT22;14939;43.596;1.320;2023-06-10T14:36:33;28.90;22.00
27506;DHT22;14939;43.596;1.320;2023-06-10T14:38:59;29.00;20.40
27506;DHT22;14939;43.596;1.320;2023-06-10T14:41:25;29.10;21.20
27506;DHT22;14939;43.596;1.320;2023-06-10T14:43:51;29.10;19.50
27506;DHT22;14939;43.596;1.320;2023-06-10T14:46:17;28.90;19.80
27506;DHT22;14939;43.596;1.320;2023-06-10T14:48:46;28.30;20.30
27506;DHT22;14939;43.596;1.320;2023-06-10T14:51:11;32.10;17.40
27506;DHT22;14939;43.596;1.320;2023-06-10T14:53:37;34.80;10.30
27506;DHT22;14939;43.596;1.320;2023-06-10T14:56:03;35.50;8.10
27506;DHT22;14939;43.596;1.320;2023-06-10T14:58:29;35.90;6.50
27506;DHT22;14939;43.596;1.320;2023-06-10T15:00:55;35.70;6.60
27506;DHT22;14939;43.596;1.320;2023-06-10T15:03:21;37.10;4.70
27506;DHT22;14939;43.596;1.320;2023-06-10T15:05:47;33.30;8.40
27506;DHT22;14939;43.596;1.320;2023-06-10T15:08:13;34.50;7.20
27506;DHT22;14939;43.596;1.320;2023-06-10T15:10:39;36.00;6.60
27506;DHT22;14939;43.596;1.320;2023-06-10T15:13:05;36.40;4.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:15:31;34.80;5.30
27506;DHT22;14939;43.596;1.320;2023-06-10T15:17:56;33.10;8.30
27506;DHT22;14939;43.596;1.320;2023-06-10T15:20:22;34.70;6.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:22:48;35.80;4.30
27506;DHT22;14939;43.596;1.320;2023-06-10T15:25:13;35.30;4.70
27506;DHT22;14939;43.596;1.320;2023-06-10T15:27:39;34.40;5.50
27506;DHT22;14939;43.596;1.320;2023-06-10T15:30:05;33.60;8.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:32:31;34.60;5.80
27506;DHT22;14939;43.596;1.320;2023-06-10T15:34:57;36.40;4.80
27506;DHT22;14939;43.596;1.320;2023-06-10T15:37:23;37.90;1.70
27506;DHT22;14939;43.596;1.320;2023-06-10T15:39:52;40.40;1.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:42:18;40.30;1.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:44:43;34.60;2.60
27506;DHT22;14939;43.596;1.320;2023-06-10T15:47:09;32.70;6.40
27506;DHT22;14939;43.596;1.320;2023-06-10T15:49:35;33.90;6.50
27506;DHT22;14939;43.596;1.320;2023-06-10T15:52:00;37.50;1.10
27506;DHT22;14939;43.596;1.320;2023-06-10T15:54:26;38.90;1.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:56:52;39.20;1.00
27506;DHT22;14939;43.596;1.320;2023-06-10T15:59:17;39.50;1.00
27506;DHT22;14939;43.596;1.320;2023-06-10T16:01:43;36.20;1.50