sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21449;BME280;10885;52.830;13.788;2023-03-03T16:29:08;101632.41;;;3.03;78.03
21449;BME280;10885;52.830;13.788;2023-03-03T16:34:43;101633.31;;;2.88;78.66
21449;BME280;10885;52.830;13.788;2023-03-03T16:40:15;101639.81;;;2.77;79.40
21449;BME280;10885;52.830;13.788;2023-03-03T16:45:40;101633.78;;;2.68;79.31
21449;BME280;10885;52.830;13.788;2023-03-03T16:51:16;101645.63;;;2.60;80.35
21449;BME280;10885;52.830;13.788;2023-03-03T16:56:53;101640.25;;;2.57;80.84
21449;BME280;10885;52.830;13.788;2023-03-03T17:02:35;101656.31;;;2.57;80.72
21449;BME280;10885;52.830;13.788;2023-03-03T17:08:06;101646.91;;;2.56;80.78
21449;BME280;10885;52.830;13.788;2023-03-03T17:30:29;101637.84;;;2.58;80.90
21449;BME280;10885;52.830;13.788;2023-03-03T17:36:16;101633.72;;;2.59;81.38
21449;BME280;10885;52.830;13.788;2023-03-03T17:42:05;101622.34;;;2.55;81.90
21449;BME280;10885;52.830;13.788;2023-03-03T18:04:50;101598.53;;;2.53;82.10
21449;BME280;10885;52.830;13.788;2023-03-03T18:15:57;101586.91;;;2.55;81.99
21449;BME280;10885;52.830;13.788;2023-03-03T18:21:57;101595.41;;;2.56;81.98
21449;BME280;10885;52.830;13.788;2023-03-03T18:33:40;101574.34;;;2.48;83.11
21449;BME280;10885;52.830;13.788;2023-03-03T18:39:04;101574.25;;;2.55;84.98
21449;BME280;10885;52.830;13.788;2023-03-03T18:44:28;101566.59;;;2.63;84.72
21449;BME280;10885;52.830;13.788;2023-03-03T18:49:52;101559.81;;;2.54;83.69
21449;BME280;10885;52.830;13.788;2023-03-03T19:06:05;101547.72;;;2.52;83.39
21449;BME280;10885;52.830;13.788;2023-03-03T19:11:49;101546.44;;;2.55;83.00
21449;BME280;10885;52.830;13.788;2023-03-03T19:22:49;101539.50;;;2.70;82.37
21449;BME280;10885;52.830;13.788;2023-03-03T19:33:49;101534.03;;;2.74;81.65
21449;BME280;10885;52.830;13.788;2023-03-03T19:51:18;101523.09;;;2.83;81.42
21449;BME280;10885;52.830;13.788;2023-03-03T19:56:57;101521.88;;;2.79;81.84
21449;BME280;10885;52.830;13.788;2023-03-03T20:08:08;101515.88;;;2.78;82.02
21449;BME280;10885;52.830;13.788;2023-03-03T20:41:57;101507.59;;;2.88;79.59
21449;BME280;10885;52.830;13.788;2023-03-03T20:53:09;101505.22;;;2.90;78.19
21449;BME280;10885;52.830;13.788;2023-03-03T21:04:30;101509.31;;;2.96;77.76
21449;BME280;10885;52.830;13.788;2023-03-03T21:10:10;101498.59;;;2.99;77.02
21449;BME280;10885;52.830;13.788;2023-03-03T21:15:32;101481.44;;;2.96;77.01
21449;BME280;10885;52.830;13.788;2023-03-03T21:20:55;101465.75;;;2.92;76.14
21449;BME280;10885;52.830;13.788;2023-03-03T21:26:57;101455.47;;;2.90;75.91
21449;BME280;10885;52.830;13.788;2023-03-03T21:32:43;101455.34;;;2.89;75.87
21449;BME280;10885;52.830;13.788;2023-03-03T21:38:04;101440.56;;;2.85;76.26
21449;BME280;10885;52.830;13.788;2023-03-03T21:43:37;101435.19;;;2.82;76.03
21449;BME280;10885;52.830;13.788;2023-03-03T21:48:59;101428.34;;;2.81;76.07
21449;BME280;10885;52.830;13.788;2023-03-03T21:54:20;101418.22;;;2.81;75.61
21449;BME280;10885;52.830;13.788;2023-03-03T21:59:41;101427.44;;;2.80;76.05
21449;BME280;10885;52.830;13.788;2023-03-03T22:05:02;101424.34;;;2.83;75.72
21449;BME280;10885;52.830;13.788;2023-03-03T22:10:23;101408.66;;;2.78;75.65
21449;BME280;10885;52.830;13.788;2023-03-03T22:15:46;101399.41;;;2.78;76.15
21449;BME280;10885;52.830;13.788;2023-03-03T22:21:07;101391.09;;;2.79;75.85
21449;BME280;10885;52.830;13.788;2023-03-03T22:26:28;101380.63;;;2.68;75.99
21449;BME280;10885;52.830;13.788;2023-03-03T22:31:50;101378.06;;;2.59;76.53
21449;BME280;10885;52.830;13.788;2023-03-03T22:37:10;101361.66;;;2.55;76.54
21449;BME280;10885;52.830;13.788;2023-03-03T22:42:32;101356.28;;;2.52;76.76
21449;BME280;10885;52.830;13.788;2023-03-03T22:47:53;101333.91;;;2.39;77.17
21449;BME280;10885;52.830;13.788;2023-03-03T22:53:15;101328.66;;;2.29;76.99
21449;BME280;10885;52.830;13.788;2023-03-03T22:58:38;101312.53;;;2.20;78.29
21449;BME280;10885;52.830;13.788;2023-03-03T23:04:00;101342.25;;;2.14;78.31
21449;BME280;10885;52.830;13.788;2023-03-03T23:09:26;101338.66;;;2.12;79.00
21449;BME280;10885;52.830;13.788;2023-03-03T23:14:49;101345.84;;;2.16;78.97
21449;BME280;10885;52.830;13.788;2023-03-03T23:20:11;101324.88;;;2.17;79.11
21449;BME280;10885;52.830;13.788;2023-03-03T23:25:32;101309.22;;;2.12;79.17
21449;BME280;10885;52.830;13.788;2023-03-03T23:30:54;101310.84;;;2.12;79.80
21449;BME280;10885;52.830;13.788;2023-03-03T23:36:14;101296.28;;;2.09;79.72
21449;BME280;10885;52.830;13.788;2023-03-03T23:41:35;101302.63;;;2.06;80.02
21449;BME280;10885;52.830;13.788;2023-03-03T23:46:58;101304.13;;;2.04;80.00
21449;BME280;10885;52.830;13.788;2023-03-03T23:52:19;101295.78;;;2.05;80.29
21449;BME280;10885;52.830;13.788;2023-03-03T23:57:40;101294.72;;;2.03;80.66
