sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83059;SDS011;72884;44.366;3.426;2023-11-21T00:02:12;1.20;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:04:37;1.17;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:07:03;0.30;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:09:28;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:11:54;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:14:19;0.57;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:16:45;0.40;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:19:10;0.43;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:21:36;0.38;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:24:02;0.43;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:26:28;2.15;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:28:53;0.93;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:31:19;1.10;;;0.35;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:33:44;0.32;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:36:09;0.80;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:38:35;0.52;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:41:01;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:43:27;1.17;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:45:53;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:48:18;0.30;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:50:44;0.52;;;0.25;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:53:09;0.38;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:55:36;1.23;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T00:58:01;0.82;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:00:29;0.65;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:02:54;0.52;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:05:20;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:07:45;0.40;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:10:11;1.25;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:12:36;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:15:03;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:17:36;1.98;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:20:03;0.63;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:22:34;0.73;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:25:00;0.30;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:27:25;1.08;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:29:51;0.52;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:32:18;0.25;;;0.25;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:34:43;0.40;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:37:09;0.32;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:39:37;0.35;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:42:04;0.30;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:44:30;0.55;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:46:55;0.32;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:49:22;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:51:48;0.32;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:54:15;0.30;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:56:42;0.55;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T01:59:10;1.10;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:01:35;0.35;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:04:01;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:06:26;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:08:56;0.63;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:11:21;0.60;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:13:46;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:16:12;0.93;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:18:38;1.65;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:21:04;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:23:30;0.45;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:25:55;0.30;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:28:21;0.38;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:30:50;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:33:20;0.47;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:35:46;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:38:12;0.38;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:40:37;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:43:02;0.17;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:45:30;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:47:56;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:50:22;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:52:47;0.28;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:55:13;0.35;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T02:57:38;0.30;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:00:04;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:02:32;1.27;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:04:58;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:07:23;0.45;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:09:49;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:12:14;0.55;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:14:40;0.63;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:17:06;0.40;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:19:31;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:21:57;0.25;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:24:22;0.32;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:26:48;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:29:13;0.65;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:31:40;0.17;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:34:05;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:36:31;0.77;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:38:56;0.65;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:41:22;0.55;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:43:47;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:46:13;0.50;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:48:38;0.80;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:51:04;0.88;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:53:29;0.65;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:55:55;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T03:58:20;0.28;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:00:46;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:03:13;0.47;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:05:39;0.40;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:08:04;0.52;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:10:29;0.35;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:12:55;0.63;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:15:20;0.55;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:17:46;0.43;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:20:11;0.68;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:22:37;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:25:07;0.20;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:27:34;0.22;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:29:59;0.43;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:32:25;0.25;;;0.25;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:34:50;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:37:15;0.30;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:39:41;0.40;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:42:06;0.32;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:44:32;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:46:57;0.45;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:49:22;0.22;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:51:48;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:54:13;1.20;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:56:38;0.65;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T04:59:04;0.52;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:01:29;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:03:55;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:06:22;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:08:48;0.55;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:11:22;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:13:49;0.43;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:16:15;0.28;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:18:40;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:21:06;0.52;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:23:31;0.50;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:25:56;0.77;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:28:22;0.85;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:30:47;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:33:15;0.40;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:35:40;0.60;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:38:05;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:40:31;0.25;;;0.25;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:42:57;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:45:22;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:47:47;0.90;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:50:14;0.32;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:52:41;0.17;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:55:07;0.22;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T05:57:37;0.43;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:00:04;0.22;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:02:37;0.40;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:05:03;0.40;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:07:29;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:09:55;0.40;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:12:20;0.13;;;0.13;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:14:46;0.20;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:17:13;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:19:38;0.20;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:22:03;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:24:29;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:26:54;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:29:19;0.93;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:31:45;0.63;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:34:14;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:39:18;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:41:43;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:44:08;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:46:34;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:48:59;0.43;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:51:25;1.52;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:53:50;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:56:16;0.35;;;0.17;;
83059;SDS011;72884;44.366;3.426;2023-11-21T06:58:47;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:01:13;0.70;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:03:38;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:06:04;0.57;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:08:30;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:10:56;0.45;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:13:21;0.30;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:15:47;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:18:13;0.10;;;0.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:20:38;0.20;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:23:04;0.28;;;0.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:25:29;2.22;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:27:54;9.82;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:30:20;12.80;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:32:47;5.15;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:35:13;6.70;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:37:38;5.35;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:40:04;7.97;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:42:30;9.35;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:44:55;8.00;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:47:21;4.78;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:49:47;5.38;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:52:13;7.03;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:54:39;7.00;;;0.65;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:57:05;5.45;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T07:59:30;5.78;;;0.80;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:01:56;4.20;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:04:21;11.35;;;0.80;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:06:47;5.43;;;0.85;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:09:12;5.47;;;0.68;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:11:38;5.00;;;0.52;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:14:04;8.73;;;0.93;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:16:30;3.65;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:18:55;3.22;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:21:21;4.57;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:23:48;8.93;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:26:18;1.60;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:28:44;6.80;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:31:09;7.78;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:33:35;3.45;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:36:00;5.43;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:38:26;4.80;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:40:53;6.35;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:43:19;10.57;;;0.77;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:45:45;8.25;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:48:10;3.60;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:50:36;11.88;;;0.65;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:53:02;7.88;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:55:27;1.65;;;0.52;;
83059;SDS011;72884;44.366;3.426;2023-11-21T08:57:53;6.95;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:00:19;4.30;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:02:44;1.25;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:05:10;1.85;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:07:36;8.90;;;0.75;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:10:03;3.33;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:12:29;1.48;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:14:54;2.38;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:17:19;4.38;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:19:45;1.13;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:22:14;2.65;;;0.35;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:24:40;1.83;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:27:05;0.40;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:29:31;0.95;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:31:57;4.82;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:34:24;0.95;;;0.47;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:36:50;1.48;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:39:16;1.38;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:41:44;1.35;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:44:13;3.72;;;0.65;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:46:42;2.03;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:49:11;0.50;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:51:44;5.32;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:54:10;1.15;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:56:39;5.15;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T09:59:04;2.38;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:01:33;3.70;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:04:01;3.45;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:06:26;4.78;;;0.35;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:08:52;1.38;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:11:20;4.72;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:13:52;8.05;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:16:19;2.15;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:18:51;2.35;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:21:20;3.85;;;0.35;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:23:46;4.03;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:26:12;2.15;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:31:23;1.65;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:33:49;1.45;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:36:28;2.15;;;0.25;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:38:53;6.03;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:41:20;2.25;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:43:46;1.50;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:46:11;4.65;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:48:37;4.15;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:51:06;2.88;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:53:32;0.52;;;0.22;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:56:08;2.92;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T10:58:35;5.65;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:01:03;7.82;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:03:31;2.35;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:05:58;8.57;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:08:24;2.15;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:10:52;1.23;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:13:18;0.60;;;0.47;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:15:45;2.50;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:18:12;1.75;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:20:38;1.45;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:29:01;2.05;;;0.47;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:36:48;3.42;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:39:30;0.85;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:41:58;0.50;;;0.28;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:47:21;1.88;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:55:11;3.35;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T11:57:38;1.75;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:02:40;0.73;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:05:10;1.75;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:07:51;3.67;;;1.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:10:21;6.18;;;0.93;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:12:50;9.68;;;0.90;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:15:17;11.02;;;1.08;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:17:44;7.55;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:20:10;6.15;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:22:52;5.60;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:27:48;4.78;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:30:16;4.95;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:32:42;6.35;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:35:09;2.83;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:37:36;1.52;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:40:04;5.00;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:42:33;2.90;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:45:18;2.78;;;0.55;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:47:45;3.28;;;0.77;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:50:15;10.32;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:52:46;1.83;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:55:21;2.10;;;0.55;;
83059;SDS011;72884;44.366;3.426;2023-11-21T12:57:51;3.92;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:00:27;0.95;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:02:55;2.72;;;0.52;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:07:55;1.42;;;0.57;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:10:23;3.20;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:12:51;10.70;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:15:17;4.38;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:17:45;9.02;;;0.98;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:20:11;4.75;;;0.38;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:22:51;3.55;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:25:28;3.65;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:27:54;2.72;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:30:20;5.15;;;0.75;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:32:55;3.95;;;0.32;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:35:27;1.88;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:37:57;4.00;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:40:32;1.08;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:42:59;5.80;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:45:25;3.28;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:47:52;2.50;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:50:27;2.15;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:55:46;1.20;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T13:58:12;6.10;;;0.40;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:00:43;3.38;;;0.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:03:21;5.72;;;1.20;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:05:48;15.73;;;1.30;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:08:19;3.78;;;1.08;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:10:46;4.30;;;0.82;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:13:18;5.15;;;1.02;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:15:44;10.98;;;1.10;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:18:11;1.55;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:20:39;7.32;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:23:06;4.85;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:25:35;9.18;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:28:04;7.03;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:30:31;9.50;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:33:01;4.07;;;0.73;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:35:27;12.25;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:37:52;4.80;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:40:19;3.47;;;0.55;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:42:49;8.13;;;0.98;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:45:19;7.43;;;0.77;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:47:46;7.40;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:50:21;6.60;;;0.50;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:53:06;3.88;;;0.77;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:55:33;5.00;;;0.95;;
83059;SDS011;72884;44.366;3.426;2023-11-21T14:58:08;1.48;;;0.45;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:00:37;2.45;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:03:09;23.23;;;1.13;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:05:36;2.90;;;0.55;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:08:03;3.10;;;0.63;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:10:52;5.72;;;0.70;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:13:20;8.77;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:15:52;5.22;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:18:19;8.70;;;0.60;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:20:45;4.40;;;0.43;;
83059;SDS011;72884;44.366;3.426;2023-11-21T15:23:11;9.85;;;0.68;;