sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61807;DHT22;47726;52.766;6.606;2022-09-24T00:00:43;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:03:10;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:05:39;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:08:06;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:10:40;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:13:08;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:15:42;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:18:09;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:20:36;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:23:02;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:25:28;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:28:13;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:30:39;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:33:05;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:35:32;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:37:58;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:40:32;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:42:58;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:45:26;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:47:53;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:50:24;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:52:57;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:55:26;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T00:57:57;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:00:24;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:02:54;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:05:21;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:07:47;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:10:14;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:13:11;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:15:48;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:19:05;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:24:26;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:27:05;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:33:01;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:35:27;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:37:59;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:40:27;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:42:56;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:45:23;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:47:49;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:50:17;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:55:21;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T01:57:53;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:00:21;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:03:07;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:05:44;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:08:20;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:13:23;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:15:52;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:18:22;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:20:50;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:23:17;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:25:54;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:28:22;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:31:10;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:33:40;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:36:25;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:38:51;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:41:18;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:43:47;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:46:13;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:48:39;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:51:04;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:53:31;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:55:57;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T02:58:26;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:00:52;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:03:20;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:05:47;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:08:13;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:10:38;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:13:04;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:15:29;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:17:55;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:20:21;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:22:51;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:25:18;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:27:44;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:30:10;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:32:54;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:35:19;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:37:45;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:40:11;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:42:37;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:45:03;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:47:29;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:49:55;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:52:21;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:54:46;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:57:12;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T03:59:40;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:02:07;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:04:32;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:06:58;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:09:24;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:11:49;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:14:17;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:16:43;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:19:13;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:21:44;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:24:10;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:26:36;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:29:02;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:31:27;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:33:53;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:36:19;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:38:45;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:41:12;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:43:38;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:46:04;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:48:30;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:50:56;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:53:22;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:55:48;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T04:58:14;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:00:40;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:03:06;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:05:32;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:07:59;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:10:26;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:12:51;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:15:17;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:17:46;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:20:12;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:22:46;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:25:14;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:27:44;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:30:10;14.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:32:36;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:35:02;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:37:27;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:39:53;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:42:19;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:44:45;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:47:10;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:49:36;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:52:02;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:54:28;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:56:54;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T05:59:20;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:01:45;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:04:11;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:06:37;14.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:09:03;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:11:30;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:14:02;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:16:31;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:18:57;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:21:23;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:23:49;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:26:14;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:28:40;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:31:06;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:33:33;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:36:00;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:38:26;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:40:52;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:43:17;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:45:44;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:48:11;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:50:41;14.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:53:09;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:55:36;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T06:58:06;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:00:32;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:02:57;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:05:23;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:07:49;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:10:14;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:12:41;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:15:07;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:17:34;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:20:00;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:22:25;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:24:51;14.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:27:17;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:29:46;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:32:11;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:34:37;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:37:03;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:39:28;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:41:54;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:44:21;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:46:48;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:49:14;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:51:40;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:54:06;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:56:32;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T07:58:57;14.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:01:23;14.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:03:50;14.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:06:17;14.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:08:42;14.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:11:11;14.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:13:42;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:16:08;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:18:33;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:21:07;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:23:37;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:26:04;14.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:28:30;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:31:04;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:33:33;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:36:00;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:38:26;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:41:15;14.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:46:49;15.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:49:44;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:54:44;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:57:12;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T08:59:40;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:02:29;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:08:42;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:11:14;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:13:50;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:16:36;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:19:10;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:21:46;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:24:21;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:26:55;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:29:21;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:34:43;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:42:37;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:47:55;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:52:52;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T09:55:29;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:00:39;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:03:06;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:05:58;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:08:25;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:10:55;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:13:22;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:20:55;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:23:26;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:25:59;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:28:25;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:31:19;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:33:48;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:36:24;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:39:11;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:41:45;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:44:11;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:49:33;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:54:55;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T10:57:30;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:00:07;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:03:04;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:06:00;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:11:35;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:14:22;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:26:17;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:28:42;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:37:21;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:48:44;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:51:25;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:56:40;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T11:59:41;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:02:15;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:05:06;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:07:39;16.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:15:56;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:18:27;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:20:58;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:23:29;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:26:02;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:28:43;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:31:48;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:34:56;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:37:29;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:40:02;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:42:39;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:45:09;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:47:46;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:50:21;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:52:49;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:55:25;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T12:58:02;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:00:43;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:03:30;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:05:57;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:08:26;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:11:00;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:13:35;16.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:16:22;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:18:52;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:21:21;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:23:49;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:26:28;16.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:28:59;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:31:54;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:34:28;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:39:50;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:45:16;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:47:55;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:52:57;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:55:30;16.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T13:57:56;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:00:26;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:02:59;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:05:28;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:07:58;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:10:25;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:13:01;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:15:27;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:17:59;16.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:20:32;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:22:59;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:25:27;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:27:56;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:30:26;16.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:32:58;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:35:29;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:38:05;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:40:44;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:43:17;16.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:45:43;16.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:48:24;16.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:50:51;16.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T14:55:45;16.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:01:18;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:04:04;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:06:34;16.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:09:14;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:11:44;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:16:43;16.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:19:16;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:21:45;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:24:11;16.00;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:26:39;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:29:05;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:31:31;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:33:57;15.90;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:36:23;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:38:50;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:41:17;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:43:43;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:46:09;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:48:34;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:51:01;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:53:27;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:55:59;15.80;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T15:58:25;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:00:51;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:03:35;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:06:01;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:08:26;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:10:52;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:13:19;15.70;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:15:47;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:18:14;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:20:40;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:23:11;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:25:39;15.60;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:28:04;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:30:30;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:32:55;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:35:21;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:37:47;15.50;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:40:12;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:42:38;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:45:04;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:47:31;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:49:56;15.40;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:52:22;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:54:47;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:57:13;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T16:59:38;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:02:04;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:04:30;15.30;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:06:56;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:09:22;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:12:07;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:14:35;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:17:01;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:19:27;15.20;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:21:52;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:24:18;15.10;99.90
61807;DHT22;47726;52.766;6.606;2022-09-24T17:26:44;15.10;99.90