sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2023-05-12T00:01:49;98371.81;;;9.82;43.25
34081;BME280;20358;50.272;19.026;2023-05-12T00:04:58;98382.25;;;9.84;42.90
34081;BME280;20358;50.272;19.026;2023-05-12T00:08:05;98388.72;;;9.80;44.10
34081;BME280;20358;50.272;19.026;2023-05-12T00:11:11;98385.34;;;9.78;43.09
34081;BME280;20358;50.272;19.026;2023-05-12T00:14:18;98383.84;;;9.74;43.99
34081;BME280;20358;50.272;19.026;2023-05-12T00:17:25;98383.22;;;9.70;44.45
34081;BME280;20358;50.272;19.026;2023-05-12T00:20:34;98384.28;;;9.68;44.21
34081;BME280;20358;50.272;19.026;2023-05-12T00:23:41;98381.13;;;9.63;44.80
34081;BME280;20358;50.272;19.026;2023-05-12T00:26:47;98378.81;;;9.58;44.15
34081;BME280;20358;50.272;19.026;2023-05-12T00:29:53;98389.69;;;9.54;44.23
34081;BME280;20358;50.272;19.026;2023-05-12T00:32:59;98375.03;;;9.50;44.74
34081;BME280;20358;50.272;19.026;2023-05-12T00:36:09;98383.16;;;9.47;43.99
34081;BME280;20358;50.272;19.026;2023-05-12T00:39:14;98374.63;;;9.43;44.90
34081;BME280;20358;50.272;19.026;2023-05-12T00:42:21;98379.50;;;9.37;44.38
34081;BME280;20358;50.272;19.026;2023-05-12T00:45:26;98379.91;;;9.31;44.88
34081;BME280;20358;50.272;19.026;2023-05-12T00:48:34;98382.75;;;9.28;45.39
34081;BME280;20358;50.272;19.026;2023-05-12T00:51:43;98391.06;;;9.21;44.86
34081;BME280;20358;50.272;19.026;2023-05-12T00:54:51;98385.16;;;9.18;45.58
34081;BME280;20358;50.272;19.026;2023-05-12T00:57:58;98389.03;;;9.12;45.91
34081;BME280;20358;50.272;19.026;2023-05-12T01:01:05;98390.16;;;9.08;46.02
34081;BME280;20358;50.272;19.026;2023-05-12T01:04:12;98393.97;;;9.04;45.29
34081;BME280;20358;50.272;19.026;2023-05-12T01:07:24;98388.91;;;9.01;46.16
34081;BME280;20358;50.272;19.026;2023-05-12T01:10:32;98396.28;;;8.96;45.24
34081;BME280;20358;50.272;19.026;2023-05-12T01:13:39;98393.84;;;8.93;46.12
34081;BME280;20358;50.272;19.026;2023-05-12T01:16:50;98391.41;;;8.90;45.03
34081;BME280;20358;50.272;19.026;2023-05-12T01:20:01;98395.94;;;8.88;45.18
34081;BME280;20358;50.272;19.026;2023-05-12T01:23:17;98386.97;;;8.78;46.21
34081;BME280;20358;50.272;19.026;2023-05-12T01:26:28;98397.69;;;8.75;45.50
34081;BME280;20358;50.272;19.026;2023-05-12T01:29:36;98386.09;;;8.65;46.21
34081;BME280;20358;50.272;19.026;2023-05-12T01:32:44;98390.31;;;8.68;45.74
34081;BME280;20358;50.272;19.026;2023-05-12T01:35:51;98396.63;;;8.65;46.24
34081;BME280;20358;50.272;19.026;2023-05-12T01:38:57;98390.28;;;8.55;46.52
34081;BME280;20358;50.272;19.026;2023-05-12T01:42:06;98404.38;;;8.54;46.27
34081;BME280;20358;50.272;19.026;2023-05-12T01:45:13;98390.06;;;8.45;46.83
34081;BME280;20358;50.272;19.026;2023-05-12T01:48:19;98405.84;;;8.45;47.01
34081;BME280;20358;50.272;19.026;2023-05-12T01:51:26;98400.13;;;8.39;46.00
34081;BME280;20358;50.272;19.026;2023-05-12T01:54:32;98397.59;;;8.37;46.58
34081;BME280;20358;50.272;19.026;2023-05-12T01:57:42;98396.94;;;8.34;46.41
34081;BME280;20358;50.272;19.026;2023-05-12T02:00:48;98405.81;;;8.33;46.92
34081;BME280;20358;50.272;19.026;2023-05-12T02:03:56;98404.09;;;8.32;46.94
34081;BME280;20358;50.272;19.026;2023-05-12T02:07:03;98399.22;;;8.26;46.68
34081;BME280;20358;50.272;19.026;2023-05-12T02:10:09;98404.28;;;8.29;47.06
34081;BME280;20358;50.272;19.026;2023-05-12T02:13:18;98403.63;;;8.25;47.36
34081;BME280;20358;50.272;19.026;2023-05-12T02:16:25;98398.66;;;8.21;47.65
34081;BME280;20358;50.272;19.026;2023-05-12T02:19:31;98408.47;;;8.19;47.29
34081;BME280;20358;50.272;19.026;2023-05-12T02:22:37;98397.19;;;8.17;47.29
34081;BME280;20358;50.272;19.026;2023-05-12T02:25:43;98401.72;;;8.15;47.34
34081;BME280;20358;50.272;19.026;2023-05-12T02:28:52;98392.69;;;8.05;47.13
34081;BME280;20358;50.272;19.026;2023-05-12T02:31:58;98405.66;;;8.08;47.04
34081;BME280;20358;50.272;19.026;2023-05-12T02:35:05;98409.31;;;8.05;47.68
34081;BME280;20358;50.272;19.026;2023-05-12T02:38:13;98405.25;;;7.99;48.17
34081;BME280;20358;50.272;19.026;2023-05-12T02:41:19;98410.63;;;7.98;48.10
34081;BME280;20358;50.272;19.026;2023-05-12T02:44:28;98405.00;;;7.90;48.17
34081;BME280;20358;50.272;19.026;2023-05-12T02:47:34;98408.47;;;7.90;48.22
34081;BME280;20358;50.272;19.026;2023-05-12T02:50:40;98408.69;;;7.87;48.47
34081;BME280;20358;50.272;19.026;2023-05-12T02:53:47;98407.19;;;7.83;48.01
34081;BME280;20358;50.272;19.026;2023-05-12T02:56:52;98417.22;;;7.77;48.46
34081;BME280;20358;50.272;19.026;2023-05-12T03:00:04;98404.00;;;7.64;48.38
34081;BME280;20358;50.272;19.026;2023-05-12T03:03:14;98408.34;;;7.65;48.09
34081;BME280;20358;50.272;19.026;2023-05-12T03:06:21;98409.06;;;7.67;48.22
34081;BME280;20358;50.272;19.026;2023-05-12T03:09:27;98395.00;;;7.54;48.40
34081;BME280;20358;50.272;19.026;2023-05-12T03:12:33;98408.03;;;7.56;48.48
34081;BME280;20358;50.272;19.026;2023-05-12T03:15:42;98411.06;;;7.50;48.73
34081;BME280;20358;50.272;19.026;2023-05-12T03:18:48;98410.94;;;7.51;48.96
34081;BME280;20358;50.272;19.026;2023-05-12T03:21:54;98410.94;;;7.51;49.55
34081;BME280;20358;50.272;19.026;2023-05-12T03:25:00;98416.38;;;7.48;49.43
34081;BME280;20358;50.272;19.026;2023-05-12T03:28:07;98409.91;;;7.54;48.81
34081;BME280;20358;50.272;19.026;2023-05-12T03:31:18;98408.88;;;7.56;49.28
34081;BME280;20358;50.272;19.026;2023-05-12T03:34:24;98415.66;;;7.60;49.55
34081;BME280;20358;50.272;19.026;2023-05-12T03:37:33;98408.34;;;7.65;49.21
34081;BME280;20358;50.272;19.026;2023-05-12T03:40:40;98414.16;;;7.70;48.35
34081;BME280;20358;50.272;19.026;2023-05-12T03:43:47;98405.13;;;7.74;48.40
34081;BME280;20358;50.272;19.026;2023-05-12T03:46:55;98404.00;;;7.78;49.08
34081;BME280;20358;50.272;19.026;2023-05-12T03:50:02;98412.44;;;7.83;48.50
34081;BME280;20358;50.272;19.026;2023-05-12T03:53:08;98404.75;;;7.80;48.32
34081;BME280;20358;50.272;19.026;2023-05-12T03:56:15;98404.09;;;7.77;49.31
34081;BME280;20358;50.272;19.026;2023-05-12T03:59:21;98413.94;;;7.87;48.50
34081;BME280;20358;50.272;19.026;2023-05-12T04:02:31;98414.78;;;7.88;48.51
34081;BME280;20358;50.272;19.026;2023-05-12T04:05:37;98407.44;;;7.93;48.61
34081;BME280;20358;50.272;19.026;2023-05-12T04:08:44;98418.63;;;7.96;48.77
34081;BME280;20358;50.272;19.026;2023-05-12T04:11:50;98420.22;;;7.99;48.31
34081;BME280;20358;50.272;19.026;2023-05-12T04:14:57;98427.09;;;8.02;49.28
34081;BME280;20358;50.272;19.026;2023-05-12T04:18:06;98419.53;;;8.10;49.33
34081;BME280;20358;50.272;19.026;2023-05-12T04:21:14;98426.88;;;8.19;48.60
34081;BME280;20358;50.272;19.026;2023-05-12T04:24:19;98425.53;;;8.26;48.72
34081;BME280;20358;50.272;19.026;2023-05-12T04:27:27;98430.78;;;8.26;47.95
34081;BME280;20358;50.272;19.026;2023-05-12T04:30:33;98446.19;;;8.32;48.26
34081;BME280;20358;50.272;19.026;2023-05-12T04:33:42;98426.44;;;8.39;48.91
34081;BME280;20358;50.272;19.026;2023-05-12T04:36:49;98415.72;;;8.42;48.40
34081;BME280;20358;50.272;19.026;2023-05-12T04:39:55;98428.28;;;8.51;47.39
34081;BME280;20358;50.272;19.026;2023-05-12T04:43:01;98420.09;;;8.55;48.41
34081;BME280;20358;50.272;19.026;2023-05-12T04:46:08;98424.66;;;8.66;48.47
34081;BME280;20358;50.272;19.026;2023-05-12T04:49:16;98425.53;;;8.79;48.45
34081;BME280;20358;50.272;19.026;2023-05-12T04:52:23;98388.38;;;8.57;47.29
34081;BME280;20358;50.272;19.026;2023-05-12T04:55:29;98402.78;;;8.78;47.80
34081;BME280;20358;50.272;19.026;2023-05-12T04:58:35;98431.38;;;9.09;47.00
34081;BME280;20358;50.272;19.026;2023-05-12T05:01:41;98424.56;;;9.19;47.07
34081;BME280;20358;50.272;19.026;2023-05-12T05:04:53;98432.59;;;9.31;46.92
34081;BME280;20358;50.272;19.026;2023-05-12T05:07:59;98441.38;;;9.44;46.93
34081;BME280;20358;50.272;19.026;2023-05-12T05:11:07;98436.22;;;9.55;46.90
34081;BME280;20358;50.272;19.026;2023-05-12T05:14:12;98436.41;;;9.64;46.05
34081;BME280;20358;50.272;19.026;2023-05-12T05:17:19;98442.06;;;9.71;45.58
34081;BME280;20358;50.272;19.026;2023-05-12T05:20:27;98446.53;;;9.83;46.10
34081;BME280;20358;50.272;19.026;2023-05-12T05:23:35;98442.59;;;9.89;45.90
34081;BME280;20358;50.272;19.026;2023-05-12T05:26:41;98435.22;;;9.94;45.23
34081;BME280;20358;50.272;19.026;2023-05-12T05:29:47;98441.41;;;10.05;45.07
34081;BME280;20358;50.272;19.026;2023-05-12T05:32:53;98428.44;;;10.02;45.35
34081;BME280;20358;50.272;19.026;2023-05-12T05:36:03;98446.25;;;10.24;46.00
34081;BME280;20358;50.272;19.026;2023-05-12T05:39:09;98444.47;;;10.24;44.82
34081;BME280;20358;50.272;19.026;2023-05-12T05:42:15;98449.06;;;10.33;45.57
34081;BME280;20358;50.272;19.026;2023-05-12T05:45:21;98447.44;;;10.43;45.33
34081;BME280;20358;50.272;19.026;2023-05-12T05:48:30;98444.88;;;10.55;45.18
34081;BME280;20358;50.272;19.026;2023-05-12T05:51:40;98446.88;;;10.75;44.56
34081;BME280;20358;50.272;19.026;2023-05-12T05:54:47;98449.47;;;10.87;44.51
34081;BME280;20358;50.272;19.026;2023-05-12T05:57:53;98457.94;;;11.03;44.58
34081;BME280;20358;50.272;19.026;2023-05-12T06:01:00;98451.63;;;11.17;44.87
34081;BME280;20358;50.272;19.026;2023-05-12T06:04:08;98449.78;;;11.30;44.02
34081;BME280;20358;50.272;19.026;2023-05-12T06:07:18;98455.81;;;11.43;44.32
34081;BME280;20358;50.272;19.026;2023-05-12T06:10:23;98455.31;;;11.49;43.17
34081;BME280;20358;50.272;19.026;2023-05-12T06:13:30;98453.19;;;11.54;43.55
34081;BME280;20358;50.272;19.026;2023-05-12T06:16:36;98463.06;;;11.63;43.02
34081;BME280;20358;50.272;19.026;2023-05-12T06:19:43;98459.94;;;11.70;43.24
34081;BME280;20358;50.272;19.026;2023-05-12T06:22:53;98464.03;;;11.74;43.01
34081;BME280;20358;50.272;19.026;2023-05-12T06:25:59;98461.63;;;11.82;42.97
34081;BME280;20358;50.272;19.026;2023-05-12T06:29:05;98453.56;;;11.83;43.43
34081;BME280;20358;50.272;19.026;2023-05-12T06:32:12;98459.97;;;12.03;42.38
34081;BME280;20358;50.272;19.026;2023-05-12T06:35:18;98463.44;;;12.14;42.61
34081;BME280;20358;50.272;19.026;2023-05-12T06:38:28;98452.38;;;12.20;42.63
34081;BME280;20358;50.272;19.026;2023-05-12T06:41:33;98463.56;;;12.35;42.58
34081;BME280;20358;50.272;19.026;2023-05-12T06:44:40;98452.84;;;12.37;42.20
34081;BME280;20358;50.272;19.026;2023-05-12T06:47:47;98462.06;;;12.53;42.12
34081;BME280;20358;50.272;19.026;2023-05-12T06:50:53;98465.47;;;12.55;42.00
34081;BME280;20358;50.272;19.026;2023-05-12T06:54:05;98459.88;;;12.69;41.60
34081;BME280;20358;50.272;19.026;2023-05-12T06:57:12;98453.47;;;12.72;41.81
34081;BME280;20358;50.272;19.026;2023-05-12T07:00:18;98459.13;;;12.78;41.90
34081;BME280;20358;50.272;19.026;2023-05-12T07:03:25;98446.56;;;12.92;41.59
34081;BME280;20358;50.272;19.026;2023-05-12T07:06:31;98454.94;;;13.08;41.21
34081;BME280;20358;50.272;19.026;2023-05-12T07:09:40;98452.38;;;13.06;41.19
34081;BME280;20358;50.272;19.026;2023-05-12T07:12:48;98439.97;;;13.07;40.99
34081;BME280;20358;50.272;19.026;2023-05-12T07:15:55;98461.75;;;13.21;40.55
34081;BME280;20358;50.272;19.026;2023-05-12T07:19:01;98462.13;;;13.17;40.30
34081;BME280;20358;50.272;19.026;2023-05-12T07:22:08;98456.59;;;13.20;40.82
34081;BME280;20358;50.272;19.026;2023-05-12T07:25:17;98448.38;;;13.23;40.00
34081;BME280;20358;50.272;19.026;2023-05-12T07:28:24;98441.84;;;13.27;40.42
34081;BME280;20358;50.272;19.026;2023-05-12T07:31:31;98449.34;;;13.42;40.21
34081;BME280;20358;50.272;19.026;2023-05-12T07:34:38;98454.25;;;13.47;40.45
34081;BME280;20358;50.272;19.026;2023-05-12T07:37:43;98443.38;;;13.50;39.88
34081;BME280;20358;50.272;19.026;2023-05-12T07:40:53;98449.31;;;13.63;39.58
34081;BME280;20358;50.272;19.026;2023-05-12T07:44:00;98445.91;;;13.72;39.38
34081;BME280;20358;50.272;19.026;2023-05-12T07:47:07;98454.00;;;13.80;39.40
34081;BME280;20358;50.272;19.026;2023-05-12T07:50:12;98446.44;;;13.96;39.14
34081;BME280;20358;50.272;19.026;2023-05-12T07:53:19;98455.03;;;14.09;38.79
34081;BME280;20358;50.272;19.026;2023-05-12T07:56:28;98449.19;;;14.16;38.70
34081;BME280;20358;50.272;19.026;2023-05-12T07:59:34;98439.09;;;14.09;38.91
34081;BME280;20358;50.272;19.026;2023-05-12T08:02:41;98456.06;;;14.28;38.74
34081;BME280;20358;50.272;19.026;2023-05-12T08:05:49;98450.31;;;14.23;39.02
34081;BME280;20358;50.272;19.026;2023-05-12T08:08:55;98452.56;;;14.27;39.29
34081;BME280;20358;50.272;19.026;2023-05-12T08:12:05;98453.41;;;14.28;38.54
34081;BME280;20358;50.272;19.026;2023-05-12T08:15:11;98455.28;;;14.37;38.83
34081;BME280;20358;50.272;19.026;2023-05-12T08:18:18;98454.16;;;14.49;38.19
34081;BME280;20358;50.272;19.026;2023-05-12T08:21:24;98462.16;;;14.49;37.85
34081;BME280;20358;50.272;19.026;2023-05-12T08:24:30;98451.63;;;14.38;37.92
34081;BME280;20358;50.272;19.026;2023-05-12T08:27:39;98459.22;;;14.42;38.26
34081;BME280;20358;50.272;19.026;2023-05-12T08:30:45;98461.28;;;14.48;38.75
34081;BME280;20358;50.272;19.026;2023-05-12T08:33:51;98448.44;;;14.53;38.52
34081;BME280;20358;50.272;19.026;2023-05-12T08:37:12;98447.34;;;14.65;37.71
34081;BME280;20358;50.272;19.026;2023-05-12T08:40:21;98455.78;;;14.80;37.69
34081;BME280;20358;50.272;19.026;2023-05-12T08:43:37;98445.72;;;14.93;37.49
34081;BME280;20358;50.272;19.026;2023-05-12T08:46:46;98465.88;;;15.05;38.07
34081;BME280;20358;50.272;19.026;2023-05-12T08:50:02;98462.50;;;15.13;36.88
34081;BME280;20358;50.272;19.026;2023-05-12T08:53:10;98460.59;;;15.15;37.32
34081;BME280;20358;50.272;19.026;2023-05-12T08:56:19;98441.38;;;15.11;37.07
34081;BME280;20358;50.272;19.026;2023-05-12T08:59:33;98460.81;;;15.31;37.62
34081;BME280;20358;50.272;19.026;2023-05-12T09:02:43;98458.03;;;15.32;36.51
34081;BME280;20358;50.272;19.026;2023-05-12T09:05:57;98460.00;;;15.40;36.65
34081;BME280;20358;50.272;19.026;2023-05-12T09:09:05;98447.38;;;15.42;37.02
34081;BME280;20358;50.272;19.026;2023-05-12T09:12:12;98455.50;;;15.50;36.92
34081;BME280;20358;50.272;19.026;2023-05-12T09:15:29;98452.25;;;15.47;36.75
34081;BME280;20358;50.272;19.026;2023-05-12T09:18:45;98456.34;;;15.51;36.63
34081;BME280;20358;50.272;19.026;2023-05-12T09:21:55;98456.63;;;15.48;36.19
34081;BME280;20358;50.272;19.026;2023-05-12T09:25:13;98454.13;;;15.56;36.75
34081;BME280;20358;50.272;19.026;2023-05-12T09:28:21;98459.84;;;15.61;36.20
34081;BME280;20358;50.272;19.026;2023-05-12T09:31:30;98461.53;;;15.62;36.61
34081;BME280;20358;50.272;19.026;2023-05-12T09:34:37;98450.44;;;15.57;37.05
34081;BME280;20358;50.272;19.026;2023-05-12T09:37:42;98456.91;;;15.64;36.79
34081;BME280;20358;50.272;19.026;2023-05-12T09:40:51;98451.69;;;15.72;36.33
34081;BME280;20358;50.272;19.026;2023-05-12T09:43:58;98456.25;;;15.89;36.02
34081;BME280;20358;50.272;19.026;2023-05-12T09:47:11;98464.59;;;16.13;35.50
34081;BME280;20358;50.272;19.026;2023-05-12T09:50:17;98460.75;;;16.25;34.80
34081;BME280;20358;50.272;19.026;2023-05-12T09:53:24;98461.50;;;16.45;34.44
34081;BME280;20358;50.272;19.026;2023-05-12T09:56:30;98459.09;;;16.51;33.78
34081;BME280;20358;50.272;19.026;2023-05-12T09:59:37;98457.66;;;16.57;33.53
34081;BME280;20358;50.272;19.026;2023-05-12T10:02:48;98458.81;;;16.72;33.92
34081;BME280;20358;50.272;19.026;2023-05-12T10:05:57;98448.31;;;16.71;33.56
34081;BME280;20358;50.272;19.026;2023-05-12T10:09:13;98442.38;;;16.77;32.46
34081;BME280;20358;50.272;19.026;2023-05-12T10:12:24;98454.88;;;16.94;33.46
34081;BME280;20358;50.272;19.026;2023-05-12T10:15:32;98444.44;;;17.18;32.76
34081;BME280;20358;50.272;19.026;2023-05-12T10:18:50;98445.91;;;17.30;32.27
34081;BME280;20358;50.272;19.026;2023-05-12T10:21:57;98452.44;;;17.53;32.41
34081;BME280;20358;50.272;19.026;2023-05-12T10:25:06;98450.84;;;17.68;31.65
34081;BME280;20358;50.272;19.026;2023-05-12T10:28:12;98451.00;;;17.85;30.91
34081;BME280;20358;50.272;19.026;2023-05-12T10:31:19;98451.06;;;18.01;31.21
34081;BME280;20358;50.272;19.026;2023-05-12T10:34:33;98459.13;;;18.09;30.58
34081;BME280;20358;50.272;19.026;2023-05-12T10:37:41;98445.09;;;18.07;30.03
34081;BME280;20358;50.272;19.026;2023-05-12T10:40:51;98302.47;;;17.06;30.16
34081;BME280;20358;50.272;19.026;2023-05-12T10:44:00;98438.06;;;18.06;30.68
34081;BME280;20358;50.272;19.026;2023-05-12T10:47:12;98444.06;;;18.00;30.63
34081;BME280;20358;50.272;19.026;2023-05-12T10:50:28;98451.38;;;17.90;30.65
34081;BME280;20358;50.272;19.026;2023-05-12T10:53:35;98441.22;;;17.75;30.31
34081;BME280;20358;50.272;19.026;2023-05-12T10:56:57;98453.31;;;17.80;30.80
34081;BME280;20358;50.272;19.026;2023-05-12T11:00:11;98433.16;;;17.67;30.68
34081;BME280;20358;50.272;19.026;2023-05-12T11:03:23;98454.50;;;17.67;30.79
34081;BME280;20358;50.272;19.026;2023-05-12T11:06:33;98448.25;;;17.51;30.99
34081;BME280;20358;50.272;19.026;2023-05-12T11:09:44;98445.34;;;17.44;31.36
34081;BME280;20358;50.272;19.026;2023-05-12T11:13:02;98289.84;;;16.55;31.54
34081;BME280;20358;50.272;19.026;2023-05-12T11:16:11;98446.25;;;17.53;31.70
34081;BME280;20358;50.272;19.026;2023-05-12T11:19:17;98445.47;;;17.60;31.32
34081;BME280;20358;50.272;19.026;2023-05-12T11:22:26;98456.97;;;17.61;30.66
34081;BME280;20358;50.272;19.026;2023-05-12T11:25:33;98446.00;;;17.46;30.68
34081;BME280;20358;50.272;19.026;2023-05-12T11:28:41;98456.38;;;17.49;31.14
34081;BME280;20358;50.272;19.026;2023-05-12T11:31:47;98456.50;;;17.65;30.83
34081;BME280;20358;50.272;19.026;2023-05-12T11:34:54;98460.00;;;17.84;31.40
34081;BME280;20358;50.272;19.026;2023-05-12T11:38:13;98440.72;;;17.98;31.15
34081;BME280;20358;50.272;19.026;2023-05-12T11:41:22;98458.50;;;18.15;31.66
34081;BME280;20358;50.272;19.026;2023-05-12T11:44:28;98457.53;;;18.24;30.83
34081;BME280;20358;50.272;19.026;2023-05-12T11:47:35;98453.47;;;18.12;30.32
34081;BME280;20358;50.272;19.026;2023-05-12T11:50:42;98465.13;;;18.03;30.21
34081;BME280;20358;50.272;19.026;2023-05-12T11:53:54;98464.66;;;18.07;30.45
34081;BME280;20358;50.272;19.026;2023-05-12T11:57:00;98459.53;;;18.22;30.28
34081;BME280;20358;50.272;19.026;2023-05-12T12:00:07;98475.47;;;18.31;30.67
34081;BME280;20358;50.272;19.026;2023-05-12T12:03:15;98475.25;;;18.25;30.35
34081;BME280;20358;50.272;19.026;2023-05-12T12:06:22;98462.91;;;17.98;30.35
34081;BME280;20358;50.272;19.026;2023-05-12T12:09:35;98459.44;;;18.06;30.79
34081;BME280;20358;50.272;19.026;2023-05-12T12:12:45;98462.16;;;18.14;30.90
34081;BME280;20358;50.272;19.026;2023-05-12T12:15:53;98466.88;;;18.20;30.08
34081;BME280;20358;50.272;19.026;2023-05-12T12:18:59;98456.22;;;18.28;29.94
34081;BME280;20358;50.272;19.026;2023-05-12T12:22:05;98462.28;;;18.38;29.31
34081;BME280;20358;50.272;19.026;2023-05-12T12:25:14;98461.72;;;18.52;29.87
34081;BME280;20358;50.272;19.026;2023-05-12T12:28:20;98471.63;;;18.68;30.05
34081;BME280;20358;50.272;19.026;2023-05-12T12:31:27;98462.09;;;18.81;29.17
34081;BME280;20358;50.272;19.026;2023-05-12T12:34:32;98465.00;;;18.96;29.32
34081;BME280;20358;50.272;19.026;2023-05-12T12:37:39;98463.16;;;19.05;28.87
34081;BME280;20358;50.272;19.026;2023-05-12T12:40:48;98471.41;;;19.19;29.24
34081;BME280;20358;50.272;19.026;2023-05-12T12:43:55;98489.97;;;19.21;28.51
34081;BME280;20358;50.272;19.026;2023-05-12T12:47:01;98478.84;;;18.91;28.42
34081;BME280;20358;50.272;19.026;2023-05-12T12:50:08;98474.75;;;18.63;28.85
34081;BME280;20358;50.272;19.026;2023-05-12T12:53:14;98470.56;;;18.27;28.57
34081;BME280;20358;50.272;19.026;2023-05-12T12:56:24;98464.66;;;18.07;29.26
34081;BME280;20358;50.272;19.026;2023-05-12T12:59:29;98467.84;;;18.11;28.85
34081;BME280;20358;50.272;19.026;2023-05-12T13:02:36;98469.59;;;18.28;29.11
34081;BME280;20358;50.272;19.026;2023-05-12T13:05:42;98467.97;;;18.43;29.54
34081;BME280;20358;50.272;19.026;2023-05-12T13:08:49;98458.69;;;18.55;28.37
34081;BME280;20358;50.272;19.026;2023-05-12T13:11:58;98471.06;;;18.56;28.31
34081;BME280;20358;50.272;19.026;2023-05-12T13:15:05;98474.97;;;18.70;28.29
34081;BME280;20358;50.272;19.026;2023-05-12T13:18:11;98475.81;;;18.78;28.68
34081;BME280;20358;50.272;19.026;2023-05-12T13:21:18;98469.47;;;18.79;28.16
34081;BME280;20358;50.272;19.026;2023-05-12T13:24:24;98468.44;;;18.72;28.78
34081;BME280;20358;50.272;19.026;2023-05-12T13:27:34;98462.72;;;18.59;28.62
34081;BME280;20358;50.272;19.026;2023-05-12T13:30:39;98466.38;;;18.50;29.28
34081;BME280;20358;50.272;19.026;2023-05-12T13:33:46;98464.38;;;18.60;28.65
34081;BME280;20358;50.272;19.026;2023-05-12T13:36:52;98469.44;;;18.71;28.40
34081;BME280;20358;50.272;19.026;2023-05-12T13:39:58;98463.59;;;18.76;29.06
34081;BME280;20358;50.272;19.026;2023-05-12T13:43:06;98459.78;;;18.86;28.60
34081;BME280;20358;50.272;19.026;2023-05-12T13:46:14;98458.47;;;18.98;28.54
34081;BME280;20358;50.272;19.026;2023-05-12T13:49:19;98457.13;;;18.94;28.96
34081;BME280;20358;50.272;19.026;2023-05-12T13:52:26;98458.28;;;18.92;28.96
34081;BME280;20358;50.272;19.026;2023-05-12T13:55:31;98463.13;;;18.80;28.60
34081;BME280;20358;50.272;19.026;2023-05-12T13:58:45;98451.88;;;18.69;28.47
34081;BME280;20358;50.272;19.026;2023-05-12T14:01:51;98457.75;;;18.72;29.17
34081;BME280;20358;50.272;19.026;2023-05-12T14:04:57;98450.19;;;18.60;28.90
34081;BME280;20358;50.272;19.026;2023-05-12T14:08:03;98444.91;;;18.42;29.94
34081;BME280;20358;50.272;19.026;2023-05-12T14:11:10;98445.53;;;18.28;30.50
34081;BME280;20358;50.272;19.026;2023-05-12T14:14:18;98453.88;;;18.25;30.16
34081;BME280;20358;50.272;19.026;2023-05-12T14:17:25;98448.88;;;18.30;30.21
34081;BME280;20358;50.272;19.026;2023-05-12T14:20:31;98460.63;;;18.45;29.83
34081;BME280;20358;50.272;19.026;2023-05-12T14:23:38;98456.72;;;18.57;30.10
34081;BME280;20358;50.272;19.026;2023-05-12T14:26:43;98454.91;;;18.74;30.26
34081;BME280;20358;50.272;19.026;2023-05-12T14:29:52;98456.28;;;18.86;29.59
34081;BME280;20358;50.272;19.026;2023-05-12T14:32:58;98452.09;;;18.91;30.01
34081;BME280;20358;50.272;19.026;2023-05-12T14:36:06;98461.47;;;18.95;28.82
34081;BME280;20358;50.272;19.026;2023-05-12T14:39:12;98448.09;;;18.87;29.40
34081;BME280;20358;50.272;19.026;2023-05-12T14:42:18;98455.47;;;18.93;29.16
34081;BME280;20358;50.272;19.026;2023-05-12T14:45:27;98455.47;;;18.93;29.26
34081;BME280;20358;50.272;19.026;2023-05-12T14:48:34;98457.44;;;18.91;29.24
34081;BME280;20358;50.272;19.026;2023-05-12T14:51:39;98458.81;;;18.95;29.60
34081;BME280;20358;50.272;19.026;2023-05-12T14:54:46;98456.78;;;18.97;29.13
34081;BME280;20358;50.272;19.026;2023-05-12T14:57:52;98455.81;;;19.07;28.97
34081;BME280;20358;50.272;19.026;2023-05-12T15:01:01;98461.50;;;19.04;28.75
34081;BME280;20358;50.272;19.026;2023-05-12T15:04:10;98463.84;;;18.98;28.65
34081;BME280;20358;50.272;19.026;2023-05-12T15:07:16;98468.00;;;18.93;28.95
34081;BME280;20358;50.272;19.026;2023-05-12T15:10:23;98464.13;;;18.79;28.87
34081;BME280;20358;50.272;19.026;2023-05-12T15:13:30;98456.44;;;18.84;28.88
34081;BME280;20358;50.272;19.026;2023-05-12T15:16:38;98451.13;;;19.01;28.71
34081;BME280;20358;50.272;19.026;2023-05-12T15:19:45;98458.03;;;19.35;28.61
34081;BME280;20358;50.272;19.026;2023-05-12T15:22:50;98452.19;;;19.56;28.38
34081;BME280;20358;50.272;19.026;2023-05-12T15:25:57;98455.50;;;19.74;27.78
34081;BME280;20358;50.272;19.026;2023-05-12T15:29:16;98456.81;;;19.78;27.82
34081;BME280;20358;50.272;19.026;2023-05-12T15:32:26;98464.22;;;19.84;27.08
34081;BME280;20358;50.272;19.026;2023-05-12T15:35:31;98465.19;;;19.99;27.00
34081;BME280;20358;50.272;19.026;2023-05-12T15:38:38;98472.19;;;20.00;27.20
34081;BME280;20358;50.272;19.026;2023-05-12T15:41:45;98462.53;;;19.91;26.17
34081;BME280;20358;50.272;19.026;2023-05-12T15:44:52;98473.75;;;19.71;26.81
34081;BME280;20358;50.272;19.026;2023-05-12T15:48:01;98467.56;;;19.62;26.61
34081;BME280;20358;50.272;19.026;2023-05-12T15:51:11;98467.22;;;19.49;27.19
34081;BME280;20358;50.272;19.026;2023-05-12T15:54:16;98464.53;;;19.41;26.86
34081;BME280;20358;50.272;19.026;2023-05-12T15:57:23;98464.22;;;19.44;26.70
34081;BME280;20358;50.272;19.026;2023-05-12T16:00:29;98461.53;;;19.36;26.90
34081;BME280;20358;50.272;19.026;2023-05-12T16:03:41;98452.84;;;19.34;27.31
34081;BME280;20358;50.272;19.026;2023-05-12T16:06:47;98459.19;;;19.49;26.55
34081;BME280;20358;50.272;19.026;2023-05-12T16:09:53;98460.53;;;19.45;27.33
34081;BME280;20358;50.272;19.026;2023-05-12T16:12:59;98459.19;;;19.41;27.46
34081;BME280;20358;50.272;19.026;2023-05-12T16:16:06;98468.06;;;19.33;27.46
34081;BME280;20358;50.272;19.026;2023-05-12T16:19:15;98457.38;;;19.17;27.23
34081;BME280;20358;50.272;19.026;2023-05-12T16:22:22;98462.50;;;19.11;26.86
34081;BME280;20358;50.272;19.026;2023-05-12T16:25:27;98467.19;;;19.09;27.36