sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
612;DHT22;293;53.888;11.464;2024-03-02T00:01:32;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:04:00;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:06:27;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:08:58;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:11:24;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:13:53;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:16:20;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:18:47;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:21:15;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:23:45;9.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:26:12;9.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:28:40;9.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:31:10;9.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:33:41;8.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:36:09;8.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:38:44;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:41:17;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:43:47;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:46:19;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:48:53;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:51:21;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:53:50;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:56:18;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T00:58:45;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:01:12;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:03:39;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:06:07;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:08:34;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:11:03;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:13:30;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:15:57;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:18:24;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:20:51;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:23:18;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:25:46;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:28:14;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:30:41;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:33:08;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:35:35;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:38:03;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:40:31;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:42:58;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:45:26;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:47:53;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:50:27;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:52:54;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:55:21;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T01:57:48;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:00:16;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:02:45;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:05:12;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:07:40;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:10:09;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:12:36;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:15:04;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:17:31;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:19:59;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:22:27;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:24:54;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:27:21;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:29:48;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:32:15;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:34:42;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:37:09;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:39:37;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:42:05;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:44:32;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:46:59;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:49:26;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:51:53;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:54:20;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:56:48;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T02:59:15;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:01:42;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:04:09;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:06:36;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:09:03;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:11:30;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:13:58;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:16:27;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:18:53;7.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:21:20;7.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:23:47;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:26:14;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:28:41;7.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:31:09;7.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:33:36;7.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:36:03;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:38:30;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:40:57;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:43:24;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:45:51;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:48:19;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:50:46;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:53:13;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:55:41;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T03:58:08;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:00:34;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:03:01;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:05:30;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:07:56;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:10:23;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:12:51;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:15:17;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:17:45;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:20:12;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:22:40;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:25:08;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:27:35;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:30:02;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:32:30;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:34:57;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:37:24;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:39:52;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:42:19;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:44:46;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:47:13;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:49:39;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:52:06;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:54:33;7.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:57:22;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T04:59:49;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:02:16;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:04:42;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:07:09;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:09:36;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:12:03;7.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:14:50;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:17:17;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:19:43;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:22:10;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:24:37;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:27:05;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:29:33;7.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:32:01;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:34:28;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:36:56;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:39:23;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:41:50;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:44:17;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:46:44;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:49:12;7.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:51:39;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:54:05;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:56:32;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T05:58:59;7.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:01:38;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:04:04;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:06:33;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:09:00;7.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:11:28;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:13:54;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:16:21;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:18:48;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:21:15;8.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:23:43;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:26:10;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:28:37;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:31:05;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:33:31;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:35:58;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:38:25;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:40:54;8.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:43:21;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:45:48;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:48:16;8.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:50:45;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:53:12;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:55:39;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T06:58:07;8.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:00:34;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:03:01;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:05:27;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:07:54;8.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:10:21;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:12:48;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:15:16;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:18:00;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:20:27;8.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:22:53;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:25:20;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:27:47;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:30:16;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:32:43;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:35:11;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:37:39;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:40:07;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:42:37;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:45:04;8.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:47:33;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:50:00;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:52:27;8.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:54:54;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:57:21;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T07:59:48;8.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:02:15;8.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:04:44;9.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:07:12;9.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:09:39;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:12:06;9.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:14:34;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:17:01;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:19:28;9.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:21:56;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:24:24;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:26:51;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:29:19;9.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:31:45;9.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:34:12;9.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:36:39;9.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:39:09;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:41:41;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:44:08;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:46:35;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:49:02;9.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:51:29;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:53:56;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:56:24;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T08:58:52;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:01:19;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:03:45;9.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:06:13;9.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:08:42;9.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:11:10;9.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:13:38;9.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:16:06;10.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:18:36;10.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:21:04;10.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:23:31;10.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:25:58;10.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:28:24;10.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:30:53;10.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:33:20;10.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:35:46;10.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:38:14;10.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:40:41;10.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:43:09;10.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:45:36;10.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:48:05;10.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:50:32;10.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:52:59;10.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:55:26;11.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T09:57:53;11.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:00:21;11.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:02:48;11.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:05:25;11.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:07:59;11.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:10:35;12.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:13:06;12.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:15:34;12.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:18:01;12.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:20:30;12.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:23:10;12.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:25:37;12.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:28:04;12.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:30:32;12.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:33:00;12.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:35:30;12.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:37:58;12.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:40:27;12.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:42:54;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:45:21;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:47:50;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:50:17;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:52:45;12.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:55:12;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T10:57:42;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:00:13;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:02:50;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:05:26;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:07:57;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:10:28;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:13:00;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:15:30;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:17:58;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:20:26;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:22:55;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:25:23;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:28:02;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:30:51;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:33:25;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:35:56;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:38:31;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:41:00;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:43:28;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:45:58;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:48:25;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:50:53;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:53:21;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:55:49;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T11:58:16;13.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:00:46;13.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:03:13;13.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:05:41;14.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:08:08;14.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:10:36;13.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:13:06;13.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:15:37;13.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:18:05;13.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:20:33;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:23:01;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:25:30;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:28:00;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:30:30;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:32:57;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:35:25;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:37:53;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:40:21;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:42:49;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:45:16;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:47:50;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:50:18;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:52:51;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:55:20;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T12:57:49;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:00:18;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:02:46;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:05:14;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:07:41;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:10:08;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:12:36;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:15:03;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:17:31;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:20:00;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:22:29;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:24:56;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:27:23;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:29:50;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:32:17;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:34:46;13.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:37:13;13.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:39:41;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:42:08;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:44:35;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:47:03;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:49:30;13.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:52:02;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:54:37;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:57:05;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T13:59:32;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:01:59;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:04:26;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:06:53;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:09:20;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:11:47;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:14:16;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:16:42;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:19:10;13.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:21:37;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:24:04;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:26:32;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:28:59;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:31:28;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:33:56;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:36:23;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:38:51;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:41:18;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:43:45;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:46:12;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:48:40;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:51:07;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:53:36;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:56:04;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T14:58:31;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:00:58;13.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:03:24;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:05:53;13.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:08:19;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:10:46;13.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:13:13;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:15:41;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:18:08;13.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:20:34;13.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:23:03;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:25:30;12.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:27:57;12.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:30:23;12.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:32:50;12.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:35:17;12.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:37:44;12.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:40:13;12.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:42:39;12.50;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:45:07;12.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:47:34;12.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:50:01;12.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:52:29;12.40;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:54:56;12.30;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:57:24;12.20;99.90
612;DHT22;293;53.888;11.464;2024-03-02T15:59:51;12.10;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:02:18;12.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:04:45;12.00;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:07:12;11.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:09:39;11.90;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:12:06;11.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:14:35;11.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:17:02;11.80;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:19:28;11.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:21:55;11.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:24:22;11.70;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:26:49;11.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:29:16;11.60;99.90
612;DHT22;293;53.888;11.464;2024-03-02T16:31:44;11.50;99.90