sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2022-09-24T00:00:56;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:03:24;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:05:51;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:08:18;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:10:45;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:13:14;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:15:46;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:18:14;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:20:41;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:23:08;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:25:42;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:28:27;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:30:53;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:33:18;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:35:45;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:38:11;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:40:37;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:43:30;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:48:33;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:51:01;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:53:27;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:55:58;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T00:58:25;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:00:57;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:03:25;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:05:51;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:08:18;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:11:02;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:14:02;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:27:00;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:29:37;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:34:58;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:37:27;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:39:57;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:42:25;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:44:51;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:47:24;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:49:53;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:52:27;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:54:55;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T01:57:28;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:00:08;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:02:55;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:05:37;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:10:35;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:13:05;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:15:34;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:18:13;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:20:42;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:23:09;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:25:50;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:28:18;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:30:49;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:33:15;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:36:00;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:38:26;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:40:51;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:43:18;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:45:43;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:48:09;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:50:35;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:53:00;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:55:26;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T02:57:52;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:00:18;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:02:46;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:05:12;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:07:43;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:10:09;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:12:34;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:15:00;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:17:25;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:19:52;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:22:18;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:24:44;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:27:09;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:29:35;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:32:19;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:34:46;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:37:11;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:39:37;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:42:03;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:44:29;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:46:54;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:49:20;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:51:45;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:54:11;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:56:36;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T03:59:02;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:01:28;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:03:56;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:06:22;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:08:50;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:11:16;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:13:41;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:16:07;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:18:32;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:20:59;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:23:25;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:25:51;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:28:16;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:30:42;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:33:07;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:35:34;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:38:01;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:40:26;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:42:52;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:45:18;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:47:46;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:50:17;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:52:42;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:55:08;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T04:57:34;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:00:05;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:02:32;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:04:58;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:07:23;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:09:49;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:12:15;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:14:40;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:17:06;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:19:31;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:21:57;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:24:23;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:26:48;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:29:33;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:31:58;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:34:28;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:36:54;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:39:20;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:41:45;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:44:11;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:46:36;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:49:02;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:51:28;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:53:53;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:56:19;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T05:58:48;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:01:14;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:03:40;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:06:05;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:08:31;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:11:01;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:13:27;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:15:59;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:18:25;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:20:51;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:23:16;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:25:42;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:28:08;12.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:30:36;12.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:33:07;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:35:41;12.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:38:10;12.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:40:36;12.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:43:04;12.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:45:30;12.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:47:57;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:50:26;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:52:51;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:55:17;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T06:57:44;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:00:11;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:02:37;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:05:03;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:07:29;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:09:56;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:12:22;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:14:48;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:17:15;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:19:41;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:22:07;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:24:32;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:26:58;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:29:24;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:31:50;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:34:15;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:36:41;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:39:07;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:41:33;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:43:59;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:46:25;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:48:54;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:51:21;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:53:47;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:56:13;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T07:58:39;12.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:01:05;12.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:03:30;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:05:56;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:08:24;13.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:10:50;13.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:13:16;13.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:15:42;13.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:18:08;13.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:20:36;13.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:23:03;13.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:25:29;13.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:28:06;13.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:30:33;13.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:32:59;13.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:35:25;13.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:37:54;13.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:40:23;13.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:45:40;13.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:48:29;13.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:51:00;13.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:56:13;13.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T08:59:01;13.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:12:34;13.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:17:49;14.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:20:23;14.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:22:51;14.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:25:23;14.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:28:10;14.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:33:49;14.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:36:43;14.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:44:51;14.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:50:17;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:52:46;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:55:26;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T09:57:52;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:00:34;14.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:03:00;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:05:27;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:07:55;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:10:24;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:13:05;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:15:32;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:17:59;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:20:27;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:23:00;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:25:28;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:28:07;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:30:58;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:33:26;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:36:21;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:38:47;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:41:34;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:44:03;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:46:58;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T10:55:47;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:01:17;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:06:38;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:12:05;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:25:17;15.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:30:35;15.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:36:17;15.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:42:02;15.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:50:25;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:53:09;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:55:42;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T11:58:14;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:00:52;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:03:23;15.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:06:06;15.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:08:40;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:11:21;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:14:02;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:16:34;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:19:13;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:21:42;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:24:32;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:27:01;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:29:37;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:32:43;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:38:20;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:44:07;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:52:02;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:54:37;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:57:15;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T12:59:55;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:05:11;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:07:39;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:10:22;16.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:12:48;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:20:30;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:22:57;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:25:25;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:28:02;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:33:38;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:36:11;16.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:41:31;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:46:59;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:49:26;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:52:03;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:54:34;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T13:59:44;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:02:25;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:04:59;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:07:26;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:10:11;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:12:37;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:15:14;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:17:40;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:20:07;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:22:39;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:25:13;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:27:44;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:30:21;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:33:00;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:35:33;15.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:40:39;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:43:17;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:45:45;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:50:52;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:53:35;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T14:58:50;15.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:01:18;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:03:51;15.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:06:22;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:11:43;15.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:16:43;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:21:40;15.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:24:06;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:26:33;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:29:00;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:31:26;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:33:52;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:36:18;15.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:38:57;15.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:41:23;15.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:43:49;15.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:46:14;15.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:48:40;15.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:51:05;15.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:53:34;15.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:56:01;15.10;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T15:58:28;15.00;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:00:53;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:03:30;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:05:57;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:08:24;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:10:50;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:13:17;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:15:43;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:18:12;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:20:39;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:23:05;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:25:31;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:27:57;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:30:23;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:32:49;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:35:16;14.90;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:37:41;14.80;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:40:07;14.70;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:42:34;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:45:00;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:47:26;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:49:52;14.20;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:52:17;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:54:43;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:57:08;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T16:59:34;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:02:00;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:04:26;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:06:54;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:09:20;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:12:04;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:14:30;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:16:55;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:19:21;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:21:46;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:24:15;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:26:41;14.60;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:29:08;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:31:33;14.50;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:34:03;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:36:30;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:38:56;14.40;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:41:24;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:43:50;14.30;99.90
39899;DHT22;25571;47.876;10.642;2022-09-24T17:46:18;14.40;99.90