sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2022-12-24T00:00:13;38.93;;;23.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:05:37;39.43;;;22.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:11:00;42.50;;;22.67;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:16:23;34.37;;;20.83;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:21:45;38.77;;;23.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:27:08;42.40;;;23.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:32:30;42.30;;;22.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:37:52;43.67;;;24.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:43:15;40.20;;;21.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:48:38;42.23;;;24.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:54:01;40.17;;;22.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T00:59:23;40.23;;;22.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:04:46;39.87;;;23.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:10:15;38.83;;;22.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:15:38;35.70;;;21.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:21:01;38.50;;;21.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:26:23;35.48;;;21.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:31:46;35.07;;;20.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:37:08;28.80;;;16.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:42:30;27.63;;;14.83;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:54:10;24.95;;;14.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T01:59:51;27.47;;;14.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:10:57;23.50;;;13.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:16:41;23.17;;;13.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:28:19;24.13;;;13.67;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:34:14;23.47;;;13.03;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:39:50;24.17;;;12.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:45:28;19.93;;;11.20;;
25868;SDS011;13688;53.154;18.136;2022-12-24T02:50:57;20.77;;;10.77;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:02:30;17.17;;;8.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:08:15;15.77;;;9.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:13:49;16.93;;;9.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:19:24;17.40;;;9.83;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:24:47;19.23;;;9.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:30:12;14.47;;;9.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:35:35;18.57;;;10.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:40:57;17.43;;;8.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:46:20;15.37;;;8.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:51:43;15.37;;;9.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T03:57:06;15.33;;;8.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:02:28;16.57;;;8.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:07:51;16.40;;;8.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:13:13;18.47;;;8.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:18:36;12.33;;;7.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:23:58;19.83;;;8.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:29:21;14.40;;;9.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:34:43;18.03;;;10.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:40:06;16.35;;;9.25;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:45:29;19.60;;;10.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:50:52;19.20;;;10.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T04:56:20;19.53;;;10.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:01:45;20.45;;;10.82;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:07:08;20.48;;;11.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:12:30;15.65;;;9.15;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:17:52;23.35;;;11.15;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:23:16;21.45;;;10.45;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:28:58;18.57;;;9.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:34:21;16.77;;;9.37;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:39:44;18.98;;;9.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:45:07;22.67;;;10.48;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:50:29;17.27;;;9.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T05:55:53;21.37;;;10.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:01:21;19.43;;;11.17;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:06:45;20.62;;;10.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:12:07;19.07;;;10.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:17:30;22.27;;;11.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:22:52;22.63;;;11.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:28:14;20.63;;;11.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:33:38;24.97;;;13.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:39:01;22.97;;;11.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:44:23;21.95;;;12.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:49:45;22.33;;;13.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T06:55:08;24.43;;;13.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:00:30;24.43;;;14.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:05:53;26.97;;;14.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:11:18;21.80;;;13.03;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:16:40;26.10;;;13.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:22:03;22.47;;;12.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:27:26;25.87;;;13.33;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:32:49;25.97;;;14.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:38:11;26.12;;;14.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:43:33;23.33;;;12.20;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:48:56;23.83;;;12.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:54:19;25.20;;;12.45;;
25868;SDS011;13688;53.154;18.136;2022-12-24T07:59:41;22.25;;;12.35;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:05:04;25.62;;;12.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:10:27;26.68;;;13.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:15:50;24.72;;;12.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:21:14;24.85;;;12.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:26:37;20.23;;;11.88;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:31:59;20.37;;;11.65;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:37:22;22.13;;;11.35;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:42:44;21.65;;;11.97;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:48:07;21.02;;;10.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:53:30;19.10;;;11.30;;
25868;SDS011;13688;53.154;18.136;2022-12-24T08:58:53;22.80;;;11.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:04:17;26.70;;;13.55;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:09:40;20.20;;;11.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:15:02;21.68;;;12.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:20:26;26.02;;;13.35;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:25:49;21.23;;;12.78;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:31:19;23.95;;;12.88;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:36:42;25.17;;;13.40;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:42:16;26.77;;;13.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:47:56;20.02;;;13.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T09:59:24;27.52;;;14.33;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:05:05;25.93;;;16.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:22:14;29.43;;;16.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:27:44;29.07;;;15.67;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:33:12;32.83;;;15.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:38:36;27.65;;;15.28;;
25868;SDS011;13688;53.154;18.136;2022-12-24T10:44:00;24.17;;;14.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:11:26;28.12;;;15.43;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:16:51;28.53;;;16.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:22:18;23.47;;;14.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:27:45;25.95;;;14.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:33:26;24.37;;;13.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:38:58;26.87;;;14.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:44:30;24.57;;;13.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:50:10;29.70;;;18.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T11:55:48;23.13;;;13.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:01:29;27.40;;;13.77;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:07:15;23.32;;;12.88;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:12:44;22.57;;;11.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:18:34;24.40;;;12.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:23:57;23.73;;;13.38;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:29:32;25.90;;;13.68;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:35:00;24.57;;;13.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:40:48;21.20;;;13.00;;
25868;SDS011;13688;53.154;18.136;2022-12-24T12:52:36;26.95;;;15.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:10:09;35.37;;;20.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:21:50;40.08;;;19.65;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:32:46;35.70;;;20.32;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:38:28;37.83;;;22.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:49:39;42.50;;;24.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T13:55:07;53.00;;;28.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:00:38;49.70;;;28.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:06:20;47.93;;;25.57;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:17:29;51.75;;;27.55;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:22:52;44.70;;;25.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:28:16;96.03;;;50.83;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:33:43;50.33;;;26.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:39:22;48.42;;;27.15;;
25868;SDS011;13688;53.154;18.136;2022-12-24T14:56:25;51.30;;;27.77;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:01:48;53.93;;;27.37;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:07:13;47.73;;;26.20;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:12:35;50.93;;;27.33;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:17:59;49.50;;;26.93;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:23:34;48.30;;;26.40;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:28:59;49.77;;;26.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:34:34;52.40;;;27.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:40:07;50.23;;;26.07;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:45:38;62.58;;;31.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:51:01;50.63;;;28.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T15:56:29;54.53;;;30.12;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:01:54;61.50;;;34.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:13:35;59.65;;;31.65;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:24:46;51.23;;;26.67;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:30:10;47.67;;;26.57;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:35:34;49.67;;;27.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:40:57;49.18;;;27.02;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:46:19;51.70;;;27.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:51:43;52.13;;;28.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T16:57:07;52.88;;;29.18;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:02:30;63.25;;;32.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:07:58;56.87;;;30.13;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:13:19;80.73;;;44.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:18:42;56.88;;;29.42;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:24:04;57.17;;;29.75;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:29:27;59.35;;;31.45;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:34:50;62.27;;;32.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:40:14;59.15;;;30.35;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:45:40;55.98;;;30.15;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:51:08;53.50;;;28.87;;
25868;SDS011;13688;53.154;18.136;2022-12-24T17:56:31;58.23;;;31.33;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:01:53;85.83;;;47.57;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:07:16;56.10;;;31.20;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:12:39;61.30;;;33.25;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:18:02;77.78;;;41.68;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:23:26;65.87;;;34.53;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:28:54;68.25;;;34.78;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:34:18;63.10;;;33.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:39:42;64.72;;;34.18;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:45:06;66.00;;;33.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:50:28;57.33;;;31.33;;
25868;SDS011;13688;53.154;18.136;2022-12-24T18:55:52;57.37;;;29.57;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:01:31;63.60;;;32.47;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:06:54;59.93;;;33.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:12:17;92.78;;;49.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:17:40;57.90;;;33.48;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:23:04;59.75;;;33.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:28:28;63.58;;;33.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:33:52;65.33;;;35.17;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:39:16;84.55;;;41.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:44:38;67.50;;;35.60;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:50:01;63.73;;;33.83;;
25868;SDS011;13688;53.154;18.136;2022-12-24T19:55:25;72.82;;;35.78;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:00:48;65.52;;;33.28;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:06:16;68.95;;;35.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:11:43;74.15;;;38.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:17:05;121.75;;;60.17;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:22:28;70.97;;;36.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:27:50;72.97;;;36.65;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:33:13;62.67;;;34.88;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:38:36;63.30;;;33.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:43:59;67.62;;;33.45;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:49:22;62.38;;;33.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T20:54:44;69.53;;;32.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:00:07;58.87;;;30.70;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:05:30;114.35;;;59.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:10:54;67.03;;;35.37;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:16:35;70.70;;;35.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:21:59;75.97;;;36.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:27:21;65.40;;;33.95;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:32:44;65.05;;;32.78;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:38:07;67.82;;;33.63;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:43:30;65.62;;;32.42;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:48:53;69.03;;;35.05;;
25868;SDS011;13688;53.154;18.136;2022-12-24T21:54:36;66.07;;;33.48;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:00:00;65.50;;;35.30;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:05:30;68.20;;;34.90;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:10:52;70.22;;;35.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:16:36;68.30;;;35.50;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:21:58;110.30;;;62.88;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:27:21;66.97;;;34.65;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:32:44;67.22;;;36.75;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:38:07;63.70;;;34.75;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:43:30;68.78;;;35.10;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:48:52;72.78;;;37.55;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:54:15;75.50;;;37.73;;
25868;SDS011;13688;53.154;18.136;2022-12-24T22:59:37;68.85;;;34.18;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:04:59;62.70;;;33.42;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:10:23;76.55;;;38.23;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:15:46;61.23;;;32.80;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:21:12;64.65;;;31.75;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:26:35;64.40;;;34.55;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:31:57;58.63;;;31.12;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:37:20;56.08;;;31.55;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:42:42;53.85;;;30.02;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:48:05;51.13;;;28.77;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:53:27;51.53;;;28.85;;
25868;SDS011;13688;53.154;18.136;2022-12-24T23:58:49;54.35;;;27.60;;
