sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18264;BME280;9258;48.668;9.172;2022-09-29T00:01:35;95110.28;;;8.26;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:04:36;95115.53;;;8.31;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:07:38;95109.50;;;8.25;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:10:40;95107.91;;;8.24;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:13:42;95112.88;;;8.26;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:16:45;95109.50;;;8.25;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:19:47;95112.09;;;8.25;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:22:49;95113.66;;;8.26;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:26:01;95107.72;;;8.31;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:29:03;95104.63;;;8.34;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:32:06;95101.00;;;8.35;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:35:09;95104.97;;;8.43;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:38:11;95106.03;;;8.47;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:41:13;95098.44;;;8.45;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:44:58;95096.94;;;8.49;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:48:06;95104.50;;;8.51;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:51:10;95104.78;;;8.54;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:54:13;95091.66;;;8.39;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T00:57:19;95098.94;;;8.37;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:00:22;95095.28;;;8.38;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:03:28;95091.66;;;8.39;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:06:33;95093.53;;;8.44;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:09:37;95094.06;;;8.51;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:12:41;95087.59;;;8.53;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:15:43;95079.00;;;8.53;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:18:47;95083.97;;;8.59;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:21:56;95076.94;;;8.60;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:25:11;95074.06;;;8.61;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:28:43;95073.09;;;8.68;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:31:56;95084.00;;;8.70;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:35:04;95071.53;;;8.72;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:38:21;95071.81;;;8.75;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:41:32;95078.59;;;8.76;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:44:40;95074.97;;;8.82;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:47:47;95081.50;;;8.85;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:50:53;95089.56;;;8.83;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:53:59;95098.41;;;8.82;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T01:57:08;95085.38;;;8.82;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:00:13;95089.56;;;8.83;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:03:19;95088.28;;;8.81;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:06:25;95084.88;;;8.80;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:09:34;95084.59;;;8.82;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:12:39;95087.25;;;8.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:15:45;95092.94;;;8.84;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:18:53;95087.75;;;8.84;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:21:55;95087.00;;;8.88;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:24:58;95087.28;;;8.92;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:28:00;95089.63;;;8.98;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:31:02;95088.84;;;8.93;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:34:07;95090.38;;;8.89;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:37:21;95087.25;;;8.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:40:31;95087.53;;;8.90;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:43:54;95088.06;;;8.92;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:47:17;95082.84;;;8.92;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:50:43;95083.88;;;8.91;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:54:00;95077.88;;;8.91;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T02:57:14;95086.75;;;8.90;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:00:18;95081.78;;;8.88;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:03:20;95080.47;;;8.86;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:06:23;95077.59;;;8.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:09:25;95072.38;;;8.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:12:27;95068.22;;;8.86;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:15:29;95063.75;;;8.82;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:18:30;95068.72;;;8.78;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:21:33;95066.59;;;8.75;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:24:35;95068.91;;;8.72;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:27:36;95066.31;;;8.66;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:30:38;95067.88;;;8.68;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:33:40;95060.56;;;8.64;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:36:43;95054.78;;;8.57;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:39:45;95049.31;;;8.54;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:42:46;95052.41;;;8.51;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:45:48;95054.47;;;8.49;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:48:50;95050.28;;;8.43;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:51:53;95050.72;;;8.35;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:54:55;95048.59;;;8.26;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T03:57:56;95043.38;;;8.26;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:00:58;95056.56;;;8.15;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:04:00;95047.41;;;8.07;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:07:03;95047.63;;;8.01;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:10:05;95053.28;;;7.92;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:13:08;95049.59;;;7.88;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:16:09;95049.84;;;7.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:19:11;95054.00;;;7.83;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:22:15;95049.53;;;7.78;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:25:17;95053.41;;;7.76;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:28:19;95052.84;;;7.74;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:31:20;95056.09;;;7.86;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:34:22;95057.91;;;7.85;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:37:25;95055.50;;;7.79;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:40:27;95066.13;;;7.72;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:43:28;95067.91;;;7.67;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:46:30;95075.16;;;7.65;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:49:32;95071.50;;;7.61;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:52:35;95070.94;;;7.58;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:55:36;95069.66;;;7.61;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T04:58:38;95065.25;;;7.62;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:01:40;95073.03;;;7.62;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:04:41;95072.78;;;7.63;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:07:44;95073.03;;;7.62;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:10:47;95074.59;;;7.57;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:13:50;95086.56;;;7.58;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:16:53;95080.31;;;7.59;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:19:55;95085.25;;;7.61;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:22:58;95087.34;;;7.59;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:26:00;95085.78;;;7.58;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:29:02;95090.47;;;7.61;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:32:04;95090.53;;;7.66;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:35:06;95082.97;;;7.65;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:38:09;95080.34;;;7.65;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:41:12;95091.78;;;7.64;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:44:15;95085.06;;;7.68;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:47:17;95087.72;;;7.73;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:50:19;95083.59;;;7.77;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:53:22;95086.09;;;7.93;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:56:24;95088.53;;;8.10;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T05:59:27;95102.69;;;8.19;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:02:28;95105.28;;;8.19;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:05:30;95096.78;;;8.29;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:08:33;95094.97;;;8.29;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:11:35;95102.31;;;8.38;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:14:36;95099.75;;;8.43;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:17:38;95099.75;;;8.43;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:20:39;95102.91;;;8.45;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:23:43;95111.28;;;8.52;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:26:44;95119.41;;;8.60;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:29:46;95115.56;;;8.68;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:32:48;95116.66;;;8.77;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:35:49;95122.94;;;8.86;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:39:12;95128.94;;;8.87;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:42:14;95124.00;;;8.90;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:45:15;95132.63;;;8.91;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:48:18;95129.22;;;8.90;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:51:21;95127.94;;;8.93;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:54:24;95125.34;;;8.98;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T06:57:25;95134.00;;;9.09;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:00:27;95127.50;;;9.11;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:03:29;95134.31;;;9.22;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:06:30;95134.34;;;9.27;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:09:34;95130.72;;;9.33;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:12:35;95134.38;;;9.43;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:15:37;95140.69;;;9.52;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:18:40;95135.25;;;9.63;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:21:42;95141.00;;;9.65;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:24:45;95131.63;;;9.80;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:27:48;95136.34;;;9.83;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:31:00;95133.22;;;9.91;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:34:02;95130.09;;;9.99;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:37:03;95136.91;;;10.00;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:40:07;95134.53;;;10.08;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:43:08;95135.34;;;10.14;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:46:10;95134.84;;;10.22;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:49:12;95136.94;;;10.35;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:52:14;95147.13;;;10.42;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:55:17;95149.72;;;10.57;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T07:58:20;95140.03;;;10.63;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:01:22;95152.06;;;10.69;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:04:23;95153.91;;;10.73;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:07:29;95147.09;;;10.77;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:10:32;95147.06;;;10.88;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:13:34;95146.28;;;10.97;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:16:37;95145.47;;;11.07;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:19:39;95144.34;;;11.23;100.00
18264;BME280;9258;48.668;9.172;2022-09-29T08:50:20;95172.13;;;14.47;93.37
18264;BME280;9258;48.668;9.172;2022-09-29T09:25:20;95205.38;;;13.77;90.05
18264;BME280;9258;48.668;9.172;2022-09-29T09:28:28;95207.53;;;13.75;91.08
18264;BME280;9258;48.668;9.172;2022-09-29T09:31:43;95210.34;;;13.59;89.01
18264;BME280;9258;48.668;9.172;2022-09-29T09:34:51;95207.13;;;13.86;88.03
18264;BME280;9258;48.668;9.172;2022-09-29T09:37:59;95211.97;;;13.98;87.65
18264;BME280;9258;48.668;9.172;2022-09-29T09:41:04;95215.28;;;14.03;90.15
18264;BME280;9258;48.668;9.172;2022-09-29T09:44:12;95206.34;;;14.04;88.44
18264;BME280;9258;48.668;9.172;2022-09-29T09:47:24;95204.78;;;14.03;90.59
18264;BME280;9258;48.668;9.172;2022-09-29T09:50:28;95203.31;;;13.97;91.45
18264;BME280;9258;48.668;9.172;2022-09-29T09:53:34;95197.41;;;14.05;87.90
18264;BME280;9258;48.668;9.172;2022-09-29T09:56:51;95203.09;;;14.31;87.08
18264;BME280;9258;48.668;9.172;2022-09-29T10:00:09;95197.16;;;14.77;85.47
18264;BME280;9258;48.668;9.172;2022-09-29T10:03:12;95198.50;;;14.93;85.06
18264;BME280;9258;48.668;9.172;2022-09-29T10:06:15;95200.16;;;15.03;83.81
18264;BME280;9258;48.668;9.172;2022-09-29T10:09:18;95201.66;;;15.23;82.07
18264;BME280;9258;48.668;9.172;2022-09-29T10:12:23;95209.56;;;15.09;79.96
18264;BME280;9258;48.668;9.172;2022-09-29T10:15:27;95204.38;;;15.18;77.89
18264;BME280;9258;48.668;9.172;2022-09-29T10:18:34;95197.47;;;15.49;78.65
18264;BME280;9258;48.668;9.172;2022-09-29T10:21:38;95193.44;;;15.57;76.43
18264;BME280;9258;48.668;9.172;2022-09-29T10:24:40;95194.53;;;15.23;78.88
18264;BME280;9258;48.668;9.172;2022-09-29T10:27:49;95205.03;;;15.09;79.98
18264;BME280;9258;48.668;9.172;2022-09-29T10:30:53;95198.13;;;15.13;81.44
18264;BME280;9258;48.668;9.172;2022-09-29T10:33:56;95206.44;;;15.21;81.57
18264;BME280;9258;48.668;9.172;2022-09-29T10:37:00;95201.00;;;15.44;81.32
18264;BME280;9258;48.668;9.172;2022-09-29T10:40:13;95204.31;;;15.50;79.37
18264;BME280;9258;48.668;9.172;2022-09-29T10:43:22;95201.19;;;15.48;79.67
18264;BME280;9258;48.668;9.172;2022-09-29T10:46:45;95208.22;;;15.53;77.98
18264;BME280;9258;48.668;9.172;2022-09-29T10:50:06;95215.88;;;15.68;82.69
18264;BME280;9258;48.668;9.172;2022-09-29T10:53:19;95204.34;;;15.64;75.29
18264;BME280;9258;48.668;9.172;2022-09-29T10:56:22;95207.28;;;15.62;73.67
18264;BME280;9258;48.668;9.172;2022-09-29T10:59:30;95213.91;;;15.87;75.49
18264;BME280;9258;48.668;9.172;2022-09-29T11:02:34;95209.72;;;16.36;67.63
18264;BME280;9258;48.668;9.172;2022-09-29T11:05:51;95202.06;;;17.54;63.82
18264;BME280;9258;48.668;9.172;2022-09-29T11:08:56;95204.78;;;18.28;55.01
18264;BME280;9258;48.668;9.172;2022-09-29T11:11:58;95203.94;;;18.02;56.86
18264;BME280;9258;48.668;9.172;2022-09-29T11:15:21;95212.47;;;17.82;60.17
18264;BME280;9258;48.668;9.172;2022-09-29T11:18:28;95215.13;;;17.90;62.34
18264;BME280;9258;48.668;9.172;2022-09-29T11:22:03;95211.59;;;18.04;59.35
18264;BME280;9258;48.668;9.172;2022-09-29T11:25:19;95214.19;;;17.86;62.99
18264;BME280;9258;48.668;9.172;2022-09-29T11:28:33;95221.59;;;17.36;64.65
18264;BME280;9258;48.668;9.172;2022-09-29T11:31:53;95225.25;;;17.57;66.22
18264;BME280;9258;48.668;9.172;2022-09-29T11:35:06;95218.25;;;18.01;59.79
18264;BME280;9258;48.668;9.172;2022-09-29T11:38:31;95220.19;;;18.44;57.86
18264;BME280;9258;48.668;9.172;2022-09-29T11:41:52;95213.66;;;19.95;54.06
18264;BME280;9258;48.668;9.172;2022-09-29T11:44:58;95222.94;;;21.13;49.54
18264;BME280;9258;48.668;9.172;2022-09-29T11:51:35;95218.84;;;22.34;44.73
18264;BME280;9258;48.668;9.172;2022-09-29T11:55:01;95220.00;;;23.29;41.99
18264;BME280;9258;48.668;9.172;2022-09-29T11:58:18;95226.13;;;24.24;41.04
18264;BME280;9258;48.668;9.172;2022-09-29T12:01:29;95217.69;;;24.76;37.66
18264;BME280;9258;48.668;9.172;2022-09-29T12:04:45;95220.69;;;24.36;36.20
18264;BME280;9258;48.668;9.172;2022-09-29T12:08:01;95215.16;;;23.34;37.10
18264;BME280;9258;48.668;9.172;2022-09-29T12:11:09;95216.00;;;23.23;38.69
18264;BME280;9258;48.668;9.172;2022-09-29T12:14:20;95215.19;;;22.39;37.07
18264;BME280;9258;48.668;9.172;2022-09-29T12:17:27;95213.25;;;21.30;38.90
18264;BME280;9258;48.668;9.172;2022-09-29T12:20:34;95214.03;;;20.14;40.86
18264;BME280;9258;48.668;9.172;2022-09-29T12:23:38;95203.28;;;20.31;40.60
18264;BME280;9258;48.668;9.172;2022-09-29T12:26:41;95203.38;;;20.43;39.53
18264;BME280;9258;48.668;9.172;2022-09-29T12:29:47;95196.63;;;19.96;41.94
18264;BME280;9258;48.668;9.172;2022-09-29T12:32:53;95192.94;;;19.88;42.65
18264;BME280;9258;48.668;9.172;2022-09-29T12:36:08;95201.13;;;20.04;43.85
18264;BME280;9258;48.668;9.172;2022-09-29T12:39:37;95208.97;;;19.62;44.44
18264;BME280;9258;48.668;9.172;2022-09-29T12:42:57;95212.72;;;18.97;48.21
18264;BME280;9258;48.668;9.172;2022-09-29T12:46:05;95206.84;;;18.66;48.16
18264;BME280;9258;48.668;9.172;2022-09-29T12:49:17;95198.41;;;18.64;47.04
18264;BME280;9258;48.668;9.172;2022-09-29T12:52:25;95207.09;;;18.39;49.61
18264;BME280;9258;48.668;9.172;2022-09-29T12:55:42;95202.28;;;18.41;48.65
18264;BME280;9258;48.668;9.172;2022-09-29T12:58:47;95204.94;;;18.41;49.86
18264;BME280;9258;48.668;9.172;2022-09-29T13:01:55;95201.84;;;18.73;48.78
18264;BME280;9258;48.668;9.172;2022-09-29T13:05:16;95202.31;;;18.66;46.91
18264;BME280;9258;48.668;9.172;2022-09-29T13:08:33;95203.53;;;18.52;47.38
18264;BME280;9258;48.668;9.172;2022-09-29T13:11:53;95207.59;;;18.41;48.75
18264;BME280;9258;48.668;9.172;2022-09-29T13:15:16;95204.47;;;18.30;49.43
18264;BME280;9258;48.668;9.172;2022-09-29T13:18:34;95213.00;;;18.27;49.40
18264;BME280;9258;48.668;9.172;2022-09-29T13:21:51;95210.50;;;18.05;50.84
18264;BME280;9258;48.668;9.172;2022-09-29T13:25:02;95213.53;;;17.72;48.51
18264;BME280;9258;48.668;9.172;2022-09-29T13:28:19;95208.16;;;17.24;49.38
18264;BME280;9258;48.668;9.172;2022-09-29T13:31:25;95207.63;;;17.44;51.09
18264;BME280;9258;48.668;9.172;2022-09-29T13:34:31;95203.81;;;17.59;47.58
18264;BME280;9258;48.668;9.172;2022-09-29T13:37:43;95207.53;;;17.58;48.33
18264;BME280;9258;48.668;9.172;2022-09-29T13:41:15;95202.59;;;17.65;46.18
18264;BME280;9258;48.668;9.172;2022-09-29T13:44:23;95204.34;;;17.78;47.34
18264;BME280;9258;48.668;9.172;2022-09-29T13:47:30;95208.91;;;17.86;48.44
18264;BME280;9258;48.668;9.172;2022-09-29T13:50:39;95217.19;;;17.62;48.88
18264;BME280;9258;48.668;9.172;2022-09-29T13:53:41;95220.22;;;17.78;47.90
18264;BME280;9258;48.668;9.172;2022-09-29T13:56:48;95219.44;;;17.78;47.24
18264;BME280;9258;48.668;9.172;2022-09-29T14:00:23;95220.22;;;17.78;48.04
18264;BME280;9258;48.668;9.172;2022-09-29T14:03:27;95225.31;;;17.66;47.22
18264;BME280;9258;48.668;9.172;2022-09-29T14:06:42;95228.13;;;17.70;46.91
18264;BME280;9258;48.668;9.172;2022-09-29T14:09:47;95229.22;;;17.69;47.55
18264;BME280;9258;48.668;9.172;2022-09-29T14:12:55;95229.75;;;17.48;48.28
18264;BME280;9258;48.668;9.172;2022-09-29T14:16:09;95233.16;;;17.49;49.29
18264;BME280;9258;48.668;9.172;2022-09-29T14:19:31;95231.59;;;17.17;50.06
18264;BME280;9258;48.668;9.172;2022-09-29T14:22:59;95230.66;;;17.13;49.89
18264;BME280;9258;48.668;9.172;2022-09-29T14:26:01;95245.19;;;17.02;49.55
18264;BME280;9258;48.668;9.172;2022-09-29T14:29:07;95247.19;;;17.05;49.72
18264;BME280;9258;48.668;9.172;2022-09-29T14:32:16;95240.13;;;16.91;49.09
18264;BME280;9258;48.668;9.172;2022-09-29T14:35:23;95251.66;;;16.73;47.68
18264;BME280;9258;48.668;9.172;2022-09-29T14:38:29;95255.59;;;16.62;48.00
18264;BME280;9258;48.668;9.172;2022-09-29T14:41:40;95256.09;;;16.64;47.51
18264;BME280;9258;48.668;9.172;2022-09-29T14:44:43;95257.81;;;16.55;49.62
18264;BME280;9258;48.668;9.172;2022-09-29T14:48:05;95256.19;;;16.45;52.16
18264;BME280;9258;48.668;9.172;2022-09-29T14:51:32;95262.75;;;16.34;52.10
18264;BME280;9258;48.668;9.172;2022-09-29T14:55:00;95266.59;;;16.28;53.38
18264;BME280;9258;48.668;9.172;2022-09-29T14:58:17;95261.72;;;16.21;53.46
18264;BME280;9258;48.668;9.172;2022-09-29T15:01:26;95261.56;;;16.04;55.56
18264;BME280;9258;48.668;9.172;2022-09-29T15:04:28;95263.22;;;16.00;57.47
18264;BME280;9258;48.668;9.172;2022-09-29T15:07:39;95254.91;;;15.93;60.60
18264;BME280;9258;48.668;9.172;2022-09-29T15:10:41;95261.13;;;15.70;64.44
18264;BME280;9258;48.668;9.172;2022-09-29T15:13:42;95265.25;;;15.62;64.52
18264;BME280;9258;48.668;9.172;2022-09-29T15:16:48;95264.69;;;15.46;66.06
18264;BME280;9258;48.668;9.172;2022-09-29T15:19:59;95264.03;;;15.41;66.10
18264;BME280;9258;48.668;9.172;2022-09-29T15:23:34;95271.94;;;15.41;69.12
18264;BME280;9258;48.668;9.172;2022-09-29T15:26:39;95266.63;;;15.27;69.94
18264;BME280;9258;48.668;9.172;2022-09-29T15:29:44;95270.84;;;15.09;70.10
18264;BME280;9258;48.668;9.172;2022-09-29T15:32:49;95277.22;;;15.08;72.47
18264;BME280;9258;48.668;9.172;2022-09-29T15:35:55;95282.56;;;15.03;72.56
18264;BME280;9258;48.668;9.172;2022-09-29T15:39:00;95286.97;;;15.08;71.05
18264;BME280;9258;48.668;9.172;2022-09-29T15:42:11;95288.88;;;15.02;71.91
18264;BME280;9258;48.668;9.172;2022-09-29T15:45:16;95283.41;;;14.99;70.88
18264;BME280;9258;48.668;9.172;2022-09-29T15:48:20;95290.09;;;14.91;72.13
18264;BME280;9258;48.668;9.172;2022-09-29T15:51:21;95296.09;;;14.78;73.16
18264;BME280;9258;48.668;9.172;2022-09-29T15:54:24;95298.09;;;14.67;76.36
18264;BME280;9258;48.668;9.172;2022-09-29T15:57:28;95305.25;;;14.62;77.80
18264;BME280;9258;48.668;9.172;2022-09-29T16:00:46;95301.47;;;14.49;78.13
18264;BME280;9258;48.668;9.172;2022-09-29T16:03:51;95300.28;;;14.41;78.87
18264;BME280;9258;48.668;9.172;2022-09-29T16:06:56;95303.25;;;14.35;79.68
18264;BME280;9258;48.668;9.172;2022-09-29T16:10:03;95304.44;;;14.24;81.23
18264;BME280;9258;48.668;9.172;2022-09-29T16:13:17;95309.50;;;14.15;79.90
18264;BME280;9258;48.668;9.172;2022-09-29T16:16:31;95312.53;;;14.03;81.65
18264;BME280;9258;48.668;9.172;2022-09-29T16:19:35;95310.28;;;13.97;83.15
18264;BME280;9258;48.668;9.172;2022-09-29T16:22:36;95314.28;;;13.89;83.73
18264;BME280;9258;48.668;9.172;2022-09-29T16:25:38;95319.44;;;13.76;85.68
18264;BME280;9258;48.668;9.172;2022-09-29T16:28:58;95323.72;;;13.66;84.96
18264;BME280;9258;48.668;9.172;2022-09-29T16:32:36;95321.34;;;13.65;84.42
18264;BME280;9258;48.668;9.172;2022-09-29T16:35:47;95330.34;;;13.59;86.17
18264;BME280;9258;48.668;9.172;2022-09-29T16:38:55;95335.16;;;13.52;88.52
18264;BME280;9258;48.668;9.172;2022-09-29T16:41:58;95338.91;;;13.41;91.28
18264;BME280;9258;48.668;9.172;2022-09-29T16:45:03;95348.97;;;13.33;91.77
18264;BME280;9258;48.668;9.172;2022-09-29T16:48:07;95347.94;;;13.29;91.26
18264;BME280;9258;48.668;9.172;2022-09-29T16:51:14;95349.03;;;13.23;92.95
18264;BME280;9258;48.668;9.172;2022-09-29T16:54:20;95352.75;;;13.17;93.50
18264;BME280;9258;48.668;9.172;2022-09-29T16:57:24;95354.09;;;13.10;93.72
18264;BME280;9258;48.668;9.172;2022-09-29T17:00:26;95352.59;;;13.04;95.51
18264;BME280;9258;48.668;9.172;2022-09-29T17:03:28;95357.59;;;12.95;93.65
18264;BME280;9258;48.668;9.172;2022-09-29T17:06:34;95363.69;;;12.90;93.26
18264;BME280;9258;48.668;9.172;2022-09-29T17:09:36;95359.78;;;12.83;93.92
18264;BME280;9258;48.668;9.172;2022-09-29T17:12:38;95358.78;;;12.74;94.08
18264;BME280;9258;48.668;9.172;2022-09-29T17:15:40;95361.72;;;12.67;94.42
18264;BME280;9258;48.668;9.172;2022-09-29T17:18:42;95363.84;;;12.60;94.95
18264;BME280;9258;48.668;9.172;2022-09-29T17:21:45;95378.81;;;12.54;95.21
18264;BME280;9258;48.668;9.172;2022-09-29T17:24:46;95378.31;;;12.47;95.47
18264;BME280;9258;48.668;9.172;2022-09-29T17:27:48;95375.72;;;12.42;95.66
18264;BME280;9258;48.668;9.172;2022-09-29T17:31:09;95385.44;;;12.37;96.49
18264;BME280;9258;48.668;9.172;2022-09-29T17:34:12;95389.94;;;12.31;97.13
18264;BME280;9258;48.668;9.172;2022-09-29T17:37:15;95395.69;;;12.28;97.77
18264;BME280;9258;48.668;9.172;2022-09-29T17:40:21;95400.94;;;12.23;98.09
18264;BME280;9258;48.668;9.172;2022-09-29T17:43:24;95404.66;;;12.17;99.07
18264;BME280;9258;48.668;9.172;2022-09-29T17:46:26;95409.63;;;12.13;100.00