sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2023-07-02T00:01:45;17.10;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T00:04:13;17.10;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T00:06:42;17.30;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T00:09:09;17.10;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T00:11:37;17.10;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T00:14:04;17.10;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T00:16:32;17.10;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T00:18:59;17.10;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T00:21:26;17.10;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T00:23:54;17.10;59.90
4097;DHT22;2062;50.694;7.246;2023-07-02T00:26:23;17.10;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T00:28:50;17.10;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T00:31:17;17.10;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:33:45;17.10;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T00:36:12;17.10;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T00:38:41;17.10;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:41:08;17.00;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T00:43:35;17.00;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:46:02;17.00;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:48:30;17.00;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:51:00;17.00;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T00:53:27;17.00;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:55:53;16.90;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T00:58:20;16.90;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T01:00:47;16.90;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T01:03:14;16.80;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T01:05:41;16.80;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:08:09;16.80;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:10:37;16.80;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:13:08;16.70;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:15:37;16.70;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:18:05;16.60;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:20:35;16.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:23:05;16.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:25:32;16.50;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:28:01;16.50;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:30:28;16.50;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T01:32:55;16.40;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:35:22;16.40;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:37:50;16.40;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:40:17;16.30;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:42:43;16.30;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:45:10;16.20;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:47:37;16.20;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:50:05;16.20;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:52:33;16.20;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T01:55:01;16.20;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T01:57:28;16.10;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T01:59:56;16.10;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:02:23;16.10;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:04:50;16.10;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:07:17;16.00;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T02:09:44;16.00;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T02:12:12;16.00;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T02:14:40;16.00;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:17:07;16.10;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:19:34;15.90;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:22:01;15.90;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:24:28;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:26:55;15.90;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T02:29:23;16.10;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T02:31:50;15.90;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T02:34:17;15.90;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T02:36:43;16.00;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T02:39:10;15.90;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:41:37;15.80;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T02:44:04;15.90;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T02:46:32;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:48:59;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:51:26;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:53:52;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T02:56:19;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T02:58:46;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:01:13;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:03:42;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:06:12;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:08:39;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:11:06;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:13:33;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:16:00;15.80;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T03:18:26;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:20:55;15.80;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:23:22;15.80;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:25:48;15.80;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:28:15;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:30:42;15.70;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T03:33:09;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:35:36;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:38:05;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:40:32;15.70;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:42:58;15.70;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:45:25;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:47:52;15.70;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:50:19;15.60;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:52:46;15.60;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T03:55:14;15.60;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T03:57:41;15.60;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T04:00:08;15.60;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T04:02:36;15.60;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T04:05:04;15.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:07:31;15.60;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T04:09:58;15.60;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T04:12:26;15.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:14:53;15.60;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T04:17:20;15.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:19:46;15.50;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T04:22:14;15.50;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:24:41;15.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:27:08;15.60;58.90
4097;DHT22;2062;50.694;7.246;2023-07-02T04:29:36;15.60;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T04:32:03;15.60;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T04:34:30;15.60;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T04:36:57;15.60;59.20
4097;DHT22;2062;50.694;7.246;2023-07-02T04:39:23;15.60;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T04:41:50;15.60;59.40
4097;DHT22;2062;50.694;7.246;2023-07-02T04:44:18;15.70;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T04:46:48;15.60;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T04:49:15;15.60;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T04:51:42;15.60;59.50
4097;DHT22;2062;50.694;7.246;2023-07-02T04:54:09;15.70;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T04:56:35;15.70;59.70
4097;DHT22;2062;50.694;7.246;2023-07-02T04:59:02;15.70;59.70
4097;DHT22;2062;50.694;7.246;2023-07-02T05:01:29;15.70;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T05:03:57;15.70;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T05:06:24;15.70;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T05:08:51;15.70;59.70
4097;DHT22;2062;50.694;7.246;2023-07-02T05:11:18;15.80;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T05:13:45;15.80;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T05:16:12;15.80;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T05:18:38;15.80;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T05:21:07;15.80;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T05:23:34;15.80;59.90
4097;DHT22;2062;50.694;7.246;2023-07-02T05:26:01;15.90;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:28:28;15.90;60.00
4097;DHT22;2062;50.694;7.246;2023-07-02T05:30:55;15.90;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:33:22;15.90;60.00
4097;DHT22;2062;50.694;7.246;2023-07-02T05:35:48;16.10;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:38:18;15.90;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:40:45;16.00;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T05:43:12;16.00;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:45:39;16.00;60.00
4097;DHT22;2062;50.694;7.246;2023-07-02T05:48:06;16.00;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:50:32;16.10;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T05:52:59;16.10;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T05:55:27;16.10;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T05:57:54;16.20;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T06:00:23;16.30;60.40
4097;DHT22;2062;50.694;7.246;2023-07-02T06:02:49;16.20;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T06:05:16;16.20;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T06:07:43;16.30;60.40
4097;DHT22;2062;50.694;7.246;2023-07-02T06:10:10;16.30;60.50
4097;DHT22;2062;50.694;7.246;2023-07-02T06:12:38;16.30;60.60
4097;DHT22;2062;50.694;7.246;2023-07-02T06:15:06;16.30;60.60
4097;DHT22;2062;50.694;7.246;2023-07-02T06:17:33;16.40;60.70
4097;DHT22;2062;50.694;7.246;2023-07-02T06:19:59;16.50;61.70
4097;DHT22;2062;50.694;7.246;2023-07-02T06:22:26;16.50;60.90
4097;DHT22;2062;50.694;7.246;2023-07-02T06:24:53;16.60;61.00
4097;DHT22;2062;50.694;7.246;2023-07-02T06:27:20;16.70;61.00
4097;DHT22;2062;50.694;7.246;2023-07-02T06:29:48;16.80;61.00
4097;DHT22;2062;50.694;7.246;2023-07-02T06:32:15;16.90;61.00
4097;DHT22;2062;50.694;7.246;2023-07-02T06:34:42;17.00;60.90
4097;DHT22;2062;50.694;7.246;2023-07-02T06:37:08;17.00;60.80
4097;DHT22;2062;50.694;7.246;2023-07-02T06:39:35;17.20;60.80
4097;DHT22;2062;50.694;7.246;2023-07-02T06:42:02;17.40;60.90
4097;DHT22;2062;50.694;7.246;2023-07-02T06:44:29;17.40;60.70
4097;DHT22;2062;50.694;7.246;2023-07-02T06:46:57;17.40;60.70
4097;DHT22;2062;50.694;7.246;2023-07-02T06:49:24;17.50;60.50
4097;DHT22;2062;50.694;7.246;2023-07-02T06:51:51;17.60;60.30
4097;DHT22;2062;50.694;7.246;2023-07-02T06:54:17;17.70;60.30
4097;DHT22;2062;50.694;7.246;2023-07-02T06:56:44;17.80;60.20
4097;DHT22;2062;50.694;7.246;2023-07-02T06:59:11;17.90;60.10
4097;DHT22;2062;50.694;7.246;2023-07-02T07:01:38;17.90;60.00
4097;DHT22;2062;50.694;7.246;2023-07-02T07:04:06;18.00;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T07:06:33;18.10;59.80
4097;DHT22;2062;50.694;7.246;2023-07-02T07:08:59;18.10;59.70
4097;DHT22;2062;50.694;7.246;2023-07-02T07:11:26;18.20;59.60
4097;DHT22;2062;50.694;7.246;2023-07-02T07:13:53;18.30;59.30
4097;DHT22;2062;50.694;7.246;2023-07-02T07:16:20;18.30;59.00
4097;DHT22;2062;50.694;7.246;2023-07-02T07:18:47;18.40;59.10
4097;DHT22;2062;50.694;7.246;2023-07-02T07:21:15;18.40;58.80
4097;DHT22;2062;50.694;7.246;2023-07-02T07:23:42;18.40;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T07:26:09;18.50;58.70
4097;DHT22;2062;50.694;7.246;2023-07-02T07:28:36;18.50;58.60
4097;DHT22;2062;50.694;7.246;2023-07-02T07:31:03;18.60;58.40
4097;DHT22;2062;50.694;7.246;2023-07-02T07:33:29;18.60;57.90
4097;DHT22;2062;50.694;7.246;2023-07-02T07:35:57;18.70;57.60
4097;DHT22;2062;50.694;7.246;2023-07-02T07:38:25;18.70;57.40
4097;DHT22;2062;50.694;7.246;2023-07-02T07:40:52;18.70;57.20
4097;DHT22;2062;50.694;7.246;2023-07-02T07:43:18;18.80;57.10
4097;DHT22;2062;50.694;7.246;2023-07-02T07:45:45;18.90;56.30
4097;DHT22;2062;50.694;7.246;2023-07-02T07:48:12;18.90;56.20
4097;DHT22;2062;50.694;7.246;2023-07-02T07:50:39;19.00;55.70
4097;DHT22;2062;50.694;7.246;2023-07-02T07:53:05;19.00;55.10
4097;DHT22;2062;50.694;7.246;2023-07-02T07:55:34;19.10;54.80
4097;DHT22;2062;50.694;7.246;2023-07-02T07:58:00;19.20;53.70
4097;DHT22;2062;50.694;7.246;2023-07-02T08:00:27;19.20;53.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:02:54;19.30;53.60
4097;DHT22;2062;50.694;7.246;2023-07-02T08:05:21;19.30;53.40
4097;DHT22;2062;50.694;7.246;2023-07-02T08:07:48;19.40;53.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:10:15;19.50;53.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:12:44;19.60;52.10
4097;DHT22;2062;50.694;7.246;2023-07-02T08:15:11;19.70;51.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:17:38;19.80;51.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:20:05;19.80;51.40
4097;DHT22;2062;50.694;7.246;2023-07-02T08:22:35;19.90;51.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:25:02;20.00;51.60
4097;DHT22;2062;50.694;7.246;2023-07-02T08:27:28;20.10;51.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:29:56;20.20;51.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:32:24;20.20;51.10
4097;DHT22;2062;50.694;7.246;2023-07-02T08:34:51;20.30;51.30
4097;DHT22;2062;50.694;7.246;2023-07-02T08:37:18;20.40;50.80
4097;DHT22;2062;50.694;7.246;2023-07-02T08:39:45;20.60;51.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:42:12;20.60;51.00
4097;DHT22;2062;50.694;7.246;2023-07-02T08:44:38;20.70;51.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:47:07;20.70;51.40
4097;DHT22;2062;50.694;7.246;2023-07-02T08:49:34;20.80;51.20
4097;DHT22;2062;50.694;7.246;2023-07-02T08:52:01;20.90;51.00
4097;DHT22;2062;50.694;7.246;2023-07-02T08:54:28;21.00;50.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:56:55;21.10;49.50
4097;DHT22;2062;50.694;7.246;2023-07-02T08:59:22;21.10;48.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:01:51;21.10;48.70
4097;DHT22;2062;50.694;7.246;2023-07-02T09:04:20;21.20;48.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:06:49;21.20;47.80
4097;DHT22;2062;50.694;7.246;2023-07-02T09:09:15;21.20;47.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:11:49;21.20;47.10
4097;DHT22;2062;50.694;7.246;2023-07-02T09:14:26;21.20;46.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:17:11;21.20;47.70
4097;DHT22;2062;50.694;7.246;2023-07-02T09:19:50;21.20;47.30
4097;DHT22;2062;50.694;7.246;2023-07-02T09:22:17;21.20;47.20
4097;DHT22;2062;50.694;7.246;2023-07-02T09:24:51;21.30;47.00
4097;DHT22;2062;50.694;7.246;2023-07-02T09:27:18;21.30;47.20
4097;DHT22;2062;50.694;7.246;2023-07-02T09:29:50;21.30;46.00
4097;DHT22;2062;50.694;7.246;2023-07-02T09:32:24;21.30;46.20
4097;DHT22;2062;50.694;7.246;2023-07-02T09:34:54;21.40;46.80
4097;DHT22;2062;50.694;7.246;2023-07-02T09:37:21;21.40;47.40
4097;DHT22;2062;50.694;7.246;2023-07-02T09:39:50;21.50;47.50
4097;DHT22;2062;50.694;7.246;2023-07-02T09:42:17;21.60;47.20
4097;DHT22;2062;50.694;7.246;2023-07-02T09:44:45;21.60;46.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:47:13;21.70;47.00
4097;DHT22;2062;50.694;7.246;2023-07-02T09:49:43;21.70;46.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:52:14;21.70;46.50
4097;DHT22;2062;50.694;7.246;2023-07-02T09:54:41;21.70;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:57:09;21.60;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T09:59:35;21.60;45.40
4097;DHT22;2062;50.694;7.246;2023-07-02T10:02:03;21.60;45.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:04:39;21.50;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T10:07:07;21.50;44.50
4097;DHT22;2062;50.694;7.246;2023-07-02T10:09:39;21.40;45.20
4097;DHT22;2062;50.694;7.246;2023-07-02T10:12:16;21.40;45.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:14:44;21.40;45.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:17:23;21.30;45.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:19:50;21.20;44.60
4097;DHT22;2062;50.694;7.246;2023-07-02T10:22:17;21.30;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T10:24:52;21.10;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T10:27:20;21.10;45.50
4097;DHT22;2062;50.694;7.246;2023-07-02T10:29:49;21.10;46.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:32:26;21.10;46.30
4097;DHT22;2062;50.694;7.246;2023-07-02T10:34:53;21.10;45.80
4097;DHT22;2062;50.694;7.246;2023-07-02T10:37:20;21.10;46.40
4097;DHT22;2062;50.694;7.246;2023-07-02T10:39:47;21.20;46.70
4097;DHT22;2062;50.694;7.246;2023-07-02T10:42:15;21.30;46.70
4097;DHT22;2062;50.694;7.246;2023-07-02T10:44:50;21.30;46.40
4097;DHT22;2062;50.694;7.246;2023-07-02T10:47:17;21.30;46.40
4097;DHT22;2062;50.694;7.246;2023-07-02T10:49:45;21.40;46.10
4097;DHT22;2062;50.694;7.246;2023-07-02T10:52:11;21.50;45.90
4097;DHT22;2062;50.694;7.246;2023-07-02T10:54:39;21.40;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T10:57:07;21.50;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T10:59:36;21.40;45.60
4097;DHT22;2062;50.694;7.246;2023-07-02T11:02:03;21.40;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:04:32;21.40;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:06:59;21.40;44.50
4097;DHT22;2062;50.694;7.246;2023-07-02T11:09:26;21.40;45.10
4097;DHT22;2062;50.694;7.246;2023-07-02T11:11:54;21.40;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:14:32;21.40;44.30
4097;DHT22;2062;50.694;7.246;2023-07-02T11:17:03;21.40;44.30
4097;DHT22;2062;50.694;7.246;2023-07-02T11:19:31;21.40;44.80
4097;DHT22;2062;50.694;7.246;2023-07-02T11:21:59;21.40;44.80
4097;DHT22;2062;50.694;7.246;2023-07-02T11:26:52;21.50;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:29:19;21.60;45.50
4097;DHT22;2062;50.694;7.246;2023-07-02T11:31:46;21.70;45.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:34:12;21.80;43.80
4097;DHT22;2062;50.694;7.246;2023-07-02T11:36:39;21.80;44.50
4097;DHT22;2062;50.694;7.246;2023-07-02T11:39:06;21.90;44.40
4097;DHT22;2062;50.694;7.246;2023-07-02T11:41:37;22.00;44.40
4097;DHT22;2062;50.694;7.246;2023-07-02T11:44:05;22.00;44.00
4097;DHT22;2062;50.694;7.246;2023-07-02T11:46:32;22.00;43.90
4097;DHT22;2062;50.694;7.246;2023-07-02T11:49:00;22.10;44.20
4097;DHT22;2062;50.694;7.246;2023-07-02T11:51:27;22.10;43.80
4097;DHT22;2062;50.694;7.246;2023-07-02T11:53:53;22.10;43.50
4097;DHT22;2062;50.694;7.246;2023-07-02T11:56:20;22.20;43.90
4097;DHT22;2062;50.694;7.246;2023-07-02T11:58:47;22.30;44.10
4097;DHT22;2062;50.694;7.246;2023-07-02T12:01:15;22.30;44.20
4097;DHT22;2062;50.694;7.246;2023-07-02T12:03:44;22.50;44.40
4097;DHT22;2062;50.694;7.246;2023-07-02T12:06:11;22.60;43.70
4097;DHT22;2062;50.694;7.246;2023-07-02T12:08:37;22.70;43.30
4097;DHT22;2062;50.694;7.246;2023-07-02T12:11:04;22.80;43.30
4097;DHT22;2062;50.694;7.246;2023-07-02T12:13:31;22.90;42.70
4097;DHT22;2062;50.694;7.246;2023-07-02T12:15:58;23.00;42.20
4097;DHT22;2062;50.694;7.246;2023-07-02T12:18:26;23.00;41.40
4097;DHT22;2062;50.694;7.246;2023-07-02T12:20:53;23.10;41.40
4097;DHT22;2062;50.694;7.246;2023-07-02T12:23:19;23.10;41.10
4097;DHT22;2062;50.694;7.246;2023-07-02T12:25:46;23.20;40.90
4097;DHT22;2062;50.694;7.246;2023-07-02T12:28:14;23.30;41.20
4097;DHT22;2062;50.694;7.246;2023-07-02T12:30:41;23.40;40.80
4097;DHT22;2062;50.694;7.246;2023-07-02T12:33:08;23.40;39.70
4097;DHT22;2062;50.694;7.246;2023-07-02T12:35:36;23.40;40.00
4097;DHT22;2062;50.694;7.246;2023-07-02T12:38:03;23.50;39.70
4097;DHT22;2062;50.694;7.246;2023-07-02T12:40:32;23.50;39.00
4097;DHT22;2062;50.694;7.246;2023-07-02T12:42:59;23.50;39.30
4097;DHT22;2062;50.694;7.246;2023-07-02T12:45:26;23.40;39.20
4097;DHT22;2062;50.694;7.246;2023-07-02T12:47:53;23.40;39.10
4097;DHT22;2062;50.694;7.246;2023-07-02T12:50:20;23.40;39.60
4097;DHT22;2062;50.694;7.246;2023-07-02T12:52:48;23.40;39.40
4097;DHT22;2062;50.694;7.246;2023-07-02T12:55:14;23.40;40.60
4097;DHT22;2062;50.694;7.246;2023-07-02T12:57:41;23.30;39.40
4097;DHT22;2062;50.694;7.246;2023-07-02T13:00:09;23.40;39.50
4097;DHT22;2062;50.694;7.246;2023-07-02T13:02:36;23.40;40.10
4097;DHT22;2062;50.694;7.246;2023-07-02T13:05:03;23.40;40.10
4097;DHT22;2062;50.694;7.246;2023-07-02T13:07:30;23.50;40.40
4097;DHT22;2062;50.694;7.246;2023-07-02T13:09:58;23.50;40.20
4097;DHT22;2062;50.694;7.246;2023-07-02T13:12:25;23.60;39.90
4097;DHT22;2062;50.694;7.246;2023-07-02T13:14:52;23.70;41.30
4097;DHT22;2062;50.694;7.246;2023-07-02T13:17:18;23.90;40.20
4097;DHT22;2062;50.694;7.246;2023-07-02T13:19:45;23.90;39.10
4097;DHT22;2062;50.694;7.246;2023-07-02T13:22:12;24.00;37.90
4097;DHT22;2062;50.694;7.246;2023-07-02T13:24:39;24.00;38.60
4097;DHT22;2062;50.694;7.246;2023-07-02T13:27:12;24.00;38.70
4097;DHT22;2062;50.694;7.246;2023-07-02T13:29:40;24.00;36.70
4097;DHT22;2062;50.694;7.246;2023-07-02T13:32:07;24.00;36.10
4097;DHT22;2062;50.694;7.246;2023-07-02T13:34:34;24.00;37.90
4097;DHT22;2062;50.694;7.246;2023-07-02T13:37:01;24.00;38.20
4097;DHT22;2062;50.694;7.246;2023-07-02T13:39:28;24.00;38.20
4097;DHT22;2062;50.694;7.246;2023-07-02T13:41:55;24.00;38.40
4097;DHT22;2062;50.694;7.246;2023-07-02T13:44:23;24.00;38.20
4097;DHT22;2062;50.694;7.246;2023-07-02T13:46:50;24.00;37.80
4097;DHT22;2062;50.694;7.246;2023-07-02T13:49:18;24.00;38.00
4097;DHT22;2062;50.694;7.246;2023-07-02T13:51:46;24.00;38.10
4097;DHT22;2062;50.694;7.246;2023-07-02T13:54:15;24.00;37.50
4097;DHT22;2062;50.694;7.246;2023-07-02T13:56:41;23.90;37.80
4097;DHT22;2062;50.694;7.246;2023-07-02T13:59:10;24.00;38.30
4097;DHT22;2062;50.694;7.246;2023-07-02T14:01:36;24.00;38.30
4097;DHT22;2062;50.694;7.246;2023-07-02T14:04:04;24.00;38.00
4097;DHT22;2062;50.694;7.246;2023-07-02T14:06:31;24.10;38.40
4097;DHT22;2062;50.694;7.246;2023-07-02T14:08:58;24.10;37.80
4097;DHT22;2062;50.694;7.246;2023-07-02T14:11:25;24.10;37.90
4097;DHT22;2062;50.694;7.246;2023-07-02T14:13:53;24.10;37.60
4097;DHT22;2062;50.694;7.246;2023-07-02T14:16:21;24.00;37.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:18:49;24.10;37.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:21:16;24.00;37.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:23:43;24.00;37.50
4097;DHT22;2062;50.694;7.246;2023-07-02T14:26:10;24.00;37.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:28:38;24.00;37.30
4097;DHT22;2062;50.694;7.246;2023-07-02T14:31:05;24.10;37.00
4097;DHT22;2062;50.694;7.246;2023-07-02T14:33:35;24.00;36.20
4097;DHT22;2062;50.694;7.246;2023-07-02T14:36:03;24.00;36.10
4097;DHT22;2062;50.694;7.246;2023-07-02T14:38:30;24.00;36.80
4097;DHT22;2062;50.694;7.246;2023-07-02T14:40:57;24.00;36.10
4097;DHT22;2062;50.694;7.246;2023-07-02T14:43:26;24.00;35.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:45:54;23.90;36.40
4097;DHT22;2062;50.694;7.246;2023-07-02T14:48:22;24.00;36.30
4097;DHT22;2062;50.694;7.246;2023-07-02T14:50:51;24.10;37.00
4097;DHT22;2062;50.694;7.246;2023-07-02T14:53:19;24.10;36.70
4097;DHT22;2062;50.694;7.246;2023-07-02T14:55:46;24.20;36.40
4097;DHT22;2062;50.694;7.246;2023-07-02T14:58:15;24.20;36.90
4097;DHT22;2062;50.694;7.246;2023-07-02T15:00:45;24.30;36.60
4097;DHT22;2062;50.694;7.246;2023-07-02T15:03:13;24.30;35.80
4097;DHT22;2062;50.694;7.246;2023-07-02T15:05:40;24.30;35.30
4097;DHT22;2062;50.694;7.246;2023-07-02T15:08:09;24.30;36.00
4097;DHT22;2062;50.694;7.246;2023-07-02T15:10:37;24.40;35.70
4097;DHT22;2062;50.694;7.246;2023-07-02T15:13:05;24.40;35.20
4097;DHT22;2062;50.694;7.246;2023-07-02T15:15:32;24.40;35.30
4097;DHT22;2062;50.694;7.246;2023-07-02T15:17:58;24.30;34.70
4097;DHT22;2062;50.694;7.246;2023-07-02T15:20:25;24.30;35.00
4097;DHT22;2062;50.694;7.246;2023-07-02T15:22:52;24.30;34.80
4097;DHT22;2062;50.694;7.246;2023-07-02T15:25:21;24.20;34.80
4097;DHT22;2062;50.694;7.246;2023-07-02T15:27:48;24.20;34.40
4097;DHT22;2062;50.694;7.246;2023-07-02T15:30:15;24.10;34.60
4097;DHT22;2062;50.694;7.246;2023-07-02T15:32:42;24.10;34.60
4097;DHT22;2062;50.694;7.246;2023-07-02T15:35:09;24.00;34.50
4097;DHT22;2062;50.694;7.246;2023-07-02T15:37:37;24.00;34.50
4097;DHT22;2062;50.694;7.246;2023-07-02T15:40:06;24.00;34.60
4097;DHT22;2062;50.694;7.246;2023-07-02T15:42:35;24.00;34.90
4097;DHT22;2062;50.694;7.246;2023-07-02T15:45:02;24.00;35.10
4097;DHT22;2062;50.694;7.246;2023-07-02T15:47:29;24.00;34.80
4097;DHT22;2062;50.694;7.246;2023-07-02T15:49:56;24.00;34.90
4097;DHT22;2062;50.694;7.246;2023-07-02T15:52:23;24.00;34.80
4097;DHT22;2062;50.694;7.246;2023-07-02T15:54:50;24.00;34.30
4097;DHT22;2062;50.694;7.246;2023-07-02T15:57:17;24.00;34.50
4097;DHT22;2062;50.694;7.246;2023-07-02T15:59:45;23.90;34.00
4097;DHT22;2062;50.694;7.246;2023-07-02T16:02:11;24.00;34.10
4097;DHT22;2062;50.694;7.246;2023-07-02T16:04:38;24.00;34.00
4097;DHT22;2062;50.694;7.246;2023-07-02T16:07:08;24.00;34.20