sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13580;SDS011;6861;46.170;7.222;2022-08-21T00:00:06;1.80;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:02:36;1.40;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:05:05;1.50;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:07:33;7.13;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:10:00;1.98;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:12:27;1.50;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:14:54;3.88;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:17:21;3.08;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:19:48;1.88;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:22:16;1.20;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:24:43;1.25;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:27:10;1.42;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:29:37;4.00;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:32:04;2.92;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:34:31;1.55;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:36:58;1.90;;;1.23;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:39:26;2.65;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:41:53;3.58;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:44:20;1.50;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:46:47;1.60;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:49:14;1.60;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:51:43;2.28;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:54:15;1.15;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:56:44;1.85;;;1.35;;
13580;SDS011;6861;46.170;7.222;2022-08-21T00:59:14;2.63;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:01:43;3.42;;;1.35;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:04:11;1.20;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:06:38;1.80;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:09:05;3.08;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:11:32;1.77;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:14:01;3.03;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:16:29;1.20;;;1.08;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:18:56;1.45;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:21:25;1.30;;;1.08;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:23:53;1.50;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:26:22;6.70;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:28:52;1.60;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:31:24;1.20;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:33:53;1.35;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:36:21;2.65;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:38:50;2.38;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:41:17;1.55;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:43:44;1.17;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:46:12;3.70;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:48:39;1.38;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:51:06;1.05;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:53:34;2.47;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:56:04;2.42;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T01:58:35;2.30;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:01:02;1.02;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:03:30;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:05:57;1.83;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:08:24;1.75;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:10:51;1.23;;;0.98;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:13:19;2.45;;;1.25;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:15:46;2.38;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:18:13;1.38;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:20:42;1.15;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:23:11;2.58;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:25:39;4.60;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:28:07;1.50;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:30:39;1.60;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:33:09;1.90;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:35:37;2.45;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:38:05;2.63;;;1.15;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:40:36;1.70;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:43:05;1.13;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:45:33;0.98;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:48:04;2.30;;;1.08;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:50:33;1.90;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:53:02;1.10;;;0.77;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:55:31;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T02:57:59;1.25;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:00:27;1.50;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:02:55;1.83;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:05:25;1.83;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:07:54;1.63;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:10:21;1.90;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:12:50;2.25;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:15:19;1.67;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:17:48;1.10;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:20:21;1.75;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:22:52;1.70;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:25:20;1.10;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:27:47;1.70;;;0.98;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:30:15;1.95;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:32:43;2.35;;;1.15;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:35:11;2.80;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:37:38;1.65;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:40:07;1.40;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:42:36;1.77;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:45:04;1.95;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:47:32;3.35;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:50:00;1.20;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:52:27;3.95;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:54:54;1.70;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:57:22;1.50;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T03:59:49;1.33;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:02:16;2.08;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:04:47;3.85;;;1.15;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:07:14;1.75;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:09:40;1.92;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:12:07;0.90;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:14:36;1.50;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:17:03;1.20;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:19:30;1.67;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:21:57;2.45;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:24:24;3.25;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:26:51;1.20;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:29:18;1.92;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:31:46;2.25;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:34:13;1.40;;;1.17;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:36:40;2.13;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:39:07;1.65;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:41:34;5.60;;;1.45;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:44:02;2.25;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:46:30;2.50;;;1.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:48:58;3.55;;;1.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:51:25;8.35;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:53:56;2.60;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:56:30;1.45;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T04:59:01;1.65;;;1.35;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:01:32;3.47;;;1.13;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:04:04;1.30;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:06:35;1.08;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:09:04;1.20;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:11:34;2.30;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:14:02;2.28;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:16:30;1.52;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:18:57;3.00;;;0.93;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:21:25;1.10;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:23:52;2.50;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:26:19;3.90;;;2.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:28:46;5.35;;;3.22;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:31:13;6.90;;;2.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:33:40;2.63;;;2.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:36:07;3.33;;;2.03;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:38:35;6.38;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:41:02;3.38;;;2.97;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:43:29;6.78;;;2.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:45:57;3.83;;;2.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:48:24;4.45;;;2.35;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:50:51;4.75;;;2.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:53:19;2.60;;;2.40;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:55:48;4.47;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T05:58:17;3.10;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:00:46;2.35;;;1.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:03:15;1.65;;;1.33;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:05:43;5.13;;;1.58;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:08:10;4.72;;;1.55;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:10:37;7.43;;;1.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:13:06;1.70;;;1.42;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:15:33;2.13;;;1.15;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:18:00;1.58;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:20:27;2.92;;;1.27;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:22:54;4.70;;;1.45;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:25:21;1.33;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:27:49;1.10;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:30:18;2.42;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:32:45;1.98;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:35:12;1.48;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:37:39;1.15;;;1.05;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:40:06;1.30;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:42:34;1.13;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:45:01;0.82;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:47:30;2.63;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:49:57;1.20;;;1.10;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:52:24;1.92;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:54:51;1.88;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:57:18;1.60;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T06:59:45;0.93;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:02:12;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:04:40;1.70;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:07:07;1.23;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:09:34;1.27;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:12:01;1.45;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:14:29;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:16:56;0.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:19:23;1.88;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:21:52;3.10;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:24:23;0.88;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:26:50;0.90;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:29:17;2.35;;;0.77;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:31:44;1.13;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:34:11;1.25;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:36:38;1.40;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:39:07;1.42;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:41:34;1.55;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:44:01;0.90;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:46:28;1.88;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:48:55;2.38;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:51:23;0.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:53:54;1.77;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:56:24;1.63;;;0.65;;
13580;SDS011;6861;46.170;7.222;2022-08-21T07:58:51;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:01:18;1.05;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:03:46;1.48;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:06:13;1.60;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:08:42;1.92;;;0.98;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:11:09;1.67;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:13:39;1.85;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:16:07;1.88;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:18:34;1.00;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:21:01;2.42;;;0.82;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:23:30;0.90;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:25:57;1.98;;;0.82;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:28:24;0.80;;;0.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:30:53;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:33:20;0.63;;;0.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:35:48;1.15;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:38:18;1.08;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:40:48;2.58;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:43:21;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:45:49;1.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:48:30;0.80;;;0.77;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:51:08;0.98;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:53:44;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:56:16;0.82;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T08:58:48;0.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:01:18;1.33;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:03:48;0.82;;;0.82;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:06:24;1.88;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:09:07;1.30;;;0.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:11:51;1.17;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:14:25;3.22;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:17:02;1.85;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:19:42;3.25;;;0.77;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:22:19;0.60;;;0.57;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:25:00;0.90;;;0.77;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:27:35;1.30;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:30:03;0.80;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:32:32;0.82;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:35:05;0.73;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:37:35;1.00;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:40:15;0.85;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:42:53;1.45;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:45:21;1.13;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:47:48;3.53;;;1.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:50:17;2.70;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:52:48;0.75;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:55:18;2.22;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T09:58:06;0.82;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:00:34;1.75;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:03:12;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:05:51;0.75;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:08:21;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:10:53;0.88;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:13:24;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:16:00;2.70;;;2.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:18:40;1.40;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:21:14;0.90;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:23:54;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:26:34;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:29:14;2.17;;;1.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:31:51;0.75;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:34:31;3.08;;;1.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:37:14;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:39:54;0.75;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:42:31;1.98;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:45:09;1.08;;;0.98;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:47:47;3.50;;;3.20;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:50:19;1.23;;;1.13;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:53:04;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:55:39;1.25;;;1.02;;
13580;SDS011;6861;46.170;7.222;2022-08-21T10:58:18;2.33;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:00:51;1.10;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:03:24;0.80;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:06:00;1.38;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:08:33;1.77;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:11:07;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:13:40;0.95;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:16:14;1.60;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:18:47;3.88;;;1.33;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:21:23;1.40;;;1.30;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:24:03;1.55;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:26:44;0.82;;;0.82;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:29:17;1.45;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:31:57;2.53;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:34:39;1.23;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:37:17;1.17;;;1.00;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:39:52;2.15;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:42:29;0.80;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:45:11;1.00;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:47:53;2.35;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:50:26;1.67;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:52:56;0.73;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:55:30;0.75;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T11:58:04;0.65;;;0.65;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:00:35;1.10;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:03:07;1.92;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:05:38;0.88;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:08:10;1.00;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:10:41;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:13:21;1.77;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:15:50;0.77;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:18:22;1.10;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:20:58;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:23:29;0.85;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:29:03;2.72;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:31:36;1.63;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:34:15;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:36:44;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:39:17;1.70;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:41:52;1.85;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:44:24;2.10;;;0.95;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:47:00;1.17;;;0.75;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:49:32;0.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:52:02;1.20;;;0.85;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:54:38;2.38;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:57:18;1.98;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T12:59:51;1.92;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:02:20;1.45;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:04:50;1.98;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:07:22;0.80;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:09:53;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:12:24;1.42;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:14:55;1.00;;;0.90;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:17:24;1.88;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:19:55;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:22:24;1.92;;;0.88;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:24:52;0.88;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:27:21;1.95;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:30:01;0.85;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:32:32;0.82;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:35:13;0.82;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:37:44;0.93;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:40:14;0.95;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:42:44;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:45:21;0.95;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:47:50;0.85;;;0.68;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:50:18;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:52:56;0.80;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:55:33;0.88;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T13:58:01;1.67;;;0.65;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:00:31;0.93;;;0.65;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:03:02;1.35;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:05:34;2.53;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:08:04;0.90;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:10:35;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:13:07;0.70;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:15:42;0.63;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:18:14;1.73;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:20:44;0.50;;;0.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:23:11;1.10;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:25:49;0.85;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:28:19;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:30:52;1.73;;;0.73;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:33:22;0.52;;;0.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:35:52;1.05;;;0.65;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:38:20;0.88;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:40:50;0.90;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:43:23;1.77;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:45:54;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:48:21;0.82;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:50:48;2.55;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:53:16;1.77;;;0.68;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:55:43;0.60;;;0.50;;
13580;SDS011;6861;46.170;7.222;2022-08-21T14:58:27;1.73;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:00:56;1.38;;;0.52;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:03:24;1.38;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:05:51;0.60;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:08:19;1.42;;;0.80;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:10:46;2.17;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:13:13;1.00;;;0.70;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:15:41;1.15;;;0.63;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:18:11;3.13;;;0.60;;
13580;SDS011;6861;46.170;7.222;2022-08-21T15:20:38;0.80;;;0.70;;