sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2022-10-16T00:01:16;96831.81;;;6.74;67.55
50394;BME280;36308;46.312;25.288;2022-10-16T00:03:43;96825.03;;;6.72;67.76
50394;BME280;36308;46.312;25.288;2022-10-16T00:06:11;96835.31;;;6.68;67.41
50394;BME280;36308;46.312;25.288;2022-10-16T00:08:37;96826.69;;;6.66;67.36
50394;BME280;36308;46.312;25.288;2022-10-16T00:11:06;96823.88;;;6.61;67.70
50394;BME280;36308;46.312;25.288;2022-10-16T00:13:33;96823.88;;;6.61;67.75
50394;BME280;36308;46.312;25.288;2022-10-16T00:15:59;96820.78;;;6.57;67.69
50394;BME280;36308;46.312;25.288;2022-10-16T00:18:26;96821.03;;;6.56;67.71
50394;BME280;36308;46.312;25.288;2022-10-16T00:20:52;96822.25;;;6.53;67.73
50394;BME280;36308;46.312;25.288;2022-10-16T00:23:18;96822.28;;;6.46;67.69
50394;BME280;36308;46.312;25.288;2022-10-16T00:25:43;96829.28;;;6.47;67.84
50394;BME280;36308;46.312;25.288;2022-10-16T00:28:09;96825.16;;;6.45;67.66
50394;BME280;36308;46.312;25.288;2022-10-16T00:30:38;96828.88;;;6.44;67.89
50394;BME280;36308;46.312;25.288;2022-10-16T00:33:03;96827.84;;;6.38;67.45
50394;BME280;36308;46.312;25.288;2022-10-16T00:35:28;96834.84;;;6.39;67.69
50394;BME280;36308;46.312;25.288;2022-10-16T00:37:54;96832.59;;;6.36;67.91
50394;BME280;36308;46.312;25.288;2022-10-16T00:40:19;96831.38;;;6.32;68.18
50394;BME280;36308;46.312;25.288;2022-10-16T00:42:45;96833.63;;;6.28;67.77
50394;BME280;36308;46.312;25.288;2022-10-16T00:45:10;96839.59;;;6.31;67.89
50394;BME280;36308;46.312;25.288;2022-10-16T00:47:40;96838.16;;;6.28;67.90
50394;BME280;36308;46.312;25.288;2022-10-16T00:52:48;96834.72;;;6.21;68.03
50394;BME280;36308;46.312;25.288;2022-10-16T00:55:15;96826.09;;;6.19;68.42
50394;BME280;36308;46.312;25.288;2022-10-16T00:57:42;96834.31;;;6.17;67.99
50394;BME280;36308;46.312;25.288;2022-10-16T01:00:10;96824.88;;;6.15;68.04
50394;BME280;36308;46.312;25.288;2022-10-16T01:02:36;96834.31;;;6.11;67.92
50394;BME280;36308;46.312;25.288;2022-10-16T01:05:02;96838.00;;;6.10;68.02
50394;BME280;36308;46.312;25.288;2022-10-16T01:10:07;96840.50;;;6.04;67.93
50394;BME280;36308;46.312;25.288;2022-10-16T01:15:26;96842.97;;;5.99;68.34
50394;BME280;36308;46.312;25.288;2022-10-16T01:19:25;96855.09;;;5.95;68.40
50394;BME280;36308;46.312;25.288;2022-10-16T01:21:23;96834.53;;;5.89;68.03
50394;BME280;36308;46.312;25.288;2022-10-16T01:24:09;96848.72;;;5.90;67.94
50394;BME280;36308;46.312;25.288;2022-10-16T01:29:28;96851.97;;;5.85;68.39
50394;BME280;36308;46.312;25.288;2022-10-16T01:37:36;96839.28;;;5.74;68.37
50394;BME280;36308;46.312;25.288;2022-10-16T01:40:07;96844.63;;;5.74;68.23
50394;BME280;36308;46.312;25.288;2022-10-16T01:42:41;96840.09;;;5.67;68.57
50394;BME280;36308;46.312;25.288;2022-10-16T01:45:09;96847.09;;;5.69;68.29
50394;BME280;36308;46.312;25.288;2022-10-16T01:47:38;96847.31;;;5.67;68.63
50394;BME280;36308;46.312;25.288;2022-10-16T01:50:05;96849.56;;;5.63;68.23
50394;BME280;36308;46.312;25.288;2022-10-16T01:52:34;96855.94;;;5.62;68.25
50394;BME280;36308;46.312;25.288;2022-10-16T01:55:03;96845.03;;;5.57;68.16
50394;BME280;36308;46.312;25.288;2022-10-16T01:57:32;96845.84;;;5.58;68.32
50394;BME280;36308;46.312;25.288;2022-10-16T02:00:02;96846.47;;;5.53;68.60
50394;BME280;36308;46.312;25.288;2022-10-16T02:02:30;96841.56;;;5.50;68.56
50394;BME280;36308;46.312;25.288;2022-10-16T02:05:50;96848.09;;;5.47;68.67
50394;BME280;36308;46.312;25.288;2022-10-16T02:07:49;96844.81;;;5.45;68.46
50394;BME280;36308;46.312;25.288;2022-10-16T02:10:15;96845.44;;;5.41;68.70
50394;BME280;36308;46.312;25.288;2022-10-16T02:12:45;96853.44;;;5.41;68.87
50394;BME280;36308;46.312;25.288;2022-10-16T02:15:13;96861.44;;;5.41;68.43
50394;BME280;36308;46.312;25.288;2022-10-16T02:17:38;96857.34;;;5.38;68.54
50394;BME280;36308;46.312;25.288;2022-10-16T02:20:04;96863.06;;;5.35;68.92
50394;BME280;36308;46.312;25.288;2022-10-16T02:22:43;96867.78;;;5.33;68.86
50394;BME280;36308;46.312;25.288;2022-10-16T02:25:11;96869.66;;;5.33;68.59
50394;BME280;36308;46.312;25.288;2022-10-16T02:27:48;96864.72;;;5.30;68.55
50394;BME280;36308;46.312;25.288;2022-10-16T02:32:53;96866.16;;;5.25;68.92
50394;BME280;36308;46.312;25.288;2022-10-16T02:35:21;96868.84;;;5.25;68.96
50394;BME280;36308;46.312;25.288;2022-10-16T02:37:48;96874.34;;;5.24;69.05
50394;BME280;36308;46.312;25.288;2022-10-16T02:40:15;96874.56;;;5.22;68.94
50394;BME280;36308;46.312;25.288;2022-10-16T02:42:42;96877.03;;;5.17;69.03
50394;BME280;36308;46.312;25.288;2022-10-16T02:45:09;96871.06;;;5.15;69.09
50394;BME280;36308;46.312;25.288;2022-10-16T02:47:35;96864.31;;;5.13;68.97
50394;BME280;36308;46.312;25.288;2022-10-16T02:50:01;96870.44;;;5.13;68.74
50394;BME280;36308;46.312;25.288;2022-10-16T02:52:26;96871.47;;;5.12;69.18
50394;BME280;36308;46.312;25.288;2022-10-16T02:54:52;96878.63;;;5.12;68.99
50394;BME280;36308;46.312;25.288;2022-10-16T02:57:18;96874.53;;;5.09;68.98
50394;BME280;36308;46.312;25.288;2022-10-16T02:59:44;96879.88;;;5.09;69.20
50394;BME280;36308;46.312;25.288;2022-10-16T03:02:10;96875.97;;;5.05;69.35
50394;BME280;36308;46.312;25.288;2022-10-16T03:04:36;96887.25;;;5.07;69.10
50394;BME280;36308;46.312;25.288;2022-10-16T03:07:02;96876.97;;;5.04;69.10
50394;BME280;36308;46.312;25.288;2022-10-16T03:09:27;96883.53;;;5.01;69.12
50394;BME280;36308;46.312;25.288;2022-10-16T03:11:53;96889.69;;;5.02;69.49
50394;BME280;36308;46.312;25.288;2022-10-16T03:14:18;96896.03;;;5.01;69.40
50394;BME280;36308;46.312;25.288;2022-10-16T03:16:43;96887.81;;;4.96;69.17
50394;BME280;36308;46.312;25.288;2022-10-16T03:19:09;96899.31;;;4.96;69.05
50394;BME280;36308;46.312;25.288;2022-10-16T03:21:34;96900.75;;;4.92;69.05
50394;BME280;36308;46.312;25.288;2022-10-16T03:24:00;96899.09;;;4.91;69.11
50394;BME280;36308;46.312;25.288;2022-10-16T03:26:25;96907.28;;;4.90;69.38
50394;BME280;36308;46.312;25.288;2022-10-16T03:28:51;96909.31;;;4.88;69.23
50394;BME280;36308;46.312;25.288;2022-10-16T03:31:16;96913.03;;;4.86;69.43
50394;BME280;36308;46.312;25.288;2022-10-16T03:33:42;96900.31;;;4.82;69.28
50394;BME280;36308;46.312;25.288;2022-10-16T03:36:07;96911.78;;;4.82;69.74
50394;BME280;36308;46.312;25.288;2022-10-16T03:38:33;96907.44;;;4.81;69.36
50394;BME280;36308;46.312;25.288;2022-10-16T03:40:58;96912.19;;;4.79;69.30
50394;BME280;36308;46.312;25.288;2022-10-16T03:43:23;96904.38;;;4.78;69.59
50394;BME280;36308;46.312;25.288;2022-10-16T03:45:52;96915.41;;;4.75;69.32
50394;BME280;36308;46.312;25.288;2022-10-16T03:48:18;96915.03;;;4.71;69.22
50394;BME280;36308;46.312;25.288;2022-10-16T03:50:43;96924.00;;;4.70;69.66
50394;BME280;36308;46.312;25.288;2022-10-16T03:53:09;96922.38;;;4.69;69.59
50394;BME280;36308;46.312;25.288;2022-10-16T03:55:35;96918.06;;;4.68;69.23
50394;BME280;36308;46.312;25.288;2022-10-16T03:58:01;96919.47;;;4.64;69.73
50394;BME280;36308;46.312;25.288;2022-10-16T04:00:27;96924.81;;;4.64;69.37
50394;BME280;36308;46.312;25.288;2022-10-16T04:02:52;96924.38;;;4.60;69.19
50394;BME280;36308;46.312;25.288;2022-10-16T04:05:18;96918.63;;;4.57;69.16
50394;BME280;36308;46.312;25.288;2022-10-16T04:07:43;96930.94;;;4.58;69.46
50394;BME280;36308;46.312;25.288;2022-10-16T04:10:09;96931.97;;;4.57;69.75
50394;BME280;36308;46.312;25.288;2022-10-16T04:12:34;96928.84;;;4.53;69.17
50394;BME280;36308;46.312;25.288;2022-10-16T04:14:59;96928.03;;;4.53;69.16
50394;BME280;36308;46.312;25.288;2022-10-16T04:17:25;96929.03;;;4.52;69.84
50394;BME280;36308;46.312;25.288;2022-10-16T04:19:50;96937.22;;;4.50;69.57
50394;BME280;36308;46.312;25.288;2022-10-16T04:22:16;96935.78;;;4.48;69.66
50394;BME280;36308;46.312;25.288;2022-10-16T04:24:41;96943.78;;;4.48;69.11
50394;BME280;36308;46.312;25.288;2022-10-16T04:27:07;96940.91;;;4.42;69.71
50394;BME280;36308;46.312;25.288;2022-10-16T04:29:32;96941.91;;;4.41;69.65
50394;BME280;36308;46.312;25.288;2022-10-16T04:31:58;96941.28;;;4.39;69.68
50394;BME280;36308;46.312;25.288;2022-10-16T04:34:23;96945.59;;;4.40;70.01
50394;BME280;36308;46.312;25.288;2022-10-16T04:36:49;96949.25;;;4.39;69.44
50394;BME280;36308;46.312;25.288;2022-10-16T04:39:15;96945.97;;;4.37;69.71
50394;BME280;36308;46.312;25.288;2022-10-16T04:41:41;96943.72;;;4.34;70.18
50394;BME280;36308;46.312;25.288;2022-10-16T04:44:07;96945.75;;;4.32;69.50
50394;BME280;36308;46.312;25.288;2022-10-16T04:46:32;96950.44;;;4.30;69.37
50394;BME280;36308;46.312;25.288;2022-10-16T04:48:58;96945.50;;;4.27;69.67
50394;BME280;36308;46.312;25.288;2022-10-16T04:51:23;96957.41;;;4.31;70.00
50394;BME280;36308;46.312;25.288;2022-10-16T04:53:49;96965.59;;;4.30;69.33
50394;BME280;36308;46.312;25.288;2022-10-16T04:56:14;96961.47;;;4.27;70.14
50394;BME280;36308;46.312;25.288;2022-10-16T04:58:40;96955.91;;;4.22;69.96
50394;BME280;36308;46.312;25.288;2022-10-16T05:01:06;96965.16;;;4.26;69.61
50394;BME280;36308;46.312;25.288;2022-10-16T05:03:31;96967.19;;;4.24;69.66
50394;BME280;36308;46.312;25.288;2022-10-16T05:05:56;96980.50;;;4.24;70.27
50394;BME280;36308;46.312;25.288;2022-10-16T05:08:22;96976.19;;;4.23;69.92
50394;BME280;36308;46.312;25.288;2022-10-16T05:10:47;96971.25;;;4.20;70.10
50394;BME280;36308;46.312;25.288;2022-10-16T05:13:12;96986.00;;;4.22;70.71
50394;BME280;36308;46.312;25.288;2022-10-16T05:15:38;96973.28;;;4.18;70.10
50394;BME280;36308;46.312;25.288;2022-10-16T05:18:04;96993.00;;;4.23;70.15
50394;BME280;36308;46.312;25.288;2022-10-16T05:20:29;96991.34;;;4.22;70.69
50394;BME280;36308;46.312;25.288;2022-10-16T05:22:55;96993.00;;;4.23;70.65
50394;BME280;36308;46.312;25.288;2022-10-16T05:25:20;96999.13;;;4.24;70.48
50394;BME280;36308;46.312;25.288;2022-10-16T05:27:49;97003.44;;;4.25;70.99
50394;BME280;36308;46.312;25.288;2022-10-16T05:30:16;97002.44;;;4.26;70.74
50394;BME280;36308;46.312;25.288;2022-10-16T05:32:41;96993.41;;;4.27;71.40
50394;BME280;36308;46.312;25.288;2022-10-16T05:35:07;97002.88;;;4.30;71.48
50394;BME280;36308;46.312;25.288;2022-10-16T05:37:32;96993.00;;;4.23;71.59
50394;BME280;36308;46.312;25.288;2022-10-16T05:39:58;97003.28;;;4.33;71.71
50394;BME280;36308;46.312;25.288;2022-10-16T05:42:23;97005.56;;;4.36;71.29
50394;BME280;36308;46.312;25.288;2022-10-16T05:44:49;97010.50;;;4.39;71.64
50394;BME280;36308;46.312;25.288;2022-10-16T05:47:14;97014.41;;;4.43;72.13
50394;BME280;36308;46.312;25.288;2022-10-16T05:49:40;97009.09;;;4.43;71.99
50394;BME280;36308;46.312;25.288;2022-10-16T05:52:06;97009.72;;;4.45;72.43
50394;BME280;36308;46.312;25.288;2022-10-16T05:54:31;97013.91;;;4.55;72.22
50394;BME280;36308;46.312;25.288;2022-10-16T05:56:57;97006.72;;;4.55;72.66
50394;BME280;36308;46.312;25.288;2022-10-16T05:59:22;97016.59;;;4.61;72.49
50394;BME280;36308;46.312;25.288;2022-10-16T06:01:47;97022.34;;;4.65;72.83
50394;BME280;36308;46.312;25.288;2022-10-16T06:04:13;97005.75;;;4.63;72.82
50394;BME280;36308;46.312;25.288;2022-10-16T06:06:39;97018.31;;;4.76;73.19
50394;BME280;36308;46.312;25.288;2022-10-16T06:09:05;97029.19;;;4.81;72.95
50394;BME280;36308;46.312;25.288;2022-10-16T06:11:31;97034.38;;;4.89;73.12
50394;BME280;36308;46.312;25.288;2022-10-16T06:13:59;97037.28;;;4.94;73.57
50394;BME280;36308;46.312;25.288;2022-10-16T06:16:27;97034.38;;;4.96;73.61
50394;BME280;36308;46.312;25.288;2022-10-16T06:18:54;97036.91;;;5.04;73.40
50394;BME280;36308;46.312;25.288;2022-10-16T06:21:22;97045.75;;;5.11;73.07
50394;BME280;36308;46.312;25.288;2022-10-16T06:23:50;97036.97;;;5.17;73.66
50394;BME280;36308;46.312;25.288;2022-10-16T06:26:18;97039.03;;;5.22;73.73
50394;BME280;36308;46.312;25.288;2022-10-16T06:28:44;97046.66;;;5.32;73.91
50394;BME280;36308;46.312;25.288;2022-10-16T06:31:10;97047.50;;;5.39;73.83
50394;BME280;36308;46.312;25.288;2022-10-16T06:33:37;97042.41;;;5.44;73.63
50394;BME280;36308;46.312;25.288;2022-10-16T06:36:11;97037.91;;;5.51;73.74
50394;BME280;36308;46.312;25.288;2022-10-16T06:38:37;97042.88;;;5.61;73.93
50394;BME280;36308;46.312;25.288;2022-10-16T06:41:04;97047.22;;;5.69;74.05
50394;BME280;36308;46.312;25.288;2022-10-16T06:43:30;97048.66;;;5.78;73.84
50394;BME280;36308;46.312;25.288;2022-10-16T06:46:01;97052.75;;;5.87;73.83
50394;BME280;36308;46.312;25.288;2022-10-16T06:48:27;97052.41;;;5.97;74.00
50394;BME280;36308;46.312;25.288;2022-10-16T06:53:23;97043.59;;;6.10;73.83
50394;BME280;36308;46.312;25.288;2022-10-16T06:55:48;97045.66;;;6.21;73.96
50394;BME280;36308;46.312;25.288;2022-10-16T06:58:14;97032.94;;;6.23;73.35
50394;BME280;36308;46.312;25.288;2022-10-16T07:00:39;97038.88;;;6.38;73.38
50394;BME280;36308;46.312;25.288;2022-10-16T07:03:04;97040.72;;;6.51;73.45
50394;BME280;36308;46.312;25.288;2022-10-16T07:05:30;97032.47;;;6.59;73.48
50394;BME280;36308;46.312;25.288;2022-10-16T07:07:55;97042.94;;;6.74;73.29
50394;BME280;36308;46.312;25.288;2022-10-16T07:10:21;97032.63;;;6.84;73.49
50394;BME280;36308;46.312;25.288;2022-10-16T07:12:49;97039.59;;;6.99;73.46
50394;BME280;36308;46.312;25.288;2022-10-16T07:15:14;97050.28;;;7.12;73.38
50394;BME280;36308;46.312;25.288;2022-10-16T07:17:40;97039.50;;;7.25;73.13
50394;BME280;36308;46.312;25.288;2022-10-16T07:20:06;97046.91;;;7.37;73.63
50394;BME280;36308;46.312;25.288;2022-10-16T07:22:31;97053.00;;;7.51;73.09
50394;BME280;36308;46.312;25.288;2022-10-16T07:24:57;97050.03;;;7.65;73.13
50394;BME280;36308;46.312;25.288;2022-10-16T07:27:23;97056.59;;;7.76;72.66
50394;BME280;36308;46.312;25.288;2022-10-16T07:29:49;97040.63;;;7.88;72.26
50394;BME280;36308;46.312;25.288;2022-10-16T07:32:15;97046.53;;;8.03;72.51
50394;BME280;36308;46.312;25.288;2022-10-16T07:34:41;97044.34;;;8.19;72.17
50394;BME280;36308;46.312;25.288;2022-10-16T07:37:07;97047.97;;;8.31;71.93
50394;BME280;36308;46.312;25.288;2022-10-16T07:39:32;97049.09;;;8.48;72.13
50394;BME280;36308;46.312;25.288;2022-10-16T07:41:58;97044.66;;;8.61;71.39
50394;BME280;36308;46.312;25.288;2022-10-16T07:44:23;97044.31;;;8.76;71.16
50394;BME280;36308;46.312;25.288;2022-10-16T07:46:49;97049.94;;;8.93;71.50
50394;BME280;36308;46.312;25.288;2022-10-16T07:49:14;97048.16;;;9.05;71.01
50394;BME280;36308;46.312;25.288;2022-10-16T07:51:39;97058.88;;;9.23;71.35
50394;BME280;36308;46.312;25.288;2022-10-16T07:54:05;97061.53;;;9.42;70.87
50394;BME280;36308;46.312;25.288;2022-10-16T07:56:31;97058.25;;;9.58;70.67
50394;BME280;36308;46.312;25.288;2022-10-16T07:58:57;97056.00;;;9.74;69.76
50394;BME280;36308;46.312;25.288;2022-10-16T08:01:22;97048.56;;;9.87;69.55
50394;BME280;36308;46.312;25.288;2022-10-16T08:03:49;97054.47;;;10.08;69.44
50394;BME280;36308;46.312;25.288;2022-10-16T08:06:16;97051.94;;;10.25;69.20
50394;BME280;36308;46.312;25.288;2022-10-16T08:08:41;97048.03;;;10.39;69.67
50394;BME280;36308;46.312;25.288;2022-10-16T08:11:07;97056.00;;;10.58;69.23
50394;BME280;36308;46.312;25.288;2022-10-16T08:13:33;97057.44;;;10.72;68.70
50394;BME280;36308;46.312;25.288;2022-10-16T08:15:59;97054.41;;;10.92;67.98
50394;BME280;36308;46.312;25.288;2022-10-16T08:18:25;97051.00;;;11.08;67.14
50394;BME280;36308;46.312;25.288;2022-10-16T08:20:57;97044.91;;;11.25;66.78
50394;BME280;36308;46.312;25.288;2022-10-16T08:23:24;97043.31;;;11.41;67.02
50394;BME280;36308;46.312;25.288;2022-10-16T08:25:51;97045.63;;;11.61;66.55
50394;BME280;36308;46.312;25.288;2022-10-16T08:28:17;97040.06;;;11.79;66.26
50394;BME280;36308;46.312;25.288;2022-10-16T08:30:42;97044.44;;;11.97;66.11
50394;BME280;36308;46.312;25.288;2022-10-16T08:33:08;97037.56;;;12.18;64.77
50394;BME280;36308;46.312;25.288;2022-10-16T08:35:33;97043.78;;;12.36;64.01
50394;BME280;36308;46.312;25.288;2022-10-16T08:37:59;97038.03;;;12.49;63.87
50394;BME280;36308;46.312;25.288;2022-10-16T08:40:29;97041.34;;;12.68;62.95
50394;BME280;36308;46.312;25.288;2022-10-16T08:51:03;97045.81;;;13.35;61.67
50394;BME280;36308;46.312;25.288;2022-10-16T08:53:52;97049.53;;;13.51;61.32
50394;BME280;36308;46.312;25.288;2022-10-16T08:56:19;97046.50;;;13.69;61.33
50394;BME280;36308;46.312;25.288;2022-10-16T08:58:45;97055.09;;;13.88;60.41
50394;BME280;36308;46.312;25.288;2022-10-16T09:01:14;97054.13;;;14.00;59.75
50394;BME280;36308;46.312;25.288;2022-10-16T09:04:06;97059.19;;;14.18;59.79
50394;BME280;36308;46.312;25.288;2022-10-16T09:06:50;97046.34;;;14.30;59.29
50394;BME280;36308;46.312;25.288;2022-10-16T09:16:59;97058.63;;;15.13;57.82
50394;BME280;36308;46.312;25.288;2022-10-16T09:19:35;97059.81;;;15.27;56.81
50394;BME280;36308;46.312;25.288;2022-10-16T09:22:25;97049.88;;;15.48;56.42
50394;BME280;36308;46.312;25.288;2022-10-16T09:24:54;97045.06;;;15.66;55.54
50394;BME280;36308;46.312;25.288;2022-10-16T09:27:19;97040.00;;;15.80;55.25
50394;BME280;36308;46.312;25.288;2022-10-16T09:30:37;97060.13;;;15.99;54.79
50394;BME280;36308;46.312;25.288;2022-10-16T09:32:58;97055.81;;;16.13;54.46
50394;BME280;36308;46.312;25.288;2022-10-16T09:35:45;97063.44;;;16.32;54.55
50394;BME280;36308;46.312;25.288;2022-10-16T09:38:36;97060.22;;;16.50;53.83
50394;BME280;36308;46.312;25.288;2022-10-16T09:41:10;97055.88;;;16.65;53.61
50394;BME280;36308;46.312;25.288;2022-10-16T09:43:41;97054.25;;;16.84;53.30
50394;BME280;36308;46.312;25.288;2022-10-16T09:48:56;97054.22;;;17.25;52.77
50394;BME280;36308;46.312;25.288;2022-10-16T09:53:56;97049.19;;;17.63;51.78
50394;BME280;36308;46.312;25.288;2022-10-16T09:56:29;97047.75;;;17.81;50.87
50394;BME280;36308;46.312;25.288;2022-10-16T09:58:58;97049.63;;;17.96;50.35
50394;BME280;36308;46.312;25.288;2022-10-16T10:01:30;97053.34;;;18.10;50.09
50394;BME280;36308;46.312;25.288;2022-10-16T10:03:57;97031.59;;;18.10;49.58
50394;BME280;36308;46.312;25.288;2022-10-16T10:06:40;97036.91;;;18.31;48.87
50394;BME280;36308;46.312;25.288;2022-10-16T10:14:20;97054.53;;;18.78;48.11
50394;BME280;36308;46.312;25.288;2022-10-16T10:16:47;97055.47;;;18.97;47.47
50394;BME280;36308;46.312;25.288;2022-10-16T10:19:17;97051.53;;;19.09;47.38
50394;BME280;36308;46.312;25.288;2022-10-16T10:21:43;97050.88;;;19.22;47.43
50394;BME280;36308;46.312;25.288;2022-10-16T10:24:17;97048.56;;;19.34;47.52
50394;BME280;36308;46.312;25.288;2022-10-16T10:27:06;97053.25;;;19.53;46.73
50394;BME280;36308;46.312;25.288;2022-10-16T10:37:51;97042.63;;;20.18;43.69
50394;BME280;36308;46.312;25.288;2022-10-16T10:44:22;97036.44;;;20.32;44.05
50394;BME280;36308;46.312;25.288;2022-10-16T10:46:56;97035.16;;;20.43;43.81
50394;BME280;36308;46.312;25.288;2022-10-16T10:49:53;97035.28;;;20.52;43.31
50394;BME280;36308;46.312;25.288;2022-10-16T10:56:21;97026.72;;;20.77;43.57
50394;BME280;36308;46.312;25.288;2022-10-16T11:08:55;97025.94;;;21.51;41.31
50394;BME280;36308;46.312;25.288;2022-10-16T11:14:00;97022.09;;;21.66;41.63
50394;BME280;36308;46.312;25.288;2022-10-16T11:16:44;97019.13;;;21.76;42.04
50394;BME280;36308;46.312;25.288;2022-10-16T11:22:12;97013.50;;;22.09;42.08
50394;BME280;36308;46.312;25.288;2022-10-16T11:24:46;97014.31;;;22.24;40.65
50394;BME280;36308;46.312;25.288;2022-10-16T11:27:20;97010.84;;;22.32;40.21
50394;BME280;36308;46.312;25.288;2022-10-16T11:30:02;97016.06;;;22.42;39.97
50394;BME280;36308;46.312;25.288;2022-10-16T11:32:32;97010.47;;;22.47;39.75
50394;BME280;36308;46.312;25.288;2022-10-16T11:35:11;97013.19;;;22.47;39.51
50394;BME280;36308;46.312;25.288;2022-10-16T11:37:43;97009.34;;;22.48;39.71
50394;BME280;36308;46.312;25.288;2022-10-16T11:40:25;97005.88;;;22.56;39.50
50394;BME280;36308;46.312;25.288;2022-10-16T11:43:13;97019.44;;;22.62;39.39
50394;BME280;36308;46.312;25.288;2022-10-16T11:45:45;97006.88;;;22.60;39.29
50394;BME280;36308;46.312;25.288;2022-10-16T11:48:20;97011.09;;;22.67;39.06
50394;BME280;36308;46.312;25.288;2022-10-16T11:51:11;97012.72;;;22.68;38.48
50394;BME280;36308;46.312;25.288;2022-10-16T11:53:49;97010.81;;;22.68;38.62
50394;BME280;36308;46.312;25.288;2022-10-16T11:56:18;97020.03;;;22.72;38.06
50394;BME280;36308;46.312;25.288;2022-10-16T12:04:21;97019.63;;;22.65;38.35
50394;BME280;36308;46.312;25.288;2022-10-16T12:07:14;97018.81;;;22.65;37.85
50394;BME280;36308;46.312;25.288;2022-10-16T12:09:42;97019.94;;;22.64;38.00
50394;BME280;36308;46.312;25.288;2022-10-16T12:12:38;97024.31;;;22.65;38.63
50394;BME280;36308;46.312;25.288;2022-10-16T12:15:30;97017.78;;;22.74;38.97
50394;BME280;36308;46.312;25.288;2022-10-16T12:17:56;97009.59;;;22.83;39.03
50394;BME280;36308;46.312;25.288;2022-10-16T12:20:31;97013.19;;;22.92;39.19
50394;BME280;36308;46.312;25.288;2022-10-16T12:23:00;97012.25;;;22.97;39.12
50394;BME280;36308;46.312;25.288;2022-10-16T12:25:35;97010.72;;;23.05;39.09
50394;BME280;36308;46.312;25.288;2022-10-16T12:28:05;97003.97;;;23.11;39.04
50394;BME280;36308;46.312;25.288;2022-10-16T12:30:35;97018.41;;;23.25;38.84
50394;BME280;36308;46.312;25.288;2022-10-16T12:33:04;97010.66;;;23.27;37.71
50394;BME280;36308;46.312;25.288;2022-10-16T12:35:35;97015.38;;;23.35;37.14
50394;BME280;36308;46.312;25.288;2022-10-16T12:38:16;97027.34;;;23.39;36.63
50394;BME280;36308;46.312;25.288;2022-10-16T12:40:43;97032.03;;;23.39;35.91
50394;BME280;36308;46.312;25.288;2022-10-16T12:43:26;97020.38;;;23.33;34.93
50394;BME280;36308;46.312;25.288;2022-10-16T12:48:37;97032.13;;;23.25;35.91
50394;BME280;36308;46.312;25.288;2022-10-16T12:51:25;97031.13;;;23.21;35.82
50394;BME280;36308;46.312;25.288;2022-10-16T13:15:58;97025.91;;;22.66;35.27
50394;BME280;36308;46.312;25.288;2022-10-16T13:21:10;97035.78;;;22.67;36.37
50394;BME280;36308;46.312;25.288;2022-10-16T13:26:40;97036.28;;;22.69;37.08
50394;BME280;36308;46.312;25.288;2022-10-16T13:29:07;97026.91;;;22.70;36.73
50394;BME280;36308;46.312;25.288;2022-10-16T13:31:32;97026.75;;;22.66;36.87
50394;BME280;36308;46.312;25.288;2022-10-16T13:34:00;97039.88;;;22.78;36.42
50394;BME280;36308;46.312;25.288;2022-10-16T13:36:43;97033.38;;;22.74;36.17
50394;BME280;36308;46.312;25.288;2022-10-16T13:39:16;97045.50;;;22.73;35.72
50394;BME280;36308;46.312;25.288;2022-10-16T13:41:57;97048.47;;;22.63;35.37
50394;BME280;36308;46.312;25.288;2022-10-16T13:44:22;97037.25;;;22.50;35.23
50394;BME280;36308;46.312;25.288;2022-10-16T13:47:01;97016.31;;;22.32;35.64
50394;BME280;36308;46.312;25.288;2022-10-16T13:49:27;97036.50;;;22.36;35.51
50394;BME280;36308;46.312;25.288;2022-10-16T13:51:58;97046.75;;;22.30;35.49
50394;BME280;36308;46.312;25.288;2022-10-16T13:54:25;97039.56;;;22.20;35.48
50394;BME280;36308;46.312;25.288;2022-10-16T13:56:51;97048.00;;;22.10;35.67
50394;BME280;36308;46.312;25.288;2022-10-16T13:59:33;97034.25;;;21.88;35.55
50394;BME280;36308;46.312;25.288;2022-10-16T14:01:59;97043.56;;;21.87;35.87
50394;BME280;36308;46.312;25.288;2022-10-16T14:04:28;97044.41;;;21.73;36.48
50394;BME280;36308;46.312;25.288;2022-10-16T14:06:56;97052.09;;;21.71;36.28
50394;BME280;36308;46.312;25.288;2022-10-16T14:09:24;97064.78;;;21.67;36.73
50394;BME280;36308;46.312;25.288;2022-10-16T14:12:00;97051.78;;;21.59;36.69
50394;BME280;36308;46.312;25.288;2022-10-16T14:14:34;97035.69;;;21.44;36.85
50394;BME280;36308;46.312;25.288;2022-10-16T14:17:02;97047.63;;;21.48;36.93
50394;BME280;36308;46.312;25.288;2022-10-16T14:19:29;97045.06;;;21.37;37.27
50394;BME280;36308;46.312;25.288;2022-10-16T14:21:55;97039.06;;;21.22;37.42
50394;BME280;36308;46.312;25.288;2022-10-16T14:24:32;97038.44;;;21.11;37.67
50394;BME280;36308;46.312;25.288;2022-10-16T14:26:59;97049.56;;;21.01;38.25
50394;BME280;36308;46.312;25.288;2022-10-16T14:29:27;97051.75;;;20.85;38.32
50394;BME280;36308;46.312;25.288;2022-10-16T14:34:34;97052.41;;;20.57;38.99
50394;BME280;36308;46.312;25.288;2022-10-16T14:39:41;97054.94;;;20.35;39.88
50394;BME280;36308;46.312;25.288;2022-10-16T14:42:14;97057.31;;;20.23;40.27
50394;BME280;36308;46.312;25.288;2022-10-16T14:44:42;97053.63;;;20.13;40.77
50394;BME280;36308;46.312;25.288;2022-10-16T14:47:13;97056.78;;;20.02;41.13
50394;BME280;36308;46.312;25.288;2022-10-16T14:49:41;97060.25;;;19.88;41.31
50394;BME280;36308;46.312;25.288;2022-10-16T14:52:13;97057.91;;;19.76;41.68
50394;BME280;36308;46.312;25.288;2022-10-16T14:54:39;97066.78;;;19.63;41.87
50394;BME280;36308;46.312;25.288;2022-10-16T14:57:16;97065.03;;;19.48;42.38
50394;BME280;36308;46.312;25.288;2022-10-16T14:59:42;97070.91;;;19.36;42.59
50394;BME280;36308;46.312;25.288;2022-10-16T15:02:31;97074.59;;;19.22;42.88
50394;BME280;36308;46.312;25.288;2022-10-16T15:05:07;97074.97;;;19.10;43.12
50394;BME280;36308;46.312;25.288;2022-10-16T15:07:35;97063.44;;;18.89;43.29