sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74124;SDS011;62475;52.192;5.396;2023-05-07T00:00:16;11.45;;;8.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:02:43;12.40;;;8.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:05:09;12.35;;;9.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:07:35;13.80;;;8.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:10:00;10.15;;;8.48;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:12:26;9.30;;;7.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:14:51;13.32;;;8.48;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:17:17;13.48;;;8.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:19:42;10.00;;;8.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:22:07;10.32;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:24:33;11.00;;;8.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:26:58;13.13;;;8.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:29:23;11.20;;;8.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:31:49;13.68;;;8.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:34:15;9.73;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:36:40;12.27;;;9.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:39:06;10.10;;;8.05;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:41:31;12.52;;;8.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:43:57;11.52;;;8.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:46:22;10.85;;;8.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:48:49;11.20;;;8.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:51:16;11.82;;;8.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:53:42;10.70;;;9.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:56:08;13.00;;;9.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T00:58:33;14.07;;;8.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:00:59;12.55;;;9.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:03:25;12.95;;;9.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:05:50;13.50;;;9.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:08:21;11.63;;;8.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:10:47;13.40;;;9.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:13:13;11.20;;;8.77;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:15:39;12.35;;;8.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:18:08;13.07;;;8.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:20:33;12.35;;;8.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:22:59;13.73;;;9.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:25:25;10.60;;;8.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:27:51;11.90;;;8.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:30:16;11.95;;;8.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:32:45;9.93;;;7.32;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:35:18;11.63;;;8.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:37:45;11.77;;;8.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:40:12;9.80;;;7.47;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:42:38;12.23;;;8.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:45:04;13.32;;;8.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:47:30;11.02;;;7.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:49:56;13.93;;;9.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:52:23;14.00;;;8.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:54:49;11.60;;;9.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:57:15;15.52;;;9.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T01:59:41;14.10;;;8.48;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:02:06;15.55;;;9.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:04:32;11.88;;;9.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:06:57;12.88;;;10.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:09:23;14.63;;;10.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:11:49;11.95;;;8.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:14:14;13.63;;;9.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:16:40;12.02;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:19:05;11.98;;;7.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:21:31;13.27;;;8.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:23:56;11.32;;;8.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:26:21;11.13;;;8.33;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:28:46;10.13;;;8.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:31:13;10.30;;;8.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:33:38;9.38;;;7.28;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:36:07;9.05;;;6.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:38:36;11.02;;;8.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:41:01;13.30;;;8.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:43:27;11.88;;;9.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:46:05;14.00;;;10.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:48:32;11.45;;;8.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:50:58;15.90;;;9.32;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:53:25;13.63;;;9.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:55:54;14.55;;;10.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T02:58:21;17.75;;;11.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:00:47;14.05;;;9.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:03:13;16.00;;;11.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:05:39;14.95;;;11.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:08:04;15.45;;;11.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:10:30;19.00;;;12.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:12:55;19.90;;;12.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:15:20;15.48;;;11.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:17:46;14.05;;;9.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:20:12;13.40;;;10.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:22:38;12.80;;;10.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:25:03;14.75;;;10.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:27:29;17.13;;;11.93;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:29:55;21.15;;;12.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:32:21;17.83;;;12.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:34:46;20.27;;;13.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:37:11;21.10;;;13.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:39:38;18.77;;;12.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:42:04;20.25;;;12.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:44:29;18.75;;;13.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:46:55;18.33;;;13.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:49:20;19.50;;;13.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:51:46;22.77;;;13.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:54:11;20.85;;;14.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:56:36;21.35;;;14.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T03:59:02;18.08;;;14.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:01:27;19.75;;;14.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:03:53;21.33;;;14.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:06:18;20.67;;;13.03;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:08:43;20.45;;;13.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:11:09;22.27;;;14.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:13:34;22.10;;;15.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:16:00;26.33;;;16.17;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:18:30;22.13;;;14.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:20:55;21.83;;;13.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:23:21;23.95;;;15.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:25:46;20.90;;;15.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:28:11;23.97;;;16.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:30:37;22.10;;;15.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:33:03;19.98;;;14.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:35:28;21.88;;;15.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:37:53;19.83;;;14.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:40:19;20.30;;;14.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:42:44;23.63;;;14.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:45:10;23.45;;;15.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:47:35;22.55;;;14.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:50:01;22.27;;;14.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:52:27;24.92;;;15.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:54:52;21.17;;;14.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:57:17;22.92;;;15.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T04:59:43;25.23;;;14.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:02:12;23.05;;;14.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:04:37;18.90;;;14.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:07:02;26.80;;;15.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:09:31;22.83;;;15.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:11:56;20.92;;;15.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:14:21;22.10;;;15.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:16:46;25.33;;;15.17;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:19:12;22.67;;;15.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:21:37;26.27;;;16.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:24:02;24.80;;;16.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:26:28;29.45;;;16.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:28:53;23.70;;;16.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:31:18;26.63;;;16.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:33:44;27.35;;;17.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:36:10;25.35;;;16.77;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:38:35;30.95;;;18.58;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:41:01;26.33;;;17.58;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:43:26;25.73;;;17.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:45:52;28.48;;;19.08;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:48:17;29.30;;;20.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:50:43;26.43;;;16.83;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:53:08;27.77;;;17.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:55:33;27.08;;;18.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T05:57:59;27.00;;;18.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:00:26;24.60;;;16.77;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:02:51;26.70;;;18.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:05:17;27.25;;;17.58;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:07:44;26.20;;;17.08;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:10:10;26.85;;;16.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:12:36;25.65;;;18.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:15:01;24.13;;;16.33;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:17:27;26.13;;;16.67;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:19:52;23.77;;;16.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:22:18;27.08;;;18.05;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:24:43;26.75;;;17.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:27:09;31.30;;;18.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:29:35;25.05;;;17.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:32:11;27.90;;;18.08;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:34:39;27.75;;;18.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:37:05;29.90;;;19.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:39:31;28.42;;;19.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:41:58;25.50;;;17.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:44:23;28.02;;;18.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:46:48;29.05;;;17.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:49:14;27.70;;;18.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:51:40;27.50;;;18.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:54:05;32.20;;;20.08;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:56:31;29.45;;;20.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T06:58:57;33.25;;;19.42;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:01:22;28.65;;;19.42;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:03:49;31.95;;;19.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:06:16;27.50;;;17.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:08:41;26.27;;;18.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:11:06;28.55;;;18.83;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:13:34;29.63;;;17.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:15:59;26.67;;;17.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:18:26;29.83;;;17.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:20:51;26.30;;;17.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:23:17;25.92;;;17.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:25:42;30.60;;;18.58;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:28:07;27.17;;;16.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:30:33;26.05;;;16.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:32:58;26.08;;;17.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:35:27;26.30;;;16.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:37:58;28.50;;;17.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:40:23;25.65;;;16.33;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:42:50;26.05;;;17.73;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:45:16;25.95;;;17.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:47:41;27.98;;;18.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:50:07;25.55;;;17.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:52:33;27.23;;;17.92;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:54:58;23.42;;;17.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:57:24;27.40;;;17.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T07:59:49;24.92;;;17.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:02:15;25.50;;;17.73;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:04:41;26.40;;;18.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:07:08;25.35;;;17.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:09:34;26.77;;;18.60;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:12:02;25.25;;;16.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:14:28;26.00;;;16.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:16:54;24.58;;;17.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:19:20;23.48;;;16.73;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:21:47;27.50;;;18.42;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:24:14;24.02;;;17.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:26:40;26.23;;;16.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:29:05;22.50;;;16.02;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:31:31;22.35;;;15.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:33:59;24.48;;;16.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:36:25;24.30;;;15.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:38:51;24.75;;;17.83;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:41:17;23.65;;;15.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:43:42;25.60;;;17.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:46:15;25.42;;;17.05;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:48:44;24.48;;;17.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:51:12;24.85;;;17.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:53:40;27.77;;;17.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:56:06;24.55;;;16.17;;
74124;SDS011;62475;52.192;5.396;2023-05-07T08:58:33;26.77;;;17.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:00:58;27.98;;;17.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:03:28;26.42;;;18.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:05:54;25.63;;;17.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:08:23;26.75;;;18.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:10:51;29.63;;;18.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:13:17;26.20;;;17.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:15:44;28.83;;;18.58;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:18:10;31.48;;;19.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:20:40;26.05;;;17.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:23:06;26.50;;;18.67;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:25:32;26.05;;;16.67;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:28:02;22.73;;;16.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:30:29;24.15;;;16.90;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:32:56;27.10;;;15.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:35:22;24.75;;;16.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:37:52;25.75;;;14.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:40:21;22.75;;;14.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:42:48;21.58;;;15.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:45:15;22.20;;;13.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:47:42;21.35;;;14.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:50:09;18.88;;;13.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:52:38;21.83;;;13.93;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:55:05;18.55;;;12.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:57:32;21.52;;;13.93;;
74124;SDS011;62475;52.192;5.396;2023-05-07T09:59:58;18.83;;;12.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:02:27;20.17;;;12.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:04:55;18.42;;;11.48;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:07:21;15.00;;;10.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:09:47;15.88;;;10.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:12:13;14.93;;;10.32;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:14:38;14.10;;;9.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:17:05;11.57;;;8.32;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:19:31;12.10;;;7.47;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:22:05;10.73;;;7.63;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:24:34;13.20;;;8.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:27:02;12.77;;;8.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:34:50;9.10;;;6.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:37:20;9.45;;;6.22;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:39:46;10.75;;;7.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:42:12;11.18;;;7.53;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:44:39;12.30;;;8.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T10:54:41;12.05;;;7.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:03:04;11.57;;;6.72;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:05:25;12.18;;;7.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:07:55;13.65;;;8.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:10:21;10.88;;;7.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:12:50;12.70;;;8.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:15:33;12.00;;;8.02;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:17:59;14.52;;;9.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:26:00;10.10;;;7.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:28:28;11.93;;;7.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:30:54;11.73;;;8.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:33:20;14.95;;;8.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:35:47;10.85;;;7.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:38:12;13.77;;;9.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:40:58;15.18;;;8.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:43:29;10.25;;;7.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:46:10;12.15;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:48:38;13.35;;;7.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:51:04;11.80;;;7.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:53:37;10.40;;;8.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:56:08;13.18;;;9.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T11:58:41;13.05;;;9.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:01:07;11.65;;;8.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:03:34;12.80;;;9.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:06:07;17.85;;;9.20;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:08:35;12.57;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:11:02;15.15;;;10.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:13:27;13.52;;;10.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:15:53;16.92;;;10.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:18:20;18.65;;;9.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:20:48;14.77;;;9.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:23:14;17.13;;;10.68;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:25:40;13.50;;;9.02;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:28:15;17.52;;;8.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:30:42;15.25;;;10.55;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:33:08;13.57;;;9.75;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:35:40;25.48;;;12.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:38:13;13.60;;;9.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:43:08;10.48;;;7.18;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:45:43;11.50;;;7.22;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:48:09;8.85;;;6.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:50:36;10.25;;;6.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:53:03;11.30;;;6.78;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:55:31;10.57;;;7.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T12:57:57;9.98;;;6.82;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:00:35;10.23;;;5.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:03:02;11.50;;;7.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:05:27;11.63;;;7.85;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:07:53;12.70;;;9.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:10:19;12.35;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:12:45;15.38;;;9.32;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:15:10;11.65;;;8.40;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:17:35;10.25;;;7.80;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:20:01;11.75;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:22:26;10.73;;;8.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:24:51;11.77;;;7.50;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:27:16;12.07;;;8.43;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:29:44;11.93;;;7.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:32:09;12.18;;;7.65;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:34:34;13.13;;;7.00;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:37:00;11.38;;;7.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:39:25;12.20;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:41:51;12.75;;;7.15;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:44:16;13.50;;;8.25;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:46:41;12.60;;;8.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:49:07;12.07;;;8.57;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:51:32;11.13;;;8.13;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:53:57;13.23;;;8.77;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:56:24;13.80;;;9.73;;
74124;SDS011;62475;52.192;5.396;2023-05-07T13:58:50;11.23;;;8.73;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:01:15;16.48;;;10.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:03:40;12.63;;;9.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:06:06;13.23;;;9.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:08:31;15.77;;;9.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:10:56;15.65;;;9.95;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:13:22;13.80;;;9.97;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:15:47;13.13;;;9.27;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:18:14;13.77;;;9.98;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:20:39;13.02;;;9.88;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:23:05;12.98;;;9.38;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:25:31;15.15;;;9.52;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:27:58;16.92;;;10.05;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:30:23;16.77;;;10.45;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:32:49;13.88;;;9.70;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:35:15;15.35;;;10.10;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:37:41;17.05;;;11.07;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:40:06;15.30;;;11.30;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:42:32;13.25;;;9.77;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:44:57;14.20;;;10.23;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:47:22;14.13;;;10.35;;
74124;SDS011;62475;52.192;5.396;2023-05-07T14:49:48;15.20;;;10.40;;