sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-06-10T00:01:10;100780.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:03:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:05:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:07:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:09:10;100780.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:11:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:15:10;100780.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:17:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:19:10;100790.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T00:21:10;100790.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-06-10T00:23:10;100780.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-06-10T00:27:10;100790.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T00:29:10;100790.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T00:31:33;100790.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T00:33:10;100790.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T00:35:10;100780.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-06-10T00:37:10;100790.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T00:39:10;100790.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T00:41:10;100790.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T00:43:10;100790.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T00:45:10;100790.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T00:47:10;100790.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T00:49:10;100790.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-06-10T00:51:10;100790.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-06-10T00:53:10;100790.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T00:55:10;100790.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-06-10T00:57:10;100790.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T00:59:10;100790.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:05:10;100790.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T01:07:13;100800.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T01:11:13;100790.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-06-10T01:13:10;100790.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T01:15:10;100800.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T01:17:10;100790.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T01:19:12;100800.0;;;19.6
58307;BMP280;44116;50.884;4.768;2023-06-10T01:21:13;100790.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-06-10T01:23:10;100800.0;;;19.5
58307;BMP280;44116;50.884;4.768;2023-06-10T01:25:10;100790.0;;;19.4
58307;BMP280;44116;50.884;4.768;2023-06-10T01:27:11;100800.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-10T01:29:11;100800.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-10T01:31:13;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:35:10;100800.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-10T01:37:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:39:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:41:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:43:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:45:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:47:10;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T01:49:10;100800.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-10T01:51:10;100790.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-10T01:53:10;100800.0;;;19.1
58307;BMP280;44116;50.884;4.768;2023-06-10T01:55:10;100800.0;;;19.2
58307;BMP280;44116;50.884;4.768;2023-06-10T01:57:10;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T02:01:10;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T02:03:10;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T02:05:10;100800.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:07:10;100810.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:09:10;100800.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T02:11:10;100810.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T02:15:10;100810.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:17:10;100810.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-10T02:19:10;100810.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:21:10;100800.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T02:23:10;100810.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:25:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:29:09;100820.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:31:09;100820.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:33:09;100820.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-10T02:35:09;100820.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-10T02:37:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:39:09;100820.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-10T02:41:09;100820.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T02:43:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:45:09;100820.0;;;18.8
58307;BMP280;44116;50.884;4.768;2023-06-10T02:47:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:49:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:51:09;100820.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T02:53:09;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:57:08;100820.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T02:59:08;100820.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:05:08;100830.0;;;18.7
58307;BMP280;44116;50.884;4.768;2023-06-10T03:07:08;100830.0;;;18.9
58307;BMP280;44116;50.884;4.768;2023-06-10T03:09:08;100830.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T03:11:08;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:13:09;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:15:08;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:17:08;100830.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:19:08;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:21:08;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:23:08;100830.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T03:25:08;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:27:08;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:29:08;100840.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T03:31:08;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:33:07;100830.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:35:08;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:37:07;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:39:07;100840.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:41:07;100850.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:45:07;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T03:47:07;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T03:51:07;100850.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:55:07;100850.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T03:57:07;100850.0;;;18.2
58307;BMP280;44116;50.884;4.768;2023-06-10T03:59:07;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:01:07;100850.0;;;18.4
58307;BMP280;44116;50.884;4.768;2023-06-10T04:03:07;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:05:07;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:07:06;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:11:06;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:13:06;100850.0;;;18.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:15:06;100860.0;;;18.2
58307;BMP280;44116;50.884;4.768;2023-06-10T04:17:06;100860.0;;;18.2
58307;BMP280;44116;50.884;4.768;2023-06-10T04:21:06;100860.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:23:06;100860.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:25:06;100860.0;;;18.6
58307;BMP280;44116;50.884;4.768;2023-06-10T04:27:06;100870.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:29:06;100870.0;;;18.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:31:06;100870.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T04:33:06;100870.0;;;19.0
58307;BMP280;44116;50.884;4.768;2023-06-10T04:37:06;100870.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:39:06;100870.0;;;19.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:41:06;100870.0;;;19.3
58307;BMP280;44116;50.884;4.768;2023-06-10T04:43:06;100870.0;;;19.5
58307;BMP280;44116;50.884;4.768;2023-06-10T04:47:06;100870.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-06-10T04:49:06;100870.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-06-10T04:51:06;100860.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-06-10T04:53:05;100860.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T04:55:06;100870.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T04:57:06;100870.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T04:59:05;100870.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:01:05;100870.0;;;20.0
58307;BMP280;44116;50.884;4.768;2023-06-10T05:03:05;100870.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T05:05:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:07:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:09:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:11:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:15:06;100880.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T05:17:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:19:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:21:05;100880.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-06-10T05:23:05;100880.0;;;19.7
58307;BMP280;44116;50.884;4.768;2023-06-10T05:25:06;100880.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T05:27:05;100880.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T05:29:05;100880.0;;;19.8
58307;BMP280;44116;50.884;4.768;2023-06-10T05:31:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:33:05;100880.0;;;19.9
58307;BMP280;44116;50.884;4.768;2023-06-10T05:37:05;100880.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T05:39:05;100880.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T05:41:05;100880.0;;;20.1
58307;BMP280;44116;50.884;4.768;2023-06-10T05:43:06;100880.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T05:45:05;100880.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T05:47:05;100880.0;;;20.2
58307;BMP280;44116;50.884;4.768;2023-06-10T05:49:05;100890.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-06-10T05:51:04;100890.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T05:53:05;100890.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T05:55:05;100890.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T05:57:05;100890.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-06-10T05:59:04;100880.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-06-10T06:01:04;100880.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-06-10T06:03:05;100890.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T06:05:05;100890.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-06-10T06:07:04;100880.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T06:09:04;100890.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-06-10T06:11:04;100880.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-06-10T06:13:04;100880.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-06-10T06:15:04;100890.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-06-10T06:17:04;100890.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-06-10T06:21:04;100890.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-06-10T06:23:04;100880.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-06-10T06:25:05;100890.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-06-10T06:27:04;100890.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-06-10T06:29:04;100890.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-06-10T06:31:04;100880.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-06-10T06:33:04;100890.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-06-10T06:35:04;100880.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-06-10T06:37:04;100880.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-06-10T06:39:04;100880.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-06-10T06:41:04;100890.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-06-10T06:43:04;100890.0;;;21.9
58307;BMP280;44116;50.884;4.768;2023-06-10T06:45:05;100890.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-06-10T06:47:04;100890.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-06-10T06:49:04;100890.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-06-10T06:51:04;100890.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-06-10T06:53:05;100890.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-06-10T06:55:04;100890.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-06-10T06:57:04;100890.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-06-10T06:59:04;100900.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-06-10T07:01:04;100890.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-06-10T07:03:04;100900.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-06-10T07:05:04;100900.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:07:06;100900.0;;;22.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:09:04;100890.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-06-10T07:11:04;100900.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-06-10T07:13:04;100900.0;;;22.7
58307;BMP280;44116;50.884;4.768;2023-06-10T07:17:04;100900.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-10T07:19:04;100900.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-10T07:21:04;100900.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-06-10T07:23:04;100900.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-06-10T07:25:05;100900.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-06-10T07:27:05;100900.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-06-10T07:29:04;100900.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-10T07:31:04;100910.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-10T07:33:04;100900.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-06-10T07:35:07;100910.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:37:05;100910.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:39:05;100910.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:41:05;100910.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-06-10T07:43:05;100910.0;;;23.7
58307;BMP280;44116;50.884;4.768;2023-06-10T07:45:05;100910.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-06-10T07:47:05;100910.0;;;23.8
58307;BMP280;44116;50.884;4.768;2023-06-10T07:49:05;100910.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-06-10T07:51:05;100910.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-06-10T07:53:05;100910.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-06-10T07:57:05;100910.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-06-10T07:59:05;100910.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-06-10T08:01:05;100910.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-06-10T08:03:05;100910.0;;;24.5
58307;BMP280;44116;50.884;4.768;2023-06-10T08:05:05;100910.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-10T08:07:05;100910.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:09:05;100910.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:11:05;100910.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:13:06;100900.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-06-10T08:15:06;100900.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:17:06;100910.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:19:06;100900.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:21:06;100900.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-10T08:23:06;100900.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-06-10T08:25:06;100900.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-06-10T08:27:06;100900.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-06-10T08:29:06;100900.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-06-10T08:31:06;100900.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-06-10T08:33:06;100900.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-06-10T08:35:07;100900.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-10T08:37:06;100900.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-10T08:39:07;100900.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-06-10T08:41:07;100900.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:43:07;100900.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:45:07;100900.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-06-10T08:47:13;100900.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:49:07;100900.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-06-10T08:51:07;100900.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T08:53:07;100890.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T08:55:09;100890.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-06-10T08:57:07;100890.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T08:59:08;100890.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T09:01:08;100890.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T09:03:08;100890.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-06-10T09:05:08;100890.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-06-10T09:09:08;100890.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-10T09:11:08;100890.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-10T09:13:08;100880.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-10T09:15:08;100890.0;;;26.4
58307;BMP280;44116;50.884;4.768;2023-06-10T09:17:08;100880.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-06-10T09:19:08;100880.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-06-10T09:23:09;100880.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-06-10T09:25:10;100880.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-06-10T09:27:09;100880.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-06-10T09:29:09;100880.0;;;26.8
58307;BMP280;44116;50.884;4.768;2023-06-10T09:31:09;100880.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-06-10T09:33:10;100880.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-06-10T09:35:09;100870.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-06-10T09:37:09;100880.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-06-10T09:39:13;100880.0;;;27.0
58307;BMP280;44116;50.884;4.768;2023-06-10T09:41:10;100870.0;;;26.9
58307;BMP280;44116;50.884;4.768;2023-06-10T09:43:10;100880.0;;;26.9
58307;BMP280;44116;50.884;4.768;2023-06-10T09:45:10;100870.0;;;27.0
58307;BMP280;44116;50.884;4.768;2023-06-10T09:47:12;100870.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-06-10T09:49:10;100870.0;;;27.2
58307;BMP280;44116;50.884;4.768;2023-06-10T09:51:11;100870.0;;;27.0
58307;BMP280;44116;50.884;4.768;2023-06-10T09:53:11;100870.0;;;26.9
58307;BMP280;44116;50.884;4.768;2023-06-10T10:01:12;100870.0;;;27.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:05:12;100870.0;;;27.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:07:11;100870.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-06-10T10:09:11;100870.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-06-10T10:11:11;100880.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-06-10T10:13:12;100870.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-06-10T10:15:12;100870.0;;;27.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:17:13;100870.0;;;27.4
58307;BMP280;44116;50.884;4.768;2023-06-10T10:19:14;100860.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-06-10T10:23:13;100860.0;;;27.6
58307;BMP280;44116;50.884;4.768;2023-06-10T10:25:13;100870.0;;;27.7
58307;BMP280;44116;50.884;4.768;2023-06-10T10:27:13;100860.0;;;27.7
58307;BMP280;44116;50.884;4.768;2023-06-10T10:29:14;100870.0;;;27.7
58307;BMP280;44116;50.884;4.768;2023-06-10T10:31:14;100850.0;;;27.9
58307;BMP280;44116;50.884;4.768;2023-06-10T10:35:14;100860.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-06-10T10:37:13;100860.0;;;27.8
58307;BMP280;44116;50.884;4.768;2023-06-10T10:43:14;100850.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-06-10T10:45:14;100850.0;;;28.1
58307;BMP280;44116;50.884;4.768;2023-06-10T10:47:14;100840.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-06-10T10:49:14;100850.0;;;28.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:51:14;100840.0;;;28.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:53:15;100840.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-06-10T10:55:15;100840.0;;;28.3
58307;BMP280;44116;50.884;4.768;2023-06-10T10:57:16;100840.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-06-10T11:01:15;100830.0;;;28.3
58307;BMP280;44116;50.884;4.768;2023-06-10T11:03:16;100840.0;;;28.4
58307;BMP280;44116;50.884;4.768;2023-06-10T11:05:16;100830.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-06-10T11:07:22;100830.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-06-10T11:11:18;100810.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-06-10T11:13:18;100810.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-06-10T11:15:18;100810.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-06-10T11:17:18;100810.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-06-10T11:21:17;100810.0;;;28.3
58307;BMP280;44116;50.884;4.768;2023-06-10T11:23:25;100800.0;;;28.4
58307;BMP280;44116;50.884;4.768;2023-06-10T11:27:18;100780.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-06-10T11:29:18;100790.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-06-10T11:31:18;100790.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-06-10T11:35:19;100780.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-06-10T11:37:18;100790.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-06-10T11:39:19;100780.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-06-10T11:43:19;100780.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-06-10T11:45:19;100780.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-06-10T11:47:19;100770.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-06-10T11:49:20;100780.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-06-10T11:51:20;100780.0;;;29.0
58307;BMP280;44116;50.884;4.768;2023-06-10T11:55:20;100780.0;;;28.9
58307;BMP280;44116;50.884;4.768;2023-06-10T11:57:20;100770.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-06-10T11:59:21;100780.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-06-10T12:01:21;100770.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-06-10T12:03:21;100780.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-06-10T12:07:21;100770.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-06-10T12:09:22;100760.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-06-10T12:11:21;100770.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-06-10T12:13:22;100760.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-06-10T12:15:23;100760.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-06-10T12:17:23;100740.0;;;28.9
58307;BMP280;44116;50.884;4.768;2023-06-10T12:19:22;100750.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T12:21:23;100750.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-06-10T12:23:23;100750.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T12:25:24;100750.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-06-10T12:27:23;100740.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-06-10T12:29:24;100750.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-06-10T12:31:23;100750.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T12:33:24;100750.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T12:35:24;100740.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-06-10T12:37:24;100750.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-06-10T12:39:24;100750.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-06-10T12:41:24;100750.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-06-10T12:43:25;100750.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-06-10T12:47:29;100740.0;;;29.6
58307;BMP280;44116;50.884;4.768;2023-06-10T12:49:25;100750.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-06-10T12:51:25;100750.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T12:53:25;100740.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-06-10T12:55:26;100740.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-06-10T12:57:26;100740.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-06-10T12:59:26;100740.0;;;29.6
58307;BMP280;44116;50.884;4.768;2023-06-10T13:01:26;100730.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T13:03:27;100740.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-06-10T13:07:27;100740.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-06-10T13:09:27;100740.0;;;29.7