sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9388;SDS011;4734;52.778;6.798;2022-07-29T00:01:28;2.55;;;1.48;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:04:14;2.03;;;1.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:06:59;3.33;;;1.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:09:46;2.63;;;1.58;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:12:33;2.28;;;1.77;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:15:19;2.95;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:18:05;2.05;;;1.58;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:20:51;3.30;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:23:37;2.38;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:26:24;2.00;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:29:11;1.70;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:31:57;2.67;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:34:42;1.95;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:37:46;2.33;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:40:31;3.13;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:43:19;2.85;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:46:05;2.13;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:48:50;4.40;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:51:36;3.20;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:54:23;2.30;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:57:10;3.53;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T00:59:57;3.35;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:02:44;1.90;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:05:31;1.70;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:08:17;3.60;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:11:04;2.75;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:13:50;1.80;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:16:39;2.38;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:19:33;1.92;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:22:26;1.95;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:25:17;2.55;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:28:13;3.53;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:31:05;2.78;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:33:57;3.05;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:36:43;2.22;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:39:32;3.72;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:42:20;2.30;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:45:10;4.18;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:48:00;3.45;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:50:48;4.18;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:53:35;3.15;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:56:23;2.30;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T01:59:10;1.92;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:01:57;1.83;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:04:44;2.55;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:07:32;3.00;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:10:20;3.90;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:13:07;3.60;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:15:53;3.40;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:18:40;3.55;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:21:28;2.60;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:24:15;2.38;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:27:01;5.05;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:29:48;2.78;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:32:34;2.03;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:35:21;3.88;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:38:08;1.90;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:41:13;2.72;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:44:02;4.88;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:46:49;2.22;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:49:36;3.40;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:52:24;2.15;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:55:15;2.17;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T02:58:02;2.25;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:00:49;2.45;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:03:37;1.95;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:06:24;3.78;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:09:11;2.38;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:11:59;4.05;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:14:46;3.90;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:17:32;2.28;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:20:18;2.60;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:23:04;3.20;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:25:50;3.25;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:28:37;2.80;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:31:23;4.60;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:34:09;6.20;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:36:55;3.70;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:39:40;3.38;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:42:28;2.83;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:45:17;2.72;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:48:05;3.55;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:50:52;4.15;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:53:38;2.83;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:56:24;2.95;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T03:59:10;3.42;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:01:57;4.88;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:04:44;3.00;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:07:30;2.05;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:10:16;1.75;;;1.65;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:13:02;3.88;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:15:48;2.30;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:18:35;2.78;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:21:21;2.28;;;1.73;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:24:07;5.03;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:26:53;2.58;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:29:39;2.20;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:32:25;2.65;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:35:12;1.98;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:37:58;3.15;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:40:44;6.88;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:43:29;2.72;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:46:15;3.83;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:49:01;2.83;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:51:49;4.13;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:54:35;2.80;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T04:57:20;2.85;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:00:07;4.57;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:02:53;3.42;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:05:39;3.35;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:08:27;4.35;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:11:13;3.53;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:13:58;2.13;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:16:44;3.40;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:19:30;3.22;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:22:16;2.13;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:25:03;2.45;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:27:49;3.28;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:30:35;3.92;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:33:21;3.10;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:36:07;2.53;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:38:52;3.60;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:41:39;3.92;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:44:25;4.07;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:47:12;2.10;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:49:57;2.17;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:52:43;3.38;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:55:29;4.07;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T05:58:16;3.72;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:01:02;3.70;;;1.83;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:03:48;3.70;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:06:34;3.05;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:09:20;2.55;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:12:06;2.65;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:14:54;2.80;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:17:40;4.18;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:20:26;3.97;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:23:13;4.25;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:25:59;3.38;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:28:44;1.90;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:31:31;2.80;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:34:17;2.60;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:37:07;2.55;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:39:53;4.68;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:42:53;2.05;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:45:38;7.13;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:48:27;2.47;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:51:13;2.50;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:53:59;3.55;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:56:45;3.00;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T06:59:31;5.60;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:02:17;3.00;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:05:04;2.97;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:07:50;3.65;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:10:36;3.60;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:13:22;4.20;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:16:08;4.22;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:18:53;6.28;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:21:40;4.07;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:24:26;2.78;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:27:13;3.65;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:29:59;4.10;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:32:44;3.50;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:35:30;5.10;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:38:18;3.60;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:41:04;5.38;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:43:50;4.40;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:46:36;3.60;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:49:21;4.72;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:52:07;2.90;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:54:54;4.80;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T07:57:40;2.38;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:00:27;4.28;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:03:12;6.43;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:05:58;3.95;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:08:44;3.53;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:11:31;3.35;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:14:17;5.25;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:17:03;3.25;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:19:49;3.80;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:22:35;5.13;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:25:20;4.72;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:28:08;4.15;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:30:54;5.10;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:33:40;5.63;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:36:26;6.00;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:39:12;2.78;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:41:58;2.75;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:44:46;2.17;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:47:34;3.83;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:50:23;5.05;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:53:10;2.15;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:55:56;3.08;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T08:58:43;2.65;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:01:30;2.95;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:04:17;3.53;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:07:04;2.88;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:09:51;3.40;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:12:37;4.72;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:15:23;2.00;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:18:10;2.17;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:20:56;4.60;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:24:01;6.18;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:26:47;3.95;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:29:32;5.53;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:32:21;2.95;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:35:21;5.75;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:38:10;3.72;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:40:57;6.15;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:43:52;4.90;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:46:38;3.92;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:49:25;5.80;;;2.65;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:52:12;5.07;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:55:05;3.60;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T09:57:50;1.80;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:00:37;2.83;;;1.92;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:03:27;3.80;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:06:13;3.13;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:09:08;3.63;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:12:07;2.53;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:14:54;6.05;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:17:40;4.95;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:20:27;6.18;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:23:14;2.55;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:26:02;3.42;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:28:47;3.55;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:31:36;4.75;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:34:28;3.67;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:37:22;3.60;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:40:11;3.50;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:43:20;4.45;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:46:07;5.43;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:49:06;4.43;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:51:57;4.50;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:54:47;3.30;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T10:57:34;2.70;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:00:29;3.05;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:06:41;5.78;;;2.42;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:12:48;7.65;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:18:36;4.25;;;2.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:21:34;4.78;;;2.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:24:21;5.25;;;2.47;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:27:11;5.45;;;2.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:29:58;5.35;;;2.55;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:32:45;4.47;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:35:33;5.45;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:38:23;3.53;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:41:19;11.48;;;2.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:44:05;4.22;;;2.55;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:46:51;4.28;;;2.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:49:36;5.72;;;2.58;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:52:35;4.38;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:55:26;8.57;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T11:58:12;4.07;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:00:58;3.92;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:03:44;4.07;;;2.42;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:06:29;4.95;;;2.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:09:16;3.28;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:12:03;3.78;;;2.78;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:14:49;4.03;;;2.42;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:17:34;3.42;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:20:24;4.65;;;2.63;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:23:10;4.60;;;2.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:25:58;6.68;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:28:44;7.32;;;2.67;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:31:30;5.47;;;2.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:34:15;4.53;;;2.63;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:37:01;3.75;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:39:48;4.65;;;2.47;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:42:36;3.90;;;2.67;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:45:28;4.85;;;2.67;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:48:14;5.07;;;2.67;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:51:00;4.07;;;2.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:54:01;4.78;;;2.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:56:57;5.38;;;2.63;;
9388;SDS011;4734;52.778;6.798;2022-07-29T12:59:45;3.33;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:02:31;8.77;;;2.78;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:05:17;5.78;;;2.53;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:08:09;5.50;;;2.53;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:10:55;4.75;;;2.65;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:13:49;4.43;;;2.13;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:16:59;5.30;;;2.47;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:19:43;7.72;;;2.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:22:30;4.13;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:25:22;6.80;;;2.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:28:09;3.65;;;2.58;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:30:55;2.78;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:33:42;5.45;;;2.53;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:36:29;3.45;;;2.25;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:39:14;3.75;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:42:00;5.22;;;2.50;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:44:46;4.78;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:47:34;3.92;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:50:23;4.60;;;2.45;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:53:09;5.30;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:55:55;2.50;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T13:58:40;6.10;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:01:26;4.60;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:04:13;4.07;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:07:01;3.42;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:09:47;4.88;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:12:33;7.40;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:15:19;4.40;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:18:04;5.35;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:20:50;3.38;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:23:38;6.53;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:26:24;5.40;;;2.42;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:29:10;3.20;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:31:56;5.38;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:34:42;7.03;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:37:28;6.72;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:40:15;4.13;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:43:01;7.40;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:45:47;3.10;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:48:33;4.13;;;1.98;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:51:19;5.68;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:54:05;3.35;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:56:52;9.23;;;2.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T14:59:40;4.47;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:02:26;3.67;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:05:12;5.30;;;2.47;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:07:57;5.20;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:10:43;6.38;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:13:30;4.38;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:16:16;5.40;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:19:02;4.80;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:21:50;3.35;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:24:35;4.80;;;2.40;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:27:21;3.08;;;2.15;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:30:09;4.63;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:32:55;3.80;;;2.20;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:35:41;5.43;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:38:27;4.88;;;2.33;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:41:13;5.63;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:43:59;4.35;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:46:46;3.97;;;2.17;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:49:48;4.88;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:52:34;3.50;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:55:20;3.47;;;1.95;;
9388;SDS011;4734;52.778;6.798;2022-07-29T15:58:06;3.28;;;1.70;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:00:52;4.28;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:03:39;5.25;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:06:25;6.70;;;2.38;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:09:12;3.45;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:11:58;4.05;;;2.05;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:14:44;4.25;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:17:31;2.70;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:20:19;3.15;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:23:05;3.00;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:25:52;3.10;;;2.35;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:28:37;4.05;;;2.10;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:31:23;4.00;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:34:09;2.70;;;2.03;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:36:56;3.63;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:39:42;4.85;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:42:28;4.55;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:45:14;5.03;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:48:00;4.05;;;1.85;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:50:46;8.07;;;2.22;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:53:33;5.22;;;2.30;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:56:19;3.45;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T16:59:06;5.55;;;2.28;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:01:51;2.35;;;1.80;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:04:37;2.65;;;1.60;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:07:23;4.03;;;2.08;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:10:10;3.22;;;2.00;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:12:56;3.05;;;1.75;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:15:42;4.47;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:18:28;5.07;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:21:14;2.78;;;1.88;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:24:00;3.20;;;1.77;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:26:47;5.50;;;1.90;;
9388;SDS011;4734;52.778;6.798;2022-07-29T17:29:33;4.78;;;2.05;;