sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-01-15T00:04:32;99847.0;;;26.71;30.87
48644;BME280;34928;37.302;-121.984;2023-01-15T00:14:37;99840.0;;;26.42;30.86
48644;BME280;34928;37.302;-121.984;2023-01-15T00:24:43;99836.0;;;26.51;30.99
48644;BME280;34928;37.302;-121.984;2023-01-15T00:34:47;99839.0;;;26.34;30.95
48644;BME280;34928;37.302;-121.984;2023-01-15T00:44:52;99858.0;;;26.31;31.02
48644;BME280;34928;37.302;-121.984;2023-01-15T00:54:57;99851.0;;;26.49;30.91
48644;BME280;34928;37.302;-121.984;2023-01-15T01:05:02;99845.0;;;26.22;30.91
48644;BME280;34928;37.302;-121.984;2023-01-15T01:15:09;99836.0;;;26.32;31.02
48644;BME280;34928;37.302;-121.984;2023-01-15T01:25:13;99837.0;;;26.27;30.99
48644;BME280;34928;37.302;-121.984;2023-01-15T01:35:17;99815.0;;;26.18;31.01
48644;BME280;34928;37.302;-121.984;2023-01-15T01:45:25;99837.0;;;26.16;30.99
48644;BME280;34928;37.302;-121.984;2023-01-15T01:55:33;99870.0;;;26.18;31.12
48644;BME280;34928;37.302;-121.984;2023-01-15T02:05:40;99898.0;;;26.56;30.97
48644;BME280;34928;37.302;-121.984;2023-01-15T02:15:49;99913.0;;;26.61;30.60
48644;BME280;34928;37.302;-121.984;2023-01-15T02:26:16;99911.0;;;26.63;30.96
48644;BME280;34928;37.302;-121.984;2023-01-15T02:36:23;99914.0;;;26.65;30.65
48644;BME280;34928;37.302;-121.984;2023-01-15T02:46:35;99913.0;;;27.07;30.69
48644;BME280;34928;37.302;-121.984;2023-01-15T02:56:44;99909.0;;;27.18;30.57
48644;BME280;34928;37.302;-121.984;2023-01-15T03:06:58;99915.0;;;26.97;30.46
48644;BME280;34928;37.302;-121.984;2023-01-15T03:17:08;99895.0;;;26.92;30.29
48644;BME280;34928;37.302;-121.984;2023-01-15T03:27:17;99891.0;;;27.04;30.27
48644;BME280;34928;37.302;-121.984;2023-01-15T03:37:25;99912.0;;;27.05;29.95
48644;BME280;34928;37.302;-121.984;2023-01-15T03:47:41;99920.0;;;27.20;29.89
48644;BME280;34928;37.302;-121.984;2023-01-15T03:57:50;99926.0;;;27.04;29.61
48644;BME280;34928;37.302;-121.984;2023-01-15T04:07:58;99926.0;;;27.27;29.59
48644;BME280;34928;37.302;-121.984;2023-01-15T04:18:02;99922.0;;;27.22;29.41
48644;BME280;34928;37.302;-121.984;2023-01-15T04:28:08;99929.0;;;27.41;29.26
48644;BME280;34928;37.302;-121.984;2023-01-15T04:38:12;99926.0;;;27.23;29.21
48644;BME280;34928;37.302;-121.984;2023-01-15T04:48:17;99941.0;;;27.49;28.96
48644;BME280;34928;37.302;-121.984;2023-01-15T04:58:22;99947.0;;;27.19;28.97
48644;BME280;34928;37.302;-121.984;2023-01-15T05:08:27;99958.0;;;27.21;28.68
48644;BME280;34928;37.302;-121.984;2023-01-15T05:18:32;99964.0;;;27.50;28.53
48644;BME280;34928;37.302;-121.984;2023-01-15T05:28:37;99970.0;;;27.61;28.49
48644;BME280;34928;37.302;-121.984;2023-01-15T05:38:43;99969.0;;;27.20;28.35
48644;BME280;34928;37.302;-121.984;2023-01-15T05:48:47;99959.0;;;27.47;28.41
48644;BME280;34928;37.302;-121.984;2023-01-15T05:58:53;99961.0;;;27.61;28.22
48644;BME280;34928;37.302;-121.984;2023-01-15T06:08:58;99970.0;;;27.76;28.46
48644;BME280;34928;37.302;-121.984;2023-01-15T06:19:05;99988.0;;;27.47;27.46
48644;BME280;34928;37.302;-121.984;2023-01-15T06:29:07;99988.0;;;27.50;28.32
48644;BME280;34928;37.302;-121.984;2023-01-15T06:39:12;99985.0;;;27.67;28.27
48644;BME280;34928;37.302;-121.984;2023-01-15T06:49:17;99988.0;;;27.25;27.78
48644;BME280;34928;37.302;-121.984;2023-01-15T06:59:22;99988.0;;;27.18;27.94
48644;BME280;34928;37.302;-121.984;2023-01-15T07:09:28;99985.0;;;27.11;27.92
48644;BME280;34928;37.302;-121.984;2023-01-15T07:19:32;99991.0;;;26.99;27.65
48644;BME280;34928;37.302;-121.984;2023-01-15T07:29:37;99999.0;;;27.25;27.93
48644;BME280;34928;37.302;-121.984;2023-01-15T07:39:42;99997.0;;;27.10;27.94
48644;BME280;34928;37.302;-121.984;2023-01-15T07:49:49;99996.0;;;26.96;27.91
48644;BME280;34928;37.302;-121.984;2023-01-15T07:59:53;99995.0;;;26.85;27.84
48644;BME280;34928;37.302;-121.984;2023-01-15T08:09:57;100005.0;;;26.88;27.95
48644;BME280;34928;37.302;-121.984;2023-01-15T08:20:03;100017.0;;;26.51;27.60
48644;BME280;34928;37.302;-121.984;2023-01-15T08:30:10;100017.0;;;27.07;28.06
48644;BME280;34928;37.302;-121.984;2023-01-15T08:40:17;100042.0;;;27.20;27.67
48644;BME280;34928;37.302;-121.984;2023-01-15T08:50:23;100034.0;;;27.51;27.92
48644;BME280;34928;37.302;-121.984;2023-01-15T09:00:27;100036.0;;;26.99;27.94
48644;BME280;34928;37.302;-121.984;2023-01-15T09:10:32;100051.0;;;26.96;27.96
48644;BME280;34928;37.302;-121.984;2023-01-15T09:20:37;100063.0;;;26.90;27.99
48644;BME280;34928;37.302;-121.984;2023-01-15T09:30:42;100069.0;;;26.75;28.03
48644;BME280;34928;37.302;-121.984;2023-01-15T09:40:49;100049.0;;;26.97;27.81
48644;BME280;34928;37.302;-121.984;2023-01-15T09:51:01;100060.0;;;27.18;28.14
48644;BME280;34928;37.302;-121.984;2023-01-15T10:01:14;100060.0;;;27.06;27.74
48644;BME280;34928;37.302;-121.984;2023-01-15T10:11:30;100107.0;;;27.17;28.33
48644;BME280;34928;37.302;-121.984;2023-01-15T10:21:42;100119.0;;;26.76;28.32
48644;BME280;34928;37.302;-121.984;2023-01-15T10:31:52;100118.0;;;26.89;28.31
48644;BME280;34928;37.302;-121.984;2023-01-15T10:42:08;100116.0;;;26.85;28.55
48644;BME280;34928;37.302;-121.984;2023-01-15T10:52:24;100116.0;;;26.49;28.20
48644;BME280;34928;37.302;-121.984;2023-01-15T11:02:36;100132.0;;;26.03;28.01
48644;BME280;34928;37.302;-121.984;2023-01-15T11:12:48;100130.0;;;26.55;28.46
48644;BME280;34928;37.302;-121.984;2023-01-15T11:22:53;100138.0;;;26.23;28.32
48644;BME280;34928;37.302;-121.984;2023-01-15T11:32:59;100114.0;;;26.32;27.95
48644;BME280;34928;37.302;-121.984;2023-01-15T11:43:02;100143.0;;;25.74;28.02
48644;BME280;34928;37.302;-121.984;2023-01-15T11:53:14;100120.0;;;25.96;27.94
48644;BME280;34928;37.302;-121.984;2023-01-15T12:03:25;100107.0;;;25.80;27.93
48644;BME280;34928;37.302;-121.984;2023-01-15T12:13:38;100073.0;;;25.69;27.92
48644;BME280;34928;37.302;-121.984;2023-01-15T12:23:59;100084.0;;;25.52;27.99
48644;BME280;34928;37.302;-121.984;2023-01-15T12:34:16;100072.0;;;25.56;27.85
48644;BME280;34928;37.302;-121.984;2023-01-15T12:44:29;100066.0;;;25.45;27.81
48644;BME280;34928;37.302;-121.984;2023-01-15T12:54:43;100069.0;;;25.39;27.84
48644;BME280;34928;37.302;-121.984;2023-01-15T13:04:56;100092.0;;;25.60;27.76
48644;BME280;34928;37.302;-121.984;2023-01-15T13:15:04;100080.0;;;25.41;27.83
48644;BME280;34928;37.302;-121.984;2023-01-15T13:35:30;100088.0;;;24.91;27.85
48644;BME280;34928;37.302;-121.984;2023-01-15T13:45:39;100082.0;;;25.18;27.97
48644;BME280;34928;37.302;-121.984;2023-01-15T13:55:49;100068.0;;;25.25;27.88
48644;BME280;34928;37.302;-121.984;2023-01-15T14:05:59;100071.0;;;25.00;27.83
48644;BME280;34928;37.302;-121.984;2023-01-15T14:16:14;100078.0;;;25.25;27.74
48644;BME280;34928;37.302;-121.984;2023-01-15T14:26:29;100086.0;;;24.53;27.73
48644;BME280;34928;37.302;-121.984;2023-01-15T14:36:45;100092.0;;;25.20;28.06
48644;BME280;34928;37.302;-121.984;2023-01-15T14:46:58;100096.0;;;25.70;28.52
48644;BME280;34928;37.302;-121.984;2023-01-15T14:57:06;100101.0;;;25.80;28.62
48644;BME280;34928;37.302;-121.984;2023-01-15T15:07:14;100134.0;;;26.12;28.59
48644;BME280;34928;37.302;-121.984;2023-01-15T15:17:30;100145.0;;;25.83;28.05
48644;BME280;34928;37.302;-121.984;2023-01-15T15:27:37;100168.0;;;26.37;28.63
48644;BME280;34928;37.302;-121.984;2023-01-15T15:37:44;100160.0;;;26.41;28.39
48644;BME280;34928;37.302;-121.984;2023-01-15T15:47:47;100146.0;;;26.59;28.30
48644;BME280;34928;37.302;-121.984;2023-01-15T15:57:55;100145.0;;;26.68;28.33
48644;BME280;34928;37.302;-121.984;2023-01-15T16:08:14;100142.0;;;26.74;28.26
48644;BME280;34928;37.302;-121.984;2023-01-15T16:18:25;100145.0;;;26.48;28.36
48644;BME280;34928;37.302;-121.984;2023-01-15T16:28:37;100138.0;;;26.34;27.97
48644;BME280;34928;37.302;-121.984;2023-01-15T16:38:47;100154.0;;;26.34;27.51
48644;BME280;34928;37.302;-121.984;2023-01-15T16:59:16;100184.0;;;26.30;27.36
48644;BME280;34928;37.302;-121.984;2023-01-15T17:09:22;100169.0;;;26.34;27.41
48644;BME280;34928;37.302;-121.984;2023-01-15T17:19:27;100191.0;;;26.29;27.40
48644;BME280;34928;37.302;-121.984;2023-01-15T17:29:32;100200.0;;;25.90;27.62
48644;BME280;34928;37.302;-121.984;2023-01-15T17:39:38;100210.0;;;25.76;27.68
48644;BME280;34928;37.302;-121.984;2023-01-15T17:49:43;100216.0;;;25.66;27.67
48644;BME280;34928;37.302;-121.984;2023-01-15T17:59:47;100232.0;;;25.84;27.66
48644;BME280;34928;37.302;-121.984;2023-01-15T18:09:53;100228.0;;;25.90;27.52
48644;BME280;34928;37.302;-121.984;2023-01-15T18:19:57;100222.0;;;25.93;27.43
48644;BME280;34928;37.302;-121.984;2023-01-15T18:30:02;100200.0;;;25.89;27.40
48644;BME280;34928;37.302;-121.984;2023-01-15T18:40:09;100184.0;;;25.59;27.42
48644;BME280;34928;37.302;-121.984;2023-01-15T18:50:12;100190.0;;;25.76;27.45
48644;BME280;34928;37.302;-121.984;2023-01-15T19:00:18;100187.0;;;25.72;27.43
48644;BME280;34928;37.302;-121.984;2023-01-15T19:10:23;100180.0;;;25.95;27.40
48644;BME280;34928;37.302;-121.984;2023-01-15T19:20:27;100172.0;;;25.47;27.50
48644;BME280;34928;37.302;-121.984;2023-01-15T19:30:32;100165.0;;;25.55;27.46
48644;BME280;34928;37.302;-121.984;2023-01-15T19:40:39;100165.0;;;25.89;27.57
48644;BME280;34928;37.302;-121.984;2023-01-15T19:50:44;100133.0;;;25.65;27.76
48644;BME280;34928;37.302;-121.984;2023-01-15T20:00:48;100092.0;;;25.17;27.23
48644;BME280;34928;37.302;-121.984;2023-01-15T20:10:52;100084.0;;;25.52;27.59
48644;BME280;34928;37.302;-121.984;2023-01-15T20:20:58;100072.0;;;25.28;27.53
48644;BME280;34928;37.302;-121.984;2023-01-15T20:31:02;100037.0;;;25.84;27.60
48644;BME280;34928;37.302;-121.984;2023-01-15T20:41:08;100019.0;;;25.33;27.52
48644;BME280;34928;37.302;-121.984;2023-01-15T20:51:12;100016.0;;;25.41;27.55
48644;BME280;34928;37.302;-121.984;2023-01-15T21:01:17;99991.0;;;25.33;27.64
48644;BME280;34928;37.302;-121.984;2023-01-15T21:11:22;99982.0;;;24.85;27.74
48644;BME280;34928;37.302;-121.984;2023-01-15T21:21:27;99954.0;;;25.28;27.52
48644;BME280;34928;37.302;-121.984;2023-01-15T21:31:32;99925.0;;;25.35;27.77
48644;BME280;34928;37.302;-121.984;2023-01-15T21:41:37;99929.0;;;25.09;27.55
48644;BME280;34928;37.302;-121.984;2023-01-15T21:51:42;99964.0;;;25.25;27.89
48644;BME280;34928;37.302;-121.984;2023-01-15T22:01:47;99957.0;;;25.17;28.01
48644;BME280;34928;37.302;-121.984;2023-01-15T22:11:52;99952.0;;;25.01;28.40
48644;BME280;34928;37.302;-121.984;2023-01-15T22:21:59;99946.0;;;24.86;28.30
48644;BME280;34928;37.302;-121.984;2023-01-15T22:32:02;99948.0;;;24.51;28.29
48644;BME280;34928;37.302;-121.984;2023-01-15T22:42:10;99923.0;;;25.02;28.20
48644;BME280;34928;37.302;-121.984;2023-01-15T22:52:18;99917.0;;;24.51;27.75
48644;BME280;34928;37.302;-121.984;2023-01-15T23:02:23;99918.0;;;24.98;28.72
48644;BME280;34928;37.302;-121.984;2023-01-15T23:12:29;99885.0;;;25.12;28.76
48644;BME280;34928;37.302;-121.984;2023-01-15T23:22:33;99891.0;;;25.40;28.94
48644;BME280;34928;37.302;-121.984;2023-01-15T23:32:37;99881.0;;;24.91;28.89
48644;BME280;34928;37.302;-121.984;2023-01-15T23:42:43;99853.0;;;25.12;28.98
48644;BME280;34928;37.302;-121.984;2023-01-15T23:52:47;99821.0;;;25.47;29.12
