sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5277;SDS011;2662;51.194;6.614;2023-11-18T00:00:16;5.23;;;2.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:02:43;5.57;;;3.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:05:12;5.63;;;3.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:07:41;8.47;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:10:09;5.80;;;3.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:12:38;3.00;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:15:07;24.43;;;4.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:17:35;11.40;;;3.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:20:02;3.33;;;2.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:22:40;8.80;;;3.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:25:07;25.37;;;3.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:27:39;6.13;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:30:06;7.53;;;3.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:32:36;4.47;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:35:03;7.97;;;4.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:37:31;6.73;;;3.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:40:02;5.60;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:42:30;6.37;;;4.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:44:57;7.60;;;4.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:47:24;5.70;;;3.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:49:51;6.83;;;4.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:52:18;6.80;;;3.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:54:45;8.00;;;3.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:57:13;5.00;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T00:59:43;5.40;;;3.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:02:10;8.20;;;4.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:04:38;6.40;;;3.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:07:05;5.40;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:09:34;6.90;;;3.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:12:04;5.47;;;3.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:14:36;7.53;;;3.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:17:04;7.13;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:19:34;10.00;;;4.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:22:01;5.80;;;3.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:24:30;6.70;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:26:58;6.63;;;3.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:29:25;8.37;;;3.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:31:54;5.67;;;3.93;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:34:21;8.40;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:36:48;6.83;;;2.93;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:39:15;5.20;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:41:43;6.00;;;3.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:44:10;7.57;;;4.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:46:38;5.20;;;3.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:49:11;5.13;;;2.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:51:39;4.83;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:54:07;14.10;;;5.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:56:37;5.70;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T01:59:04;6.67;;;2.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:01:34;6.80;;;3.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:04:08;3.70;;;1.93;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:06:39;10.93;;;4.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:09:06;4.80;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:11:34;5.80;;;3.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:14:06;3.80;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:16:36;5.60;;;3.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:19:16;5.17;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:21:48;9.50;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:24:26;4.73;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:26:58;9.47;;;3.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:29:25;8.90;;;3.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:31:56;4.30;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:34:30;7.77;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:36:59;5.87;;;3.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:39:32;6.60;;;2.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:42:07;6.67;;;3.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:44:37;7.37;;;3.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:47:07;4.13;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:49:35;5.90;;;2.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:52:02;8.80;;;3.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:54:30;7.30;;;3.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T02:56:57;7.63;;;4.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:02:06;10.23;;;3.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:04:34;2.60;;;2.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:07:01;6.63;;;3.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:09:32;6.67;;;3.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:12:00;7.80;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:14:28;12.07;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:16:59;4.97;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:19:26;7.50;;;2.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:21:54;5.70;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:24:21;6.20;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:26:50;8.80;;;2.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:29:17;9.30;;;2.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:31:44;6.27;;;3.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:34:18;5.27;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:36:46;3.83;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:39:13;6.30;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:41:42;7.33;;;3.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:44:12;5.47;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:46:38;8.13;;;3.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:49:06;4.50;;;2.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:51:34;8.33;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:54:01;5.63;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:56:27;7.03;;;3.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T03:58:59;7.80;;;3.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:01:29;11.13;;;3.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:03:56;7.93;;;3.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:06:22;10.83;;;3.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:08:51;8.27;;;3.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:11:18;6.90;;;3.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:13:45;9.83;;;3.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:16:12;5.40;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:18:40;7.17;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:21:07;7.50;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:23:38;7.77;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:26:08;9.83;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:28:35;6.87;;;3.17;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:31:02;11.00;;;3.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:33:30;8.27;;;4.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:35:58;18.07;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:38:26;12.90;;;4.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:40:53;6.60;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:43:22;10.50;;;3.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:45:49;10.50;;;4.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:48:17;7.33;;;3.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:50:46;3.97;;;3.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:53:14;3.47;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:55:41;8.03;;;3.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T04:58:08;4.77;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:00:36;4.60;;;3.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:03:03;6.90;;;2.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:05:30;7.80;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:07:58;5.63;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:10:24;2.93;;;2.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:12:51;6.20;;;3.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:15:22;4.73;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:17:57;8.93;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:20:25;6.10;;;2.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:22:55;6.53;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:25:26;6.20;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:27:53;11.83;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:30:21;5.47;;;2.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:32:51;6.43;;;3.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:35:19;12.27;;;4.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:37:53;3.57;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:40:20;4.20;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:42:48;5.47;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:45:23;5.33;;;2.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:47:56;7.60;;;3.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:50:25;6.87;;;3.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:52:53;6.30;;;2.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:55:23;9.10;;;3.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T05:57:50;4.53;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:00:17;4.10;;;2.17;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:02:46;4.63;;;2.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:05:15;4.57;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:07:43;5.70;;;3.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:10:12;9.93;;;4.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:12:39;9.60;;;4.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:15:06;5.87;;;3.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:17:35;8.10;;;3.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:20:04;7.27;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:22:35;11.53;;;3.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:25:04;9.90;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:27:33;6.73;;;3.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:30:00;5.20;;;2.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:32:31;5.60;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:34:59;5.17;;;2.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:37:31;6.90;;;2.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:39:58;7.30;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:42:27;7.53;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:44:55;5.60;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:47:25;3.77;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:49:52;5.03;;;2.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:52:19;9.30;;;4.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:54:49;4.70;;;2.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:57:16;12.87;;;4.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T06:59:45;7.33;;;3.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:02:12;3.97;;;2.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:04:40;3.97;;;2.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:07:07;9.47;;;3.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:09:34;16.20;;;3.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:12:02;8.83;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:14:30;9.13;;;3.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:16:58;9.53;;;3.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:19:25;7.27;;;3.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:21:53;5.27;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:24:20;4.30;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:26:46;2.23;;;1.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:29:13;8.80;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:31:40;8.73;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:34:11;4.30;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:36:38;4.10;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:39:05;8.47;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:41:40;7.10;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:44:08;7.20;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:46:37;4.90;;;3.17;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:49:07;4.10;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:51:36;5.40;;;2.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:54:05;8.33;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:56:32;9.20;;;3.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T07:59:01;3.63;;;2.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:01:29;3.53;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:03:56;3.43;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:06:24;3.80;;;2.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:08:51;8.80;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:11:19;4.77;;;2.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:13:46;5.10;;;2.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:16:13;3.37;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:18:40;4.03;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:21:07;3.87;;;2.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:23:35;7.33;;;3.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:26:03;3.63;;;2.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:28:30;2.40;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:30:57;2.30;;;1.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:33:25;15.93;;;3.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:35:53;3.83;;;1.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:38:21;2.80;;;1.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:40:50;3.57;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:43:17;5.57;;;2.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:45:46;6.00;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:48:15;6.03;;;2.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:50:43;4.00;;;2.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:53:10;3.33;;;2.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:55:37;7.00;;;2.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T08:58:17;6.60;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:00:47;3.90;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:03:18;2.43;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:05:52;2.40;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:08:26;2.80;;;1.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:10:54;5.10;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:13:23;7.90;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:15:53;6.80;;;3.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:18:25;2.07;;;1.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:20:56;3.70;;;2.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:23:24;3.10;;;1.93;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:25:52;5.30;;;2.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:28:20;2.13;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:30:50;3.73;;;2.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:33:19;3.47;;;1.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:35:53;4.70;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:38:24;4.20;;;1.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:40:52;4.03;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:43:20;4.57;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:45:48;3.80;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:48:21;4.83;;;2.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:50:51;2.23;;;1.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:53:19;3.10;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:55:52;8.27;;;2.33;;
5277;SDS011;2662;51.194;6.614;2023-11-18T09:58:25;5.50;;;2.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:01:07;4.70;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:03:39;2.60;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:06:08;2.57;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:08:35;5.70;;;1.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:11:03;4.00;;;2.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:13:34;5.03;;;1.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:16:06;5.57;;;1.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:18:35;3.40;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:21:14;5.73;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:23:44;3.50;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:26:25;3.90;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:28:53;4.10;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:31:22;3.37;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:33:49;2.90;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:36:20;1.47;;;1.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:38:49;4.50;;;1.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:41:17;4.17;;;1.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:43:44;3.70;;;1.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:46:13;3.10;;;2.40;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:48:42;2.63;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:51:13;2.40;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:53:41;3.70;;;1.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:56:18;3.13;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T10:58:51;3.87;;;2.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:01:26;3.03;;;2.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:03:55;3.67;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:06:23;3.80;;;1.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:08:51;3.00;;;1.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:11:20;2.40;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:13:49;2.27;;;1.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:16:20;1.80;;;1.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:18:53;2.13;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:21:31;4.20;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:24:06;3.03;;;1.87;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:26:45;3.80;;;2.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:29:25;2.97;;;2.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:32:02;1.67;;;1.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:34:46;4.23;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:37:21;3.03;;;2.23;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:39:51;2.67;;;1.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:42:20;2.67;;;1.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:44:49;5.67;;;2.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:47:20;4.40;;;1.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:49:52;2.10;;;1.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:52:26;2.70;;;1.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:55:00;4.00;;;1.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T11:57:31;3.57;;;1.57;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:00:02;1.40;;;1.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:02:47;3.23;;;2.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:05:17;3.50;;;1.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:07:45;3.37;;;1.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:10:13;1.90;;;1.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:12:46;2.73;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:15:13;2.10;;;1.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:20:40;3.07;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:23:12;2.00;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:25:46;2.57;;;1.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:28:15;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:30:46;1.57;;;1.37;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:33:21;2.50;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:41:49;1.27;;;1.17;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:44:31;2.23;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:47:04;1.57;;;1.47;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:49:39;1.70;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:52:10;5.43;;;1.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:54:40;2.63;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:57:08;1.37;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T12:59:39;2.60;;;1.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:02:06;1.53;;;1.43;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:04:38;3.57;;;1.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:07:05;2.33;;;1.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:09:37;1.07;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:12:06;2.57;;;1.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:14:34;1.27;;;1.17;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:17:02;1.47;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:19:31;2.60;;;1.30;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:21:59;1.20;;;1.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:24:28;0.83;;;0.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:26:57;1.33;;;1.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:29:28;3.07;;;1.07;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:31:55;1.03;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:34:23;1.17;;;1.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:36:51;1.73;;;1.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:39:18;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:41:47;5.20;;;1.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:47:00;1.50;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:49:30;1.07;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:51:57;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:54:25;0.97;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:56:53;2.83;;;1.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T13:59:23;2.00;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:01:52;1.77;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:04:22;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:06:51;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:09:21;0.97;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:11:50;0.73;;;0.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:14:17;0.97;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:16:44;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:19:12;1.00;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:21:39;0.60;;;0.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:24:07;2.43;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:26:35;5.70;;;1.03;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:29:05;0.60;;;0.60;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:31:32;0.70;;;0.63;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:33:59;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:36:27;0.50;;;0.50;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:38:54;5.43;;;1.13;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:41:23;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:43:51;0.93;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:46:18;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:48:45;2.83;;;1.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:51:12;4.47;;;1.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:53:40;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:56:08;0.97;;;0.73;;
5277;SDS011;2662;51.194;6.614;2023-11-18T14:58:36;0.70;;;0.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:01:03;0.80;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:03:32;3.03;;;1.00;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:06:00;1.40;;;1.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:08:26;0.83;;;0.83;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:10:56;1.80;;;0.70;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:13:24;2.40;;;1.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:15:51;0.93;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:18:18;1.37;;;1.27;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:20:45;0.90;;;0.80;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:23:13;0.60;;;0.53;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:25:41;0.77;;;0.77;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:28:09;0.90;;;0.90;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:30:37;0.67;;;0.67;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:33:04;1.07;;;0.97;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:35:33;1.30;;;1.20;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:38:02;2.33;;;1.10;;
5277;SDS011;2662;51.194;6.614;2023-11-18T15:40:30;1.13;;;0.90;;