sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70807;DHT22;58882;52.170;5.386;2023-02-28T00:01:19;14.20;42.70
70807;DHT22;58882;52.170;5.386;2023-02-28T00:03:59;14.20;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T00:06:49;14.20;42.70
70807;DHT22;58882;52.170;5.386;2023-02-28T00:09:29;14.20;42.80
70807;DHT22;58882;52.170;5.386;2023-02-28T00:12:16;14.20;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T00:14:56;14.20;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T00:17:50;14.20;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T00:20:24;14.20;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T00:23:18;14.20;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T00:25:52;14.20;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T00:28:52;14.20;43.40
70807;DHT22;58882;52.170;5.386;2023-02-28T00:31:25;14.20;43.50
70807;DHT22;58882;52.170;5.386;2023-02-28T00:34:19;14.20;43.40
70807;DHT22;58882;52.170;5.386;2023-02-28T00:36:59;14.20;43.40
70807;DHT22;58882;52.170;5.386;2023-02-28T00:39:53;14.20;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T00:42:34;14.20;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T00:45:21;14.20;43.30
70807;DHT22;58882;52.170;5.386;2023-02-28T00:47:56;14.20;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T00:50:50;14.20;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T00:53:44;14.20;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T00:56:24;14.20;43.30
70807;DHT22;58882;52.170;5.386;2023-02-28T00:59:13;14.20;43.30
70807;DHT22;58882;52.170;5.386;2023-02-28T01:01:53;14.20;43.50
70807;DHT22;58882;52.170;5.386;2023-02-28T01:04:47;14.20;43.50
70807;DHT22;58882;52.170;5.386;2023-02-28T01:07:29;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:10:16;14.20;43.80
70807;DHT22;58882;52.170;5.386;2023-02-28T01:12:49;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:15:49;14.20;43.60
70807;DHT22;58882;52.170;5.386;2023-02-28T01:18:30;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:21:24;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:23:58;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:26:52;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:29:25;14.20;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T01:32:19;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:34:59;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:37:46;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:40:26;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:46:01;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:48:53;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:51:49;14.20;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:54:32;14.30;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T01:57:25;14.30;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T02:00:10;14.30;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T02:03:00;14.30;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T02:05:42;14.30;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T02:08:36;14.30;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T02:11:11;14.30;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T02:33:26;14.30;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T02:39:36;14.30;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T02:42:50;14.30;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T02:45:39;14.30;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T02:48:37;14.30;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T02:51:21;14.30;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T02:54:30;14.30;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T02:57:19;14.30;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T03:00:07;14.30;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T03:02:49;14.40;44.20
70807;DHT22;58882;52.170;5.386;2023-02-28T03:05:46;14.40;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T03:08:28;14.40;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T03:11:15;14.40;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T03:20:15;14.40;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T03:23:10;14.40;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T03:26:05;14.40;44.00
70807;DHT22;58882;52.170;5.386;2023-02-28T03:35:08;14.40;44.40
70807;DHT22;58882;52.170;5.386;2023-02-28T03:38:16;14.40;44.40
70807;DHT22;58882;52.170;5.386;2023-02-28T03:41:21;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T03:44:15;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T03:52:48;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T03:55:39;14.40;44.40
70807;DHT22;58882;52.170;5.386;2023-02-28T03:58:39;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T04:04:21;14.40;44.40
70807;DHT22;58882;52.170;5.386;2023-02-28T04:07:08;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T04:09:57;14.40;44.60
70807;DHT22;58882;52.170;5.386;2023-02-28T04:12:38;14.40;44.70
70807;DHT22;58882;52.170;5.386;2023-02-28T04:15:25;14.40;44.70
70807;DHT22;58882;52.170;5.386;2023-02-28T04:18:06;14.50;44.80
70807;DHT22;58882;52.170;5.386;2023-02-28T04:20:53;14.40;44.60
70807;DHT22;58882;52.170;5.386;2023-02-28T04:23:33;14.40;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T04:26:20;14.50;44.50
70807;DHT22;58882;52.170;5.386;2023-02-28T04:29:02;14.50;44.30
70807;DHT22;58882;52.170;5.386;2023-02-28T04:31:49;14.50;45.20
70807;DHT22;58882;52.170;5.386;2023-02-28T04:34:31;14.50;44.10
70807;DHT22;58882;52.170;5.386;2023-02-28T04:37:18;14.50;43.70
70807;DHT22;58882;52.170;5.386;2023-02-28T04:39:58;14.50;43.30
70807;DHT22;58882;52.170;5.386;2023-02-28T04:42:45;14.50;42.80
70807;DHT22;58882;52.170;5.386;2023-02-28T04:45:25;14.50;42.40
70807;DHT22;58882;52.170;5.386;2023-02-28T04:48:13;14.50;42.30
70807;DHT22;58882;52.170;5.386;2023-02-28T04:50:54;14.50;42.40
70807;DHT22;58882;52.170;5.386;2023-02-28T04:53:42;14.40;42.10
70807;DHT22;58882;52.170;5.386;2023-02-28T04:56:23;14.40;42.10
70807;DHT22;58882;52.170;5.386;2023-02-28T04:59:10;14.40;41.90
70807;DHT22;58882;52.170;5.386;2023-02-28T05:01:50;14.40;41.90
70807;DHT22;58882;52.170;5.386;2023-02-28T05:04:37;14.30;41.70
70807;DHT22;58882;52.170;5.386;2023-02-28T05:07:17;14.30;41.60
70807;DHT22;58882;52.170;5.386;2023-02-28T05:10:04;14.30;41.60
70807;DHT22;58882;52.170;5.386;2023-02-28T05:12:44;14.30;41.20
70807;DHT22;58882;52.170;5.386;2023-02-28T05:15:31;14.30;41.20
70807;DHT22;58882;52.170;5.386;2023-02-28T05:18:11;14.30;41.00
70807;DHT22;58882;52.170;5.386;2023-02-28T05:20:59;14.20;41.00
70807;DHT22;58882;52.170;5.386;2023-02-28T05:23:41;14.20;41.00
70807;DHT22;58882;52.170;5.386;2023-02-28T05:26:29;14.20;42.00
70807;DHT22;58882;52.170;5.386;2023-02-28T05:29:10;14.20;41.10
70807;DHT22;58882;52.170;5.386;2023-02-28T05:31:56;14.20;42.30
70807;DHT22;58882;52.170;5.386;2023-02-28T05:34:40;14.20;41.50
70807;DHT22;58882;52.170;5.386;2023-02-28T05:37:27;14.20;41.60
70807;DHT22;58882;52.170;5.386;2023-02-28T05:40:08;14.20;41.70
70807;DHT22;58882;52.170;5.386;2023-02-28T05:42:55;14.20;41.70
70807;DHT22;58882;52.170;5.386;2023-02-28T05:45:35;14.20;41.70
70807;DHT22;58882;52.170;5.386;2023-02-28T05:48:29;14.20;41.90
70807;DHT22;58882;52.170;5.386;2023-02-28T05:51:04;14.10;42.00
70807;DHT22;58882;52.170;5.386;2023-02-28T05:54:00;14.10;42.20
70807;DHT22;58882;52.170;5.386;2023-02-28T05:56:34;14.10;42.50
70807;DHT22;58882;52.170;5.386;2023-02-28T05:59:30;14.10;42.70
70807;DHT22;58882;52.170;5.386;2023-02-28T06:02:03;14.10;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:04:57;14.10;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:07:30;14.10;43.90
70807;DHT22;58882;52.170;5.386;2023-02-28T06:10:24;14.10;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T06:13:06;14.10;42.80
70807;DHT22;58882;52.170;5.386;2023-02-28T06:15:53;14.00;42.70
70807;DHT22;58882;52.170;5.386;2023-02-28T06:18:26;14.00;42.80
70807;DHT22;58882;52.170;5.386;2023-02-28T06:21:20;14.00;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T06:23:54;14.00;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:26:49;14.00;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:29:44;14.00;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T06:32:17;14.00;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T06:35:11;14.00;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T06:37:44;14.00;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T06:40:38;14.00;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:43:18;14.00;43.00
70807;DHT22;58882;52.170;5.386;2023-02-28T06:46:14;14.00;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T06:48:54;14.00;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T06:51:48;14.10;43.40
70807;DHT22;58882;52.170;5.386;2023-02-28T06:54:28;14.10;43.50
70807;DHT22;58882;52.170;5.386;2023-02-28T06:57:22;14.10;43.40
70807;DHT22;58882;52.170;5.386;2023-02-28T06:59:59;14.10;43.30
70807;DHT22;58882;52.170;5.386;2023-02-28T07:02:54;14.10;43.20
70807;DHT22;58882;52.170;5.386;2023-02-28T07:05:36;14.10;43.10
70807;DHT22;58882;52.170;5.386;2023-02-28T07:08:24;14.10;42.90
70807;DHT22;58882;52.170;5.386;2023-02-28T07:11:04;14.10;42.80
70807;DHT22;58882;52.170;5.386;2023-02-28T07:13:55;14.10;42.60
70807;DHT22;58882;52.170;5.386;2023-02-28T07:16:35;14.10;42.70
70807;DHT22;58882;52.170;5.386;2023-02-28T07:19:22;14.20;42.60
70807;DHT22;58882;52.170;5.386;2023-02-28T07:22:02;14.30;42.30
70807;DHT22;58882;52.170;5.386;2023-02-28T07:24:57;14.40;42.00
70807;DHT22;58882;52.170;5.386;2023-02-28T07:27:30;14.50;41.80
70807;DHT22;58882;52.170;5.386;2023-02-28T07:30:24;14.60;41.50
70807;DHT22;58882;52.170;5.386;2023-02-28T07:33:07;14.70;41.20
70807;DHT22;58882;52.170;5.386;2023-02-28T07:36:08;14.70;41.10
70807;DHT22;58882;52.170;5.386;2023-02-28T07:38:49;14.80;40.80
70807;DHT22;58882;52.170;5.386;2023-02-28T07:41:36;14.80;40.60
70807;DHT22;58882;52.170;5.386;2023-02-28T07:44:26;14.90;40.50
70807;DHT22;58882;52.170;5.386;2023-02-28T07:47:13;14.90;40.30
70807;DHT22;58882;52.170;5.386;2023-02-28T07:49:53;14.90;40.20
70807;DHT22;58882;52.170;5.386;2023-02-28T07:52:41;15.00;40.10
70807;DHT22;58882;52.170;5.386;2023-02-28T07:55:21;15.00;39.90
70807;DHT22;58882;52.170;5.386;2023-02-28T07:58:08;15.10;39.90
70807;DHT22;58882;52.170;5.386;2023-02-28T08:00:48;15.10;39.80
70807;DHT22;58882;52.170;5.386;2023-02-28T08:03:36;15.10;39.70
70807;DHT22;58882;52.170;5.386;2023-02-28T08:06:19;15.20;39.60
70807;DHT22;58882;52.170;5.386;2023-02-28T08:09:07;15.20;39.50
70807;DHT22;58882;52.170;5.386;2023-02-28T08:11:47;15.20;39.30
70807;DHT22;58882;52.170;5.386;2023-02-28T08:14:34;15.30;39.30
70807;DHT22;58882;52.170;5.386;2023-02-28T08:17:14;15.30;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:20:01;15.30;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:22:41;15.20;40.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:25:28;15.20;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:28:08;15.20;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:30:55;15.20;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:33:36;15.20;39.00
70807;DHT22;58882;52.170;5.386;2023-02-28T08:36:25;15.20;39.10
70807;DHT22;58882;52.170;5.386;2023-02-28T08:39:08;15.20;38.90
70807;DHT22;58882;52.170;5.386;2023-02-28T08:41:55;15.20;38.80
70807;DHT22;58882;52.170;5.386;2023-02-28T08:44:39;15.20;38.70
70807;DHT22;58882;52.170;5.386;2023-02-28T08:47:26;15.20;38.70
70807;DHT22;58882;52.170;5.386;2023-02-28T08:50:07;15.20;38.70
70807;DHT22;58882;52.170;5.386;2023-02-28T08:53:01;15.20;38.60
70807;DHT22;58882;52.170;5.386;2023-02-28T08:55:41;15.20;39.40
70807;DHT22;58882;52.170;5.386;2023-02-28T08:58:28;15.20;38.30
70807;DHT22;58882;52.170;5.386;2023-02-28T09:01:11;15.30;38.20
70807;DHT22;58882;52.170;5.386;2023-02-28T09:04:05;15.30;38.10
70807;DHT22;58882;52.170;5.386;2023-02-28T09:06:41;15.30;38.00
70807;DHT22;58882;52.170;5.386;2023-02-28T09:09:35;15.30;37.90
70807;DHT22;58882;52.170;5.386;2023-02-28T09:12:15;15.30;37.80
70807;DHT22;58882;52.170;5.386;2023-02-28T09:15:09;15.40;37.70
70807;DHT22;58882;52.170;5.386;2023-02-28T09:17:42;15.50;37.60
70807;DHT22;58882;52.170;5.386;2023-02-28T09:20:40;15.60;37.20
70807;DHT22;58882;52.170;5.386;2023-02-28T09:23:20;15.90;37.00
70807;DHT22;58882;52.170;5.386;2023-02-28T09:26:11;16.20;36.20
70807;DHT22;58882;52.170;5.386;2023-02-28T09:28:53;16.60;35.20
70807;DHT22;58882;52.170;5.386;2023-02-28T09:31:47;16.90;34.40
70807;DHT22;58882;52.170;5.386;2023-02-28T09:34:27;17.40;34.10
70807;DHT22;58882;52.170;5.386;2023-02-28T09:37:21;18.00;33.80
70807;DHT22;58882;52.170;5.386;2023-02-28T09:39:54;18.50;31.80
70807;DHT22;58882;52.170;5.386;2023-02-28T09:42:49;18.80;31.10
70807;DHT22;58882;52.170;5.386;2023-02-28T09:45:36;19.20;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T09:48:39;19.40;30.30
70807;DHT22;58882;52.170;5.386;2023-02-28T09:54:23;19.60;28.60
70807;DHT22;58882;52.170;5.386;2023-02-28T09:57:08;19.40;28.30
70807;DHT22;58882;52.170;5.386;2023-02-28T10:11:52;18.60;28.00
70807;DHT22;58882;52.170;5.386;2023-02-28T10:14:33;18.50;28.10
70807;DHT22;58882;52.170;5.386;2023-02-28T10:17:37;18.50;28.40
70807;DHT22;58882;52.170;5.386;2023-02-28T10:20:28;18.50;28.60
70807;DHT22;58882;52.170;5.386;2023-02-28T10:26:16;18.70;29.90
70807;DHT22;58882;52.170;5.386;2023-02-28T10:28:56;19.00;33.00
70807;DHT22;58882;52.170;5.386;2023-02-28T10:31:43;19.30;33.90
70807;DHT22;58882;52.170;5.386;2023-02-28T10:34:24;19.60;35.10
70807;DHT22;58882;52.170;5.386;2023-02-28T10:37:19;19.70;33.00
70807;DHT22;58882;52.170;5.386;2023-02-28T10:39:59;19.80;35.30
70807;DHT22;58882;52.170;5.386;2023-02-28T10:45:36;20.20;38.30
70807;DHT22;58882;52.170;5.386;2023-02-28T10:48:33;20.50;38.40
70807;DHT22;58882;52.170;5.386;2023-02-28T10:51:18;20.70;38.50
70807;DHT22;58882;52.170;5.386;2023-02-28T10:54:06;20.90;38.70
70807;DHT22;58882;52.170;5.386;2023-02-28T10:57:15;21.00;38.80
70807;DHT22;58882;52.170;5.386;2023-02-28T11:02:46;21.30;39.50
70807;DHT22;58882;52.170;5.386;2023-02-28T11:05:41;21.50;39.70
70807;DHT22;58882;52.170;5.386;2023-02-28T11:08:17;21.40;39.70
70807;DHT22;58882;52.170;5.386;2023-02-28T11:11:11;21.40;39.90
70807;DHT22;58882;52.170;5.386;2023-02-28T11:13:45;21.20;40.10
70807;DHT22;58882;52.170;5.386;2023-02-28T11:16:40;20.90;40.50
70807;DHT22;58882;52.170;5.386;2023-02-28T11:19:31;20.70;41.00
70807;DHT22;58882;52.170;5.386;2023-02-28T11:22:28;20.40;41.30
70807;DHT22;58882;52.170;5.386;2023-02-28T11:25:09;20.20;40.50
70807;DHT22;58882;52.170;5.386;2023-02-28T11:34:01;19.80;35.30
70807;DHT22;58882;52.170;5.386;2023-02-28T11:36:34;19.80;34.60
70807;DHT22;58882;52.170;5.386;2023-02-28T11:39:34;19.70;33.10
70807;DHT22;58882;52.170;5.386;2023-02-28T11:42:31;19.60;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T11:57:03;19.20;29.80
70807;DHT22;58882;52.170;5.386;2023-02-28T12:19:07;18.70;29.50
70807;DHT22;58882;52.170;5.386;2023-02-28T12:27:52;18.50;29.50
70807;DHT22;58882;52.170;5.386;2023-02-28T12:30:37;18.60;33.80
70807;DHT22;58882;52.170;5.386;2023-02-28T12:33:33;18.80;32.00
70807;DHT22;58882;52.170;5.386;2023-02-28T12:36:17;19.00;30.40
70807;DHT22;58882;52.170;5.386;2023-02-28T12:39:19;19.20;29.40
70807;DHT22;58882;52.170;5.386;2023-02-28T12:42:05;19.30;30.10
70807;DHT22;58882;52.170;5.386;2023-02-28T12:45:05;19.50;33.40
70807;DHT22;58882;52.170;5.386;2023-02-28T12:47:45;19.50;35.70
70807;DHT22;58882;52.170;5.386;2023-02-28T12:50:41;19.60;36.90
70807;DHT22;58882;52.170;5.386;2023-02-28T12:57:00;19.70;37.90
70807;DHT22;58882;52.170;5.386;2023-02-28T13:03:03;19.90;37.60
70807;DHT22;58882;52.170;5.386;2023-02-28T13:09:09;19.90;38.70
70807;DHT22;58882;52.170;5.386;2023-02-28T13:12:13;19.90;39.50
70807;DHT22;58882;52.170;5.386;2023-02-28T13:15:08;19.90;39.60
70807;DHT22;58882;52.170;5.386;2023-02-28T13:18:01;20.00;40.10
70807;DHT22;58882;52.170;5.386;2023-02-28T13:20:47;19.90;40.50
70807;DHT22;58882;52.170;5.386;2023-02-28T13:29:32;19.90;40.80
70807;DHT22;58882;52.170;5.386;2023-02-28T13:37:48;19.90;41.30
70807;DHT22;58882;52.170;5.386;2023-02-28T13:40:34;19.90;40.90
70807;DHT22;58882;52.170;5.386;2023-02-28T13:43:18;19.90;40.90
70807;DHT22;58882;52.170;5.386;2023-02-28T13:46:14;19.90;40.90
70807;DHT22;58882;52.170;5.386;2023-02-28T13:48:54;19.90;40.70
70807;DHT22;58882;52.170;5.386;2023-02-28T13:52:02;19.90;41.20
70807;DHT22;58882;52.170;5.386;2023-02-28T14:01:48;19.70;40.70
70807;DHT22;58882;52.170;5.386;2023-02-28T14:07:37;19.70;35.70
70807;DHT22;58882;52.170;5.386;2023-02-28T14:10:45;19.70;34.70
70807;DHT22;58882;52.170;5.386;2023-02-28T14:13:39;19.70;38.00
70807;DHT22;58882;52.170;5.386;2023-02-28T14:16:39;19.60;38.50
70807;DHT22;58882;52.170;5.386;2023-02-28T14:19:24;19.60;37.90
70807;DHT22;58882;52.170;5.386;2023-02-28T14:22:46;19.50;39.40
70807;DHT22;58882;52.170;5.386;2023-02-28T14:25:36;19.40;36.60
70807;DHT22;58882;52.170;5.386;2023-02-28T14:31:25;19.40;35.80
70807;DHT22;58882;52.170;5.386;2023-02-28T14:37:15;19.30;35.20
70807;DHT22;58882;52.170;5.386;2023-02-28T14:40:04;19.30;33.20
70807;DHT22;58882;52.170;5.386;2023-02-28T14:42:55;19.30;32.30
70807;DHT22;58882;52.170;5.386;2023-02-28T14:45:42;19.30;32.30
70807;DHT22;58882;52.170;5.386;2023-02-28T14:48:23;19.30;32.20
70807;DHT22;58882;52.170;5.386;2023-02-28T14:51:10;19.30;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T14:53:59;19.20;30.70
70807;DHT22;58882;52.170;5.386;2023-02-28T14:56:54;19.20;30.30
70807;DHT22;58882;52.170;5.386;2023-02-28T14:59:35;19.20;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:02:34;19.10;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:08:11;19.00;30.50
70807;DHT22;58882;52.170;5.386;2023-02-28T15:16:27;18.90;30.80
70807;DHT22;58882;52.170;5.386;2023-02-28T15:19:37;18.90;30.60
70807;DHT22;58882;52.170;5.386;2023-02-28T15:22:31;18.80;30.20
70807;DHT22;58882;52.170;5.386;2023-02-28T15:25:22;18.80;30.50
70807;DHT22;58882;52.170;5.386;2023-02-28T15:28:02;18.70;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:30:59;18.70;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:33:52;18.70;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:36:40;18.70;30.10
70807;DHT22;58882;52.170;5.386;2023-02-28T15:39:25;18.60;30.20
70807;DHT22;58882;52.170;5.386;2023-02-28T15:42:18;18.60;30.50
70807;DHT22;58882;52.170;5.386;2023-02-28T15:45:27;18.50;30.10
70807;DHT22;58882;52.170;5.386;2023-02-28T15:51:14;18.40;29.80
70807;DHT22;58882;52.170;5.386;2023-02-28T15:54:24;18.40;30.00
70807;DHT22;58882;52.170;5.386;2023-02-28T15:57:07;18.30;30.30
70807;DHT22;58882;52.170;5.386;2023-02-28T16:00:01;18.30;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T16:02:38;18.30;30.40
70807;DHT22;58882;52.170;5.386;2023-02-28T16:05:31;18.30;30.70
70807;DHT22;58882;52.170;5.386;2023-02-28T16:08:13;18.30;30.70
70807;DHT22;58882;52.170;5.386;2023-02-28T16:11:01;18.20;30.50
70807;DHT22;58882;52.170;5.386;2023-02-28T16:13:34;18.10;30.60
70807;DHT22;58882;52.170;5.386;2023-02-28T16:16:28;18.10;31.00
70807;DHT22;58882;52.170;5.386;2023-02-28T16:19:02;18.10;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T16:21:56;18.10;31.10
70807;DHT22;58882;52.170;5.386;2023-02-28T16:24:29;18.00;30.90
70807;DHT22;58882;52.170;5.386;2023-02-28T16:27:26;18.00;31.00
70807;DHT22;58882;52.170;5.386;2023-02-28T16:30:18;18.00;31.00
70807;DHT22;58882;52.170;5.386;2023-02-28T16:33:07;17.90;30.80
70807;DHT22;58882;52.170;5.386;2023-02-28T16:35:40;17.90;31.20
70807;DHT22;58882;52.170;5.386;2023-02-28T16:38:34;17.90;31.00
70807;DHT22;58882;52.170;5.386;2023-02-28T16:41:12;17.80;31.10
70807;DHT22;58882;52.170;5.386;2023-02-28T16:44:13;17.70;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T16:46:53;17.80;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T16:49:40;17.70;31.50
70807;DHT22;58882;52.170;5.386;2023-02-28T16:52:25;17.70;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T16:55:12;17.70;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T16:57:54;17.60;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T17:00:41;17.60;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T17:03:26;17.50;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T17:06:24;17.50;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T17:08:58;17.50;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:11:52;17.40;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:14:25;17.40;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:17:20;17.30;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:20:02;17.30;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:22:56;17.30;31.50
70807;DHT22;58882;52.170;5.386;2023-02-28T17:25:30;17.20;31.50
70807;DHT22;58882;52.170;5.386;2023-02-28T17:28:24;17.20;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:31:04;17.10;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:33:52;17.10;31.70
70807;DHT22;58882;52.170;5.386;2023-02-28T17:36:31;17.10;31.80
70807;DHT22;58882;52.170;5.386;2023-02-28T17:39:20;17.00;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:42:00;17.00;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:44:47;16.90;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T17:47:27;16.90;31.90
70807;DHT22;58882;52.170;5.386;2023-02-28T17:50:19;16.90;32.00
70807;DHT22;58882;52.170;5.386;2023-02-28T17:52:59;16.80;32.10
70807;DHT22;58882;52.170;5.386;2023-02-28T17:55:53;16.80;32.10
70807;DHT22;58882;52.170;5.386;2023-02-28T17:58:33;16.80;32.20
70807;DHT22;58882;52.170;5.386;2023-02-28T18:01:21;16.80;33.10
70807;DHT22;58882;52.170;5.386;2023-02-28T18:04:02;16.70;32.20
70807;DHT22;58882;52.170;5.386;2023-02-28T18:06:56;16.70;32.20
70807;DHT22;58882;52.170;5.386;2023-02-28T18:09:36;16.70;32.40
70807;DHT22;58882;52.170;5.386;2023-02-28T18:12:23;16.70;32.10
70807;DHT22;58882;52.170;5.386;2023-02-28T18:15:03;16.70;32.30
70807;DHT22;58882;52.170;5.386;2023-02-28T18:17:50;16.60;32.20
70807;DHT22;58882;52.170;5.386;2023-02-28T18:20:30;16.60;32.50
70807;DHT22;58882;52.170;5.386;2023-02-28T18:23:17;16.60;32.50
70807;DHT22;58882;52.170;5.386;2023-02-28T18:25:57;16.60;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T18:28:45;16.60;32.50
70807;DHT22;58882;52.170;5.386;2023-02-28T18:31:25;16.60;33.60
70807;DHT22;58882;52.170;5.386;2023-02-28T18:34:19;16.60;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T18:37:02;16.50;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T18:39:57;16.50;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T18:42:37;16.50;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T18:45:34;16.50;32.80
70807;DHT22;58882;52.170;5.386;2023-02-28T18:48:07;16.50;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T18:51:16;16.40;32.80
70807;DHT22;58882;52.170;5.386;2023-02-28T18:53:49;16.40;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T18:56:43;16.40;33.60
70807;DHT22;58882;52.170;5.386;2023-02-28T18:59:16;16.40;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:02:10;16.40;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:04:44;16.30;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:07:38;16.30;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:10:13;16.30;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:13:07;16.30;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:15:40;16.30;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:18:37;16.20;32.50
70807;DHT22;58882;52.170;5.386;2023-02-28T19:21:19;16.20;32.50
70807;DHT22;58882;52.170;5.386;2023-02-28T19:24:06;16.20;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:26:39;16.20;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:29:33;16.20;32.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:32:13;16.10;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:35:00;16.10;32.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:37:38;16.10;32.80
70807;DHT22;58882;52.170;5.386;2023-02-28T19:40:32;16.10;32.10
70807;DHT22;58882;52.170;5.386;2023-02-28T19:43:12;16.00;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:45:59;16.00;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:48:39;15.90;31.60
70807;DHT22;58882;52.170;5.386;2023-02-28T19:51:34;15.80;31.70
70807;DHT22;58882;52.170;5.386;2023-02-28T19:54:09;15.80;31.50
70807;DHT22;58882;52.170;5.386;2023-02-28T19:57:03;15.70;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T19:59:36;15.60;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T20:02:30;15.60;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T20:05:10;15.50;31.30
70807;DHT22;58882;52.170;5.386;2023-02-28T20:08:05;15.50;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T20:10:38;15.40;31.40
70807;DHT22;58882;52.170;5.386;2023-02-28T20:13:33;15.40;31.50
70807;DHT22;58882;52.170;5.386;2023-02-28T20:16:14;15.30;31.40