sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2023-05-20T00:04:34;13.00;;;6.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:10:37;13.37;;;7.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:16:40;13.03;;;6.67;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:22:43;12.73;;;7.23;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:28:47;14.20;;;7.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:34:54;16.03;;;8.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:40:57;14.63;;;7.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:47:01;15.15;;;7.95;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:53:05;22.87;;;10.87;;
8268;SDS011;4174;48.304;16.364;2023-05-20T00:59:08;19.05;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:05:10;17.17;;;8.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:11:25;17.50;;;8.45;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:17:28;17.10;;;8.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:23:31;19.77;;;9.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:29:33;17.23;;;9.17;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:35:37;18.47;;;9.17;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:41:39;19.77;;;10.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:47:44;20.10;;;10.13;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:53:46;22.90;;;10.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T01:59:50;21.70;;;10.57;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:05:53;18.67;;;10.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:11:57;19.50;;;9.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:18:00;18.80;;;9.83;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:24:04;21.17;;;10.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:30:08;19.60;;;9.97;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:36:13;18.93;;;9.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:42:16;21.15;;;9.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:48:20;20.65;;;9.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T02:54:23;18.90;;;9.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:00:27;18.48;;;9.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:06:31;19.73;;;9.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:12:34;19.63;;;9.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:18:38;18.15;;;9.68;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:24:42;21.97;;;11.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:30:45;20.57;;;10.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:36:50;22.17;;;11.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:42:51;21.00;;;11.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:48:55;22.10;;;11.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T03:54:59;21.85;;;11.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:01:02;23.27;;;11.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:07:06;21.60;;;10.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:13:09;24.23;;;11.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:19:12;23.53;;;11.63;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:25:16;25.17;;;12.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:31:20;25.50;;;12.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:37:24;22.83;;;11.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:43:28;25.10;;;12.05;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:49:30;22.83;;;11.73;;
8268;SDS011;4174;48.304;16.364;2023-05-20T04:55:33;24.90;;;11.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:01:37;24.13;;;12.13;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:07:41;27.10;;;12.02;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:13:44;24.07;;;12.00;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:19:48;22.83;;;11.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:25:52;23.57;;;11.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:31:55;25.27;;;12.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:37:59;24.70;;;12.23;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:44:03;24.02;;;11.73;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:50:08;19.08;;;10.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T05:56:12;18.42;;;10.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:02:16;18.20;;;10.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:08:19;16.73;;;9.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:14:23;18.20;;;9.98;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:20:26;16.17;;;9.73;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:26:30;18.83;;;10.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:32:34;17.62;;;10.00;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:38:38;17.70;;;9.82;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:44:41;16.95;;;9.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:50:45;18.17;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T06:56:49;17.70;;;9.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:02:53;18.30;;;9.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:08:57;18.48;;;10.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:15:01;19.42;;;10.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:21:04;19.97;;;9.63;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:27:07;17.23;;;9.47;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:33:11;16.83;;;9.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:39:15;18.03;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:45:18;17.17;;;9.13;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:51:22;16.60;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T07:57:25;16.35;;;8.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:03:31;16.30;;;8.98;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:09:34;17.05;;;9.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:15:38;19.00;;;9.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:21:42;17.07;;;8.93;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:27:46;17.27;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:33:51;17.25;;;8.95;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:39:54;15.20;;;8.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:45:57;16.60;;;8.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:52:01;15.17;;;7.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T08:58:04;16.80;;;8.23;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:04:08;14.83;;;8.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:10:12;14.63;;;8.25;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:16:15;13.77;;;7.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:22:23;16.27;;;7.97;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:28:26;15.40;;;7.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:34:30;16.27;;;7.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:40:33;15.60;;;7.53;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:46:37;13.18;;;6.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:52:40;12.02;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T09:58:44;13.38;;;7.03;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:04:47;14.00;;;6.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:10:54;12.32;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:17:04;14.30;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:23:06;11.03;;;6.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:29:13;11.25;;;6.22;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:35:20;11.17;;;6.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:41:20;11.30;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:47:22;12.80;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:53:29;12.37;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T10:59:31;10.43;;;6.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:05:35;11.77;;;6.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:11:38;10.43;;;5.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:17:50;10.47;;;5.87;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:23:54;10.43;;;5.53;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:29:59;11.68;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:36:03;10.82;;;5.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:42:07;9.73;;;5.45;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:48:11;11.27;;;5.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T11:54:14;10.37;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:00:18;9.85;;;5.12;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:06:23;11.40;;;5.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:12:27;9.45;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:18:31;9.88;;;5.05;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:24:34;9.13;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:30:38;10.55;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:36:42;12.05;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:42:45;9.67;;;5.33;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:48:49;9.02;;;5.22;;
8268;SDS011;4174;48.304;16.364;2023-05-20T12:54:54;11.17;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:00:55;10.10;;;5.57;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:06:59;10.80;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:13:03;10.93;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:19:06;9.60;;;5.62;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:25:10;10.82;;;5.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:31:14;11.17;;;5.57;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:37:18;11.88;;;5.87;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:43:21;10.90;;;5.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:49:25;11.48;;;5.87;;
8268;SDS011;4174;48.304;16.364;2023-05-20T13:55:28;10.23;;;5.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:01:32;10.38;;;6.00;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:07:35;10.90;;;5.67;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:13:39;10.15;;;5.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:19:42;10.27;;;5.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:25:46;9.20;;;5.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:31:50;10.10;;;5.22;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:37:53;10.30;;;5.17;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:43:57;10.77;;;5.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:50:02;11.33;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T14:56:07;9.65;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:02:11;11.57;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:08:15;12.93;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:14:20;11.32;;;5.47;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:20:24;11.48;;;5.53;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:26:29;9.55;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:32:32;10.03;;;5.13;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:38:35;11.43;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:44:40;10.77;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:50:44;9.98;;;5.18;;
8268;SDS011;4174;48.304;16.364;2023-05-20T15:56:49;11.80;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:02:53;9.57;;;5.12;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:08:57;10.33;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:15:00;12.40;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:21:06;11.63;;;5.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:27:10;12.25;;;5.47;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:33:14;10.20;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:39:17;11.57;;;5.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:45:20;10.23;;;5.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:51:24;13.80;;;5.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T16:57:28;12.88;;;5.87;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:03:32;12.07;;;5.93;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:09:34;11.37;;;6.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:15:37;12.20;;;5.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:21:41;12.37;;;6.15;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:27:45;13.48;;;7.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:33:49;12.50;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:39:53;13.05;;;6.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:45:57;13.90;;;6.43;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:52:00;14.20;;;6.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T17:58:05;11.87;;;6.67;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:04:08;12.20;;;6.47;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:10:12;13.93;;;6.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:16:16;12.60;;;6.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:22:20;14.50;;;6.55;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:28:23;12.63;;;6.53;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:34:27;13.53;;;7.23;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:40:31;14.48;;;7.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:46:34;16.37;;;8.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:52:38;12.90;;;7.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T18:58:41;16.13;;;8.10;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:04:46;18.15;;;8.45;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:10:50;15.80;;;8.15;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:16:53;17.83;;;8.67;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:22:56;16.20;;;8.77;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:29:00;15.83;;;8.67;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:35:03;18.93;;;8.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:41:09;17.05;;;8.95;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:47:12;16.35;;;9.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:53:15;17.20;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T19:59:19;17.97;;;9.97;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:05:23;18.65;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:11:26;22.27;;;9.70;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:17:30;18.90;;;9.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:23:35;19.57;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:29:39;20.20;;;10.03;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:35:42;20.45;;;10.00;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:41:46;17.53;;;9.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:47:48;17.20;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:53:52;15.47;;;8.63;;
8268;SDS011;4174;48.304;16.364;2023-05-20T20:59:55;19.25;;;9.75;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:05:59;16.90;;;9.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:12:02;17.77;;;9.27;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:18:05;17.47;;;9.73;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:24:09;17.70;;;9.85;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:30:13;21.40;;;10.03;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:36:16;20.85;;;10.65;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:42:20;18.97;;;10.30;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:48:23;17.77;;;10.50;;
8268;SDS011;4174;48.304;16.364;2023-05-20T21:54:27;20.35;;;10.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:00:31;18.53;;;10.20;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:06:34;18.67;;;10.47;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:12:37;20.10;;;10.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:18:41;19.73;;;10.32;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:24:44;19.63;;;9.90;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:30:48;20.00;;;10.33;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:36:52;21.95;;;10.60;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:42:55;21.37;;;10.93;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:49:00;20.02;;;10.75;;
8268;SDS011;4174;48.304;16.364;2023-05-20T22:55:04;20.73;;;11.07;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:01:09;23.08;;;11.98;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:07:12;21.92;;;11.82;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:13:15;20.48;;;11.73;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:19:19;22.27;;;12.57;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:25:22;20.85;;;11.88;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:31:27;20.90;;;11.63;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:37:30;22.73;;;11.98;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:43:34;23.08;;;12.80;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:49:38;26.23;;;14.27;;
8268;SDS011;4174;48.304;16.364;2023-05-20T23:55:41;22.93;;;13.40;;
