sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2023-03-23T00:01:18;13.90;57.90
26954;DHT22;14508;50.924;11.600;2023-03-23T00:03:48;13.90;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T00:06:16;14.00;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T00:08:44;14.00;58.10
26954;DHT22;14508;50.924;11.600;2023-03-23T00:11:12;14.00;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T00:13:40;14.00;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:16:09;14.00;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T00:18:43;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:21:11;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:23:39;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:26:06;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:28:33;14.20;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T00:31:02;14.20;58.10
26954;DHT22;14508;50.924;11.600;2023-03-23T00:33:31;14.20;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:35:59;14.20;57.60
26954;DHT22;14508;50.924;11.600;2023-03-23T00:38:27;14.20;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:40:54;14.20;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T00:43:23;14.20;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:45:51;14.20;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T00:48:19;14.20;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T00:50:45;14.20;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T00:53:12;14.20;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T00:55:41;14.10;57.90
26954;DHT22;14508;50.924;11.600;2023-03-23T00:58:08;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T01:00:37;14.20;57.60
26954;DHT22;14508;50.924;11.600;2023-03-23T01:03:04;14.20;57.50
26954;DHT22;14508;50.924;11.600;2023-03-23T01:05:34;14.20;57.40
26954;DHT22;14508;50.924;11.600;2023-03-23T01:08:01;14.20;57.30
26954;DHT22;14508;50.924;11.600;2023-03-23T01:10:30;14.20;57.30
26954;DHT22;14508;50.924;11.600;2023-03-23T01:12:59;14.20;57.60
26954;DHT22;14508;50.924;11.600;2023-03-23T01:15:27;14.20;57.10
26954;DHT22;14508;50.924;11.600;2023-03-23T01:17:54;14.20;57.10
26954;DHT22;14508;50.924;11.600;2023-03-23T01:20:21;14.20;57.30
26954;DHT22;14508;50.924;11.600;2023-03-23T01:22:48;14.20;57.00
26954;DHT22;14508;50.924;11.600;2023-03-23T01:25:15;14.20;57.10
26954;DHT22;14508;50.924;11.600;2023-03-23T01:27:42;14.20;57.60
26954;DHT22;14508;50.924;11.600;2023-03-23T01:30:11;14.10;57.40
26954;DHT22;14508;50.924;11.600;2023-03-23T01:32:38;14.10;57.40
26954;DHT22;14508;50.924;11.600;2023-03-23T01:35:06;14.10;57.70
26954;DHT22;14508;50.924;11.600;2023-03-23T01:37:33;14.10;57.60
26954;DHT22;14508;50.924;11.600;2023-03-23T01:40:02;14.10;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T01:42:33;14.00;57.80
26954;DHT22;14508;50.924;11.600;2023-03-23T01:45:31;14.10;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T01:48:05;14.10;58.00
26954;DHT22;14508;50.924;11.600;2023-03-23T01:50:37;14.10;58.20
26954;DHT22;14508;50.924;11.600;2023-03-23T01:53:08;14.10;58.20
26954;DHT22;14508;50.924;11.600;2023-03-23T01:55:38;14.00;58.70
26954;DHT22;14508;50.924;11.600;2023-03-23T01:58:08;14.00;58.90
26954;DHT22;14508;50.924;11.600;2023-03-23T02:00:37;14.00;58.70
26954;DHT22;14508;50.924;11.600;2023-03-23T02:03:06;14.00;59.00
26954;DHT22;14508;50.924;11.600;2023-03-23T02:05:38;14.00;59.10
26954;DHT22;14508;50.924;11.600;2023-03-23T02:08:13;14.00;59.10
26954;DHT22;14508;50.924;11.600;2023-03-23T02:10:41;14.00;59.40
26954;DHT22;14508;50.924;11.600;2023-03-23T02:13:09;14.00;59.60
26954;DHT22;14508;50.924;11.600;2023-03-23T02:15:45;13.90;59.60
26954;DHT22;14508;50.924;11.600;2023-03-23T02:18:22;13.90;60.50
26954;DHT22;14508;50.924;11.600;2023-03-23T02:21:08;13.90;60.60
26954;DHT22;14508;50.924;11.600;2023-03-23T02:24:01;13.90;60.80
26954;DHT22;14508;50.924;11.600;2023-03-23T02:26:38;13.90;60.70
26954;DHT22;14508;50.924;11.600;2023-03-23T02:29:08;13.90;60.60
26954;DHT22;14508;50.924;11.600;2023-03-23T02:32:01;13.90;60.70
26954;DHT22;14508;50.924;11.600;2023-03-23T02:34:38;13.80;61.20
26954;DHT22;14508;50.924;11.600;2023-03-23T02:37:09;13.80;61.10
26954;DHT22;14508;50.924;11.600;2023-03-23T02:39:43;13.80;61.00
26954;DHT22;14508;50.924;11.600;2023-03-23T02:42:16;13.80;61.90
26954;DHT22;14508;50.924;11.600;2023-03-23T02:44:45;13.90;61.80
26954;DHT22;14508;50.924;11.600;2023-03-23T02:47:14;13.90;62.40
26954;DHT22;14508;50.924;11.600;2023-03-23T02:49:46;13.90;62.10
26954;DHT22;14508;50.924;11.600;2023-03-23T02:52:18;13.90;62.10
26954;DHT22;14508;50.924;11.600;2023-03-23T02:54:48;13.90;62.40
26954;DHT22;14508;50.924;11.600;2023-03-23T02:57:17;13.90;62.30
26954;DHT22;14508;50.924;11.600;2023-03-23T02:59:45;13.90;62.50
26954;DHT22;14508;50.924;11.600;2023-03-23T03:02:14;14.00;62.10
26954;DHT22;14508;50.924;11.600;2023-03-23T03:04:48;13.90;62.00
26954;DHT22;14508;50.924;11.600;2023-03-23T03:10:11;13.90;63.10
26954;DHT22;14508;50.924;11.600;2023-03-23T03:12:46;13.90;63.00
26954;DHT22;14508;50.924;11.600;2023-03-23T03:15:23;13.90;63.00
26954;DHT22;14508;50.924;11.600;2023-03-23T03:17:58;13.90;63.10
26954;DHT22;14508;50.924;11.600;2023-03-23T03:20:28;13.80;63.20
26954;DHT22;14508;50.924;11.600;2023-03-23T03:22:57;13.90;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T03:25:26;13.90;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T03:27:56;13.90;63.30
26954;DHT22;14508;50.924;11.600;2023-03-23T03:30:39;13.90;63.70
26954;DHT22;14508;50.924;11.600;2023-03-23T03:33:10;13.90;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T03:35:41;13.90;63.40
26954;DHT22;14508;50.924;11.600;2023-03-23T03:38:11;13.90;63.30
26954;DHT22;14508;50.924;11.600;2023-03-23T03:40:38;13.90;63.50
26954;DHT22;14508;50.924;11.600;2023-03-23T03:43:06;13.80;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T03:45:33;13.80;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T03:48:00;13.90;63.50
26954;DHT22;14508;50.924;11.600;2023-03-23T03:50:28;13.80;64.00
26954;DHT22;14508;50.924;11.600;2023-03-23T03:52:56;13.80;64.00
26954;DHT22;14508;50.924;11.600;2023-03-23T03:55:23;13.90;63.50
26954;DHT22;14508;50.924;11.600;2023-03-23T03:57:51;13.90;62.90
26954;DHT22;14508;50.924;11.600;2023-03-23T04:00:38;13.90;63.40
26954;DHT22;14508;50.924;11.600;2023-03-23T04:03:07;13.90;63.00
26954;DHT22;14508;50.924;11.600;2023-03-23T04:05:56;14.00;62.80
26954;DHT22;14508;50.924;11.600;2023-03-23T04:08:26;14.00;62.90
26954;DHT22;14508;50.924;11.600;2023-03-23T04:10:53;14.00;62.80
26954;DHT22;14508;50.924;11.600;2023-03-23T04:13:21;14.00;62.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:16:17;14.00;62.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:18:45;14.00;62.40
26954;DHT22;14508;50.924;11.600;2023-03-23T04:21:14;14.00;62.50
26954;DHT22;14508;50.924;11.600;2023-03-23T04:23:44;14.00;62.50
26954;DHT22;14508;50.924;11.600;2023-03-23T04:26:11;14.10;62.50
26954;DHT22;14508;50.924;11.600;2023-03-23T04:28:44;14.10;62.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:31:29;14.10;62.90
26954;DHT22;14508;50.924;11.600;2023-03-23T04:34:09;14.10;63.00
26954;DHT22;14508;50.924;11.600;2023-03-23T04:36:44;14.10;63.20
26954;DHT22;14508;50.924;11.600;2023-03-23T04:39:17;14.10;64.50
26954;DHT22;14508;50.924;11.600;2023-03-23T04:41:45;14.10;63.70
26954;DHT22;14508;50.924;11.600;2023-03-23T04:44:18;14.10;64.00
26954;DHT22;14508;50.924;11.600;2023-03-23T04:47:00;14.10;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:49:30;14.10;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:52:09;14.10;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T04:54:47;14.10;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T04:57:14;14.10;63.90
26954;DHT22;14508;50.924;11.600;2023-03-23T04:59:49;14.10;64.20
26954;DHT22;14508;50.924;11.600;2023-03-23T05:02:21;14.10;64.00
26954;DHT22;14508;50.924;11.600;2023-03-23T05:04:48;14.10;64.20
26954;DHT22;14508;50.924;11.600;2023-03-23T05:07:19;14.00;64.30
26954;DHT22;14508;50.924;11.600;2023-03-23T05:09:49;14.00;64.70
26954;DHT22;14508;50.924;11.600;2023-03-23T05:12:20;14.00;64.60
26954;DHT22;14508;50.924;11.600;2023-03-23T05:14:57;14.00;64.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:17:27;14.00;64.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:19:57;14.00;65.00
26954;DHT22;14508;50.924;11.600;2023-03-23T05:22:35;14.00;65.00
26954;DHT22;14508;50.924;11.600;2023-03-23T05:25:07;14.00;65.50
26954;DHT22;14508;50.924;11.600;2023-03-23T05:27:39;14.00;66.30
26954;DHT22;14508;50.924;11.600;2023-03-23T05:30:21;13.90;66.10
26954;DHT22;14508;50.924;11.600;2023-03-23T05:32:48;13.90;65.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:35:29;13.90;65.80
26954;DHT22;14508;50.924;11.600;2023-03-23T05:37:56;13.90;65.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:40:25;13.90;66.50
26954;DHT22;14508;50.924;11.600;2023-03-23T05:42:58;14.00;66.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:45:39;14.00;67.50
26954;DHT22;14508;50.924;11.600;2023-03-23T05:48:07;14.00;67.90
26954;DHT22;14508;50.924;11.600;2023-03-23T05:50:34;14.00;70.20
26954;DHT22;14508;50.924;11.600;2023-03-23T05:53:03;13.90;70.40
26954;DHT22;14508;50.924;11.600;2023-03-23T05:55:34;14.00;70.80
26954;DHT22;14508;50.924;11.600;2023-03-23T05:58:10;14.00;72.00
26954;DHT22;14508;50.924;11.600;2023-03-23T06:00:41;13.90;71.50
26954;DHT22;14508;50.924;11.600;2023-03-23T06:03:17;13.90;71.20
26954;DHT22;14508;50.924;11.600;2023-03-23T06:05:51;13.90;71.50
26954;DHT22;14508;50.924;11.600;2023-03-23T06:08:23;13.90;70.90
26954;DHT22;14508;50.924;11.600;2023-03-23T06:10:52;13.90;70.90
26954;DHT22;14508;50.924;11.600;2023-03-23T06:13:19;13.90;71.60
26954;DHT22;14508;50.924;11.600;2023-03-23T06:15:48;13.90;72.30
26954;DHT22;14508;50.924;11.600;2023-03-23T06:18:33;13.90;72.10
26954;DHT22;14508;50.924;11.600;2023-03-23T06:21:28;13.90;72.00
26954;DHT22;14508;50.924;11.600;2023-03-23T06:24:00;13.90;72.10
26954;DHT22;14508;50.924;11.600;2023-03-23T06:26:34;13.90;72.10
26954;DHT22;14508;50.924;11.600;2023-03-23T06:29:05;13.90;72.40
26954;DHT22;14508;50.924;11.600;2023-03-23T06:31:38;14.00;73.40
26954;DHT22;14508;50.924;11.600;2023-03-23T06:34:06;14.00;73.70
26954;DHT22;14508;50.924;11.600;2023-03-23T06:36:52;14.00;74.10
26954;DHT22;14508;50.924;11.600;2023-03-23T06:39:29;14.00;75.20
26954;DHT22;14508;50.924;11.600;2023-03-23T06:42:18;14.00;75.10
26954;DHT22;14508;50.924;11.600;2023-03-23T06:44:51;14.00;76.50
26954;DHT22;14508;50.924;11.600;2023-03-23T06:47:18;14.00;79.00
26954;DHT22;14508;50.924;11.600;2023-03-23T06:49:46;14.00;80.80
26954;DHT22;14508;50.924;11.600;2023-03-23T06:52:20;13.90;82.80
26954;DHT22;14508;50.924;11.600;2023-03-23T06:54:49;14.00;86.80
26954;DHT22;14508;50.924;11.600;2023-03-23T06:57:19;13.90;88.20
26954;DHT22;14508;50.924;11.600;2023-03-23T06:59:48;13.90;91.30
26954;DHT22;14508;50.924;11.600;2023-03-23T07:02:15;13.90;92.00
26954;DHT22;14508;50.924;11.600;2023-03-23T07:04:45;13.90;92.70
26954;DHT22;14508;50.924;11.600;2023-03-23T07:07:19;14.00;94.30
26954;DHT22;14508;50.924;11.600;2023-03-23T07:10:07;14.00;95.50
26954;DHT22;14508;50.924;11.600;2023-03-23T07:12:37;14.00;96.10
26954;DHT22;14508;50.924;11.600;2023-03-23T07:15:07;13.90;97.00
26954;DHT22;14508;50.924;11.600;2023-03-23T07:17:37;13.90;97.10
26954;DHT22;14508;50.924;11.600;2023-03-23T07:20:15;13.80;96.60
26954;DHT22;14508;50.924;11.600;2023-03-23T07:22:42;13.80;97.60
26954;DHT22;14508;50.924;11.600;2023-03-23T07:25:20;13.80;97.90
26954;DHT22;14508;50.924;11.600;2023-03-23T07:27:51;13.80;98.20
26954;DHT22;14508;50.924;11.600;2023-03-23T07:30:18;13.80;98.60
26954;DHT22;14508;50.924;11.600;2023-03-23T07:32:46;13.80;99.80
26954;DHT22;14508;50.924;11.600;2023-03-23T07:35:13;13.80;98.60
26954;DHT22;14508;50.924;11.600;2023-03-23T07:38:00;13.70;98.90
26954;DHT22;14508;50.924;11.600;2023-03-23T07:40:28;13.80;98.90
26954;DHT22;14508;50.924;11.600;2023-03-23T07:43:03;13.80;98.70
26954;DHT22;14508;50.924;11.600;2023-03-23T07:45:48;13.80;99.20
26954;DHT22;14508;50.924;11.600;2023-03-23T07:48:16;13.80;98.10
26954;DHT22;14508;50.924;11.600;2023-03-23T07:50:44;13.80;97.30
26954;DHT22;14508;50.924;11.600;2023-03-23T07:53:12;13.80;97.20
26954;DHT22;14508;50.924;11.600;2023-03-23T07:55:42;13.90;97.70
26954;DHT22;14508;50.924;11.600;2023-03-23T07:58:40;14.00;97.00
26954;DHT22;14508;50.924;11.600;2023-03-23T08:01:06;14.10;97.00
26954;DHT22;14508;50.924;11.600;2023-03-23T08:03:35;14.10;96.50
26954;DHT22;14508;50.924;11.600;2023-03-23T08:06:21;14.20;95.80
26954;DHT22;14508;50.924;11.600;2023-03-23T08:08:57;14.20;95.50
26954;DHT22;14508;50.924;11.600;2023-03-23T08:11:44;14.20;94.90
26954;DHT22;14508;50.924;11.600;2023-03-23T08:14:32;14.20;95.60
26954;DHT22;14508;50.924;11.600;2023-03-23T08:17:27;14.20;95.30
26954;DHT22;14508;50.924;11.600;2023-03-23T08:20:12;14.30;95.80
26954;DHT22;14508;50.924;11.600;2023-03-23T08:22:56;14.40;95.50
26954;DHT22;14508;50.924;11.600;2023-03-23T08:25:42;14.40;94.90
26954;DHT22;14508;50.924;11.600;2023-03-23T08:28:19;14.60;94.80
26954;DHT22;14508;50.924;11.600;2023-03-23T08:31:13;14.70;94.50
26954;DHT22;14508;50.924;11.600;2023-03-23T08:33:52;14.80;94.00
26954;DHT22;14508;50.924;11.600;2023-03-23T08:36:42;14.90;93.20
26954;DHT22;14508;50.924;11.600;2023-03-23T08:39:22;15.00;91.80
26954;DHT22;14508;50.924;11.600;2023-03-23T08:42:05;15.00;91.40
26954;DHT22;14508;50.924;11.600;2023-03-23T08:44:51;15.00;91.50
26954;DHT22;14508;50.924;11.600;2023-03-23T08:47:39;15.10;91.70
26954;DHT22;14508;50.924;11.600;2023-03-23T08:50:26;15.20;91.70
26954;DHT22;14508;50.924;11.600;2023-03-23T08:53:16;15.30;91.10
26954;DHT22;14508;50.924;11.600;2023-03-23T08:55:46;15.50;89.70
26954;DHT22;14508;50.924;11.600;2023-03-23T08:58:40;15.60;88.10
26954;DHT22;14508;50.924;11.600;2023-03-23T09:01:26;15.70;86.80
26954;DHT22;14508;50.924;11.600;2023-03-23T09:04:16;15.80;85.40
26954;DHT22;14508;50.924;11.600;2023-03-23T09:06:52;15.80;84.80
26954;DHT22;14508;50.924;11.600;2023-03-23T09:09:18;15.90;83.90
26954;DHT22;14508;50.924;11.600;2023-03-23T09:11:46;15.90;82.40
26954;DHT22;14508;50.924;11.600;2023-03-23T09:14:13;16.10;82.50
26954;DHT22;14508;50.924;11.600;2023-03-23T09:16:40;16.20;80.80
26954;DHT22;14508;50.924;11.600;2023-03-23T09:19:07;16.30;80.10
26954;DHT22;14508;50.924;11.600;2023-03-23T09:21:36;16.30;79.10
26954;DHT22;14508;50.924;11.600;2023-03-23T09:24:04;16.50;78.80
26954;DHT22;14508;50.924;11.600;2023-03-23T09:26:31;16.60;78.10
26954;DHT22;14508;50.924;11.600;2023-03-23T09:28:58;16.70;77.20
26954;DHT22;14508;50.924;11.600;2023-03-23T09:31:25;16.80;76.70
26954;DHT22;14508;50.924;11.600;2023-03-23T09:33:53;16.80;74.10
26954;DHT22;14508;50.924;11.600;2023-03-23T09:36:22;16.90;74.00
26954;DHT22;14508;50.924;11.600;2023-03-23T09:38:52;17.00;73.50
26954;DHT22;14508;50.924;11.600;2023-03-23T09:44:17;17.00;70.80
26954;DHT22;14508;50.924;11.600;2023-03-23T09:46:52;17.00;69.30
26954;DHT22;14508;50.924;11.600;2023-03-23T09:49:25;17.00;69.20
26954;DHT22;14508;50.924;11.600;2023-03-23T09:51:55;17.10;69.40
26954;DHT22;14508;50.924;11.600;2023-03-23T09:54:26;17.20;69.50
26954;DHT22;14508;50.924;11.600;2023-03-23T09:56:55;17.20;68.00
26954;DHT22;14508;50.924;11.600;2023-03-23T09:59:27;17.20;68.00
26954;DHT22;14508;50.924;11.600;2023-03-23T10:01:59;17.10;67.50
26954;DHT22;14508;50.924;11.600;2023-03-23T10:04:38;17.10;67.80
26954;DHT22;14508;50.924;11.600;2023-03-23T10:07:10;17.10;67.30
26954;DHT22;14508;50.924;11.600;2023-03-23T10:09:39;16.90;67.80
26954;DHT22;14508;50.924;11.600;2023-03-23T10:12:14;16.90;68.30
26954;DHT22;14508;50.924;11.600;2023-03-23T10:14:52;16.70;68.10
26954;DHT22;14508;50.924;11.600;2023-03-23T10:17:26;16.60;67.80
26954;DHT22;14508;50.924;11.600;2023-03-23T10:20:01;16.60;67.60
26954;DHT22;14508;50.924;11.600;2023-03-23T10:22:37;16.50;67.30
26954;DHT22;14508;50.924;11.600;2023-03-23T10:25:15;16.30;67.30
26954;DHT22;14508;50.924;11.600;2023-03-23T10:27:47;16.30;67.20
26954;DHT22;14508;50.924;11.600;2023-03-23T10:30:19;16.30;67.40
26954;DHT22;14508;50.924;11.600;2023-03-23T10:32:51;16.30;67.60
26954;DHT22;14508;50.924;11.600;2023-03-23T10:35:25;16.40;67.60
26954;DHT22;14508;50.924;11.600;2023-03-23T10:37:56;16.50;68.80
26954;DHT22;14508;50.924;11.600;2023-03-23T10:40:27;16.50;67.70
26954;DHT22;14508;50.924;11.600;2023-03-23T10:42:55;16.40;68.40
26954;DHT22;14508;50.924;11.600;2023-03-23T10:45:25;16.50;69.20
26954;DHT22;14508;50.924;11.600;2023-03-23T10:47:56;16.60;68.90
26954;DHT22;14508;50.924;11.600;2023-03-23T10:50:28;16.60;69.00
26954;DHT22;14508;50.924;11.600;2023-03-23T10:52:57;16.70;69.40
26954;DHT22;14508;50.924;11.600;2023-03-23T10:55:37;16.80;68.80
26954;DHT22;14508;50.924;11.600;2023-03-23T10:58:08;16.90;68.40
26954;DHT22;14508;50.924;11.600;2023-03-23T11:00:41;17.00;68.20
26954;DHT22;14508;50.924;11.600;2023-03-23T11:03:34;17.00;68.30
26954;DHT22;14508;50.924;11.600;2023-03-23T11:06:05;17.10;68.50
26954;DHT22;14508;50.924;11.600;2023-03-23T11:08:35;17.20;68.10
26954;DHT22;14508;50.924;11.600;2023-03-23T11:11:14;17.30;67.40
26954;DHT22;14508;50.924;11.600;2023-03-23T11:13:43;17.40;67.60
26954;DHT22;14508;50.924;11.600;2023-03-23T11:16:22;17.40;67.50
26954;DHT22;14508;50.924;11.600;2023-03-23T11:18:49;17.60;66.90
26954;DHT22;14508;50.924;11.600;2023-03-23T11:21:19;17.70;65.80
26954;DHT22;14508;50.924;11.600;2023-03-23T11:23:49;17.60;65.00
26954;DHT22;14508;50.924;11.600;2023-03-23T11:26:21;17.60;64.20
26954;DHT22;14508;50.924;11.600;2023-03-23T11:28:53;17.50;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T11:31:23;17.40;63.50
26954;DHT22;14508;50.924;11.600;2023-03-23T11:33:54;17.40;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T11:36:29;17.50;64.00
26954;DHT22;14508;50.924;11.600;2023-03-23T11:38:57;17.60;63.60
26954;DHT22;14508;50.924;11.600;2023-03-23T11:41:29;17.60;63.90
26954;DHT22;14508;50.924;11.600;2023-03-23T11:43:56;17.70;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T11:46:32;17.60;63.70
26954;DHT22;14508;50.924;11.600;2023-03-23T11:49:01;17.50;63.40
26954;DHT22;14508;50.924;11.600;2023-03-23T11:51:34;17.50;63.50
26954;DHT22;14508;50.924;11.600;2023-03-23T11:54:09;17.40;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T11:56:43;17.40;63.90
26954;DHT22;14508;50.924;11.600;2023-03-23T11:59:12;17.40;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T12:01:49;17.30;62.40
26954;DHT22;14508;50.924;11.600;2023-03-23T12:04:53;17.20;62.30
26954;DHT22;14508;50.924;11.600;2023-03-23T12:07:42;17.10;62.70
26954;DHT22;14508;50.924;11.600;2023-03-23T12:10:24;17.10;62.20
26954;DHT22;14508;50.924;11.600;2023-03-23T12:13:01;17.10;62.60
26954;DHT22;14508;50.924;11.600;2023-03-23T12:15:36;17.10;61.70
26954;DHT22;14508;50.924;11.600;2023-03-23T12:18:12;17.00;60.90
26954;DHT22;14508;50.924;11.600;2023-03-23T12:20:53;17.00;61.00
26954;DHT22;14508;50.924;11.600;2023-03-23T12:23:24;16.90;59.80
26954;DHT22;14508;50.924;11.600;2023-03-23T12:26:18;16.80;59.40
26954;DHT22;14508;50.924;11.600;2023-03-23T12:31:57;16.80;59.60
26954;DHT22;14508;50.924;11.600;2023-03-23T12:34:36;16.80;60.00
26954;DHT22;14508;50.924;11.600;2023-03-23T12:37:32;16.80;60.10
26954;DHT22;14508;50.924;11.600;2023-03-23T12:43:17;16.80;60.80
26954;DHT22;14508;50.924;11.600;2023-03-23T12:48:53;17.00;60.50
26954;DHT22;14508;50.924;11.600;2023-03-23T12:51:27;17.10;59.90
26954;DHT22;14508;50.924;11.600;2023-03-23T12:54:00;17.30;59.40
26954;DHT22;14508;50.924;11.600;2023-03-23T12:56:34;17.50;59.00
26954;DHT22;14508;50.924;11.600;2023-03-23T12:59:09;17.70;58.80
26954;DHT22;14508;50.924;11.600;2023-03-23T13:01:39;17.80;58.40
26954;DHT22;14508;50.924;11.600;2023-03-23T13:04:15;17.90;58.50
26954;DHT22;14508;50.924;11.600;2023-03-23T13:06:45;17.70;58.40
26954;DHT22;14508;50.924;11.600;2023-03-23T13:09:17;17.80;58.20
26954;DHT22;14508;50.924;11.600;2023-03-23T13:11:47;17.80;58.40
26954;DHT22;14508;50.924;11.600;2023-03-23T13:14:25;17.80;58.20
26954;DHT22;14508;50.924;11.600;2023-03-23T13:17:02;17.80;58.30
26954;DHT22;14508;50.924;11.600;2023-03-23T13:19:40;17.80;58.30
26954;DHT22;14508;50.924;11.600;2023-03-23T13:22:13;17.80;58.60
26954;DHT22;14508;50.924;11.600;2023-03-23T13:24:52;17.80;58.70
26954;DHT22;14508;50.924;11.600;2023-03-23T13:27:23;17.70;58.80
26954;DHT22;14508;50.924;11.600;2023-03-23T13:29:51;17.60;59.10
26954;DHT22;14508;50.924;11.600;2023-03-23T13:32:19;17.50;59.60
26954;DHT22;14508;50.924;11.600;2023-03-23T13:34:47;17.40;60.10
26954;DHT22;14508;50.924;11.600;2023-03-23T13:37:21;17.30;60.40
26954;DHT22;14508;50.924;11.600;2023-03-23T13:39:52;17.10;61.00
26954;DHT22;14508;50.924;11.600;2023-03-23T13:42:23;17.00;61.70
26954;DHT22;14508;50.924;11.600;2023-03-23T13:45:06;17.10;62.50
26954;DHT22;14508;50.924;11.600;2023-03-23T13:47:38;17.30;62.20
26954;DHT22;14508;50.924;11.600;2023-03-23T13:50:12;17.50;61.70
26954;DHT22;14508;50.924;11.600;2023-03-23T13:52:50;17.60;61.60
26954;DHT22;14508;50.924;11.600;2023-03-23T13:55:22;17.70;61.20
26954;DHT22;14508;50.924;11.600;2023-03-23T13:57:51;17.60;60.90
26954;DHT22;14508;50.924;11.600;2023-03-23T14:00:37;17.50;61.70
26954;DHT22;14508;50.924;11.600;2023-03-23T14:03:12;17.40;62.10
26954;DHT22;14508;50.924;11.600;2023-03-23T14:05:42;17.40;62.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:08:13;17.20;63.10
26954;DHT22;14508;50.924;11.600;2023-03-23T14:10:43;16.90;63.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:13:16;16.70;64.40
26954;DHT22;14508;50.924;11.600;2023-03-23T14:15:53;16.50;65.50
26954;DHT22;14508;50.924;11.600;2023-03-23T14:18:23;16.50;66.20
26954;DHT22;14508;50.924;11.600;2023-03-23T14:20:51;16.40;66.50
26954;DHT22;14508;50.924;11.600;2023-03-23T14:23:19;16.30;66.50
26954;DHT22;14508;50.924;11.600;2023-03-23T14:25:55;16.20;66.40
26954;DHT22;14508;50.924;11.600;2023-03-23T14:28:23;16.10;66.90
26954;DHT22;14508;50.924;11.600;2023-03-23T14:30:53;15.90;67.60
26954;DHT22;14508;50.924;11.600;2023-03-23T14:33:25;15.70;67.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:35:57;15.60;68.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:38:25;15.50;69.40
26954;DHT22;14508;50.924;11.600;2023-03-23T14:41:00;15.40;69.90
26954;DHT22;14508;50.924;11.600;2023-03-23T14:43:29;15.40;70.00
26954;DHT22;14508;50.924;11.600;2023-03-23T14:45:59;15.30;70.60
26954;DHT22;14508;50.924;11.600;2023-03-23T14:48:27;15.30;70.90
26954;DHT22;14508;50.924;11.600;2023-03-23T14:50:58;15.30;71.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:53:31;15.20;71.80
26954;DHT22;14508;50.924;11.600;2023-03-23T14:56:01;15.20;72.40
26954;DHT22;14508;50.924;11.600;2023-03-23T14:58:30;15.20;72.60
26954;DHT22;14508;50.924;11.600;2023-03-23T15:00:59;15.20;73.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:03:28;15.20;73.40
26954;DHT22;14508;50.924;11.600;2023-03-23T15:06:00;15.20;73.70
26954;DHT22;14508;50.924;11.600;2023-03-23T15:08:30;15.20;74.10
26954;DHT22;14508;50.924;11.600;2023-03-23T15:11:05;15.20;74.50
26954;DHT22;14508;50.924;11.600;2023-03-23T15:13:33;15.20;75.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:16:13;15.20;75.10
26954;DHT22;14508;50.924;11.600;2023-03-23T15:18:48;15.20;75.50
26954;DHT22;14508;50.924;11.600;2023-03-23T15:21:24;15.20;75.80
26954;DHT22;14508;50.924;11.600;2023-03-23T15:23:51;15.30;76.30
26954;DHT22;14508;50.924;11.600;2023-03-23T15:26:30;15.30;76.50
26954;DHT22;14508;50.924;11.600;2023-03-23T15:29:15;15.40;76.40
26954;DHT22;14508;50.924;11.600;2023-03-23T15:31:44;15.60;75.70
26954;DHT22;14508;50.924;11.600;2023-03-23T15:34:25;15.80;74.90
26954;DHT22;14508;50.924;11.600;2023-03-23T15:36:58;16.00;74.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:39:26;16.10;73.40
26954;DHT22;14508;50.924;11.600;2023-03-23T15:41:53;16.30;72.50
26954;DHT22;14508;50.924;11.600;2023-03-23T15:44:27;16.30;72.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:47:10;16.20;71.40
26954;DHT22;14508;50.924;11.600;2023-03-23T15:49:39;16.20;72.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:52:09;16.10;72.00
26954;DHT22;14508;50.924;11.600;2023-03-23T15:54:37;16.10;72.40
26954;DHT22;14508;50.924;11.600;2023-03-23T15:57:04;16.00;72.50
26954;DHT22;14508;50.924;11.600;2023-03-23T15:59:31;16.00;72.50
26954;DHT22;14508;50.924;11.600;2023-03-23T16:01:59;16.00;72.70
26954;DHT22;14508;50.924;11.600;2023-03-23T16:04:27;16.00;73.00
26954;DHT22;14508;50.924;11.600;2023-03-23T16:06:56;16.00;72.90