sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-07-30T00:01:16;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:03:41;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:06:07;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:08:33;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:10:58;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:13:25;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:15:50;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:18:16;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:20:42;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:23:08;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:25:34;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:27:59;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:30:25;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:32:51;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:35:16;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:37:42;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:40:08;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:42:33;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:44:59;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:47:25;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:49:52;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:52:20;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:54:48;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:57:15;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T00:59:40;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:02:06;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:04:32;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:06:58;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:09:24;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:11:50;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:14:16;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:16:44;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:19:10;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:21:36;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:24:02;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:26:44;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:29:16;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:31:47;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:34:14;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:36:41;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:39:08;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:41:34;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:44:00;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:46:25;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:48:51;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:51:16;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:53:42;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:56:08;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T01:58:33;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:00:59;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:03:24;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:05:50;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:08:16;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:10:41;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:13:07;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:15:33;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:17:58;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:20:24;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:22:49;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:25:15;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:27:41;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:30:07;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:32:32;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:34:58;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:37:23;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:39:49;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:42:14;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:44:40;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:47:06;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:49:31;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:51:57;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:54:22;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:56:48;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T02:59:13;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:01:39;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:04:05;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:06:31;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:08:57;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:11:22;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:13:48;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:16:14;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:18:39;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:21:05;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:23:30;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:25:57;15.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:28:25;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:30:50;15.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:33:16;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:35:42;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:38:08;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:40:33;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:42:59;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:45:24;15.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:47:50;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:50:15;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:52:41;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:55:07;15.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:57:32;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T03:59:58;15.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:02:23;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:04:49;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:07:15;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:09:41;15.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:12:07;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:14:33;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:16:58;15.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:19:24;15.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:21:50;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:24:16;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:26:41;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:29:07;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:31:33;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:33:59;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:36:24;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:38:50;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:41:16;15.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:43:43;15.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:46:09;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:48:37;16.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:51:02;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:53:28;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:55:57;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T04:58:23;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:00:49;16.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:03:15;16.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:05:41;16.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:08:07;16.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:10:33;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:12:59;16.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:15:25;16.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:17:51;16.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:20:16;16.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:22:42;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:25:08;16.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:27:35;17.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:30:01;17.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:32:26;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:34:52;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:37:18;17.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:39:43;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:42:09;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:44:35;17.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:47:00;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:49:26;17.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:51:52;17.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:54:17;17.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:56:43;17.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T05:59:09;18.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:01:34;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:04:00;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:06:26;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:08:54;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:11:20;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:13:46;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:16:12;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:18:38;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:21:03;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:23:29;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:25:55;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:28:20;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:30:46;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:33:11;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:35:37;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:38:03;18.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:40:28;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:42:54;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:45:20;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:47:45;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:50:11;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:52:36;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:55:03;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:57:29;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T06:59:55;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:02:22;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:04:47;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:07:13;19.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:09:38;20.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:12:04;20.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:14:30;20.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:16:56;20.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:19:21;20.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:21:47;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:24:13;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:26:38;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:29:04;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:31:30;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:33:55;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:36:21;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:38:46;20.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:41:16;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:43:43;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:46:08;20.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:48:40;20.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:51:06;20.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:53:32;20.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:55:57;21.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T07:58:23;21.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:00:49;21.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:03:14;21.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:05:40;21.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:08:05;21.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:10:31;21.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:12:57;21.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:15:23;21.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:17:48;21.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:20:14;21.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:22:39;21.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:25:05;21.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:27:31;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:29:57;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:32:23;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:34:48;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:37:14;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:39:40;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:42:05;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:44:31;22.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:46:57;22.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:49:23;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:51:52;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:54:20;22.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:56:47;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T08:59:15;21.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:01:41;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:04:09;22.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:06:35;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:09:02;23.40;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:11:28;22.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:13:56;22.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:16:25;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:18:51;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:21:18;22.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:23:46;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:26:13;23.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:28:39;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:31:09;24.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:33:40;25.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:36:08;24.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:38:42;24.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:41:08;24.60;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:43:35;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:46:06;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:48:32;25.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:50:59;25.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:53:26;26.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:55:54;26.70;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T09:58:19;25.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:00:45;26.10;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:03:13;26.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:05:40;27.50;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:08:10;27.90;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:10:37;28.00;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:13:08;28.80;99.90
49242;DHT22;35079;52.704;13.814;2023-07-30T10:15:37;29.40;97.40
49242;DHT22;35079;52.704;13.814;2023-07-30T10:18:03;30.00;98.80
49242;DHT22;35079;52.704;13.814;2023-07-30T10:20:29;29.90;94.60
49242;DHT22;35079;52.704;13.814;2023-07-30T10:22:57;30.20;95.60
49242;DHT22;35079;52.704;13.814;2023-07-30T10:25:52;30.70;93.50
49242;DHT22;35079;52.704;13.814;2023-07-30T10:31:01;30.30;92.40
49242;DHT22;35079;52.704;13.814;2023-07-30T10:36:12;29.20;93.40
49242;DHT22;35079;52.704;13.814;2023-07-30T10:38:39;29.10;92.00
49242;DHT22;35079;52.704;13.814;2023-07-30T10:41:14;29.10;93.30
49242;DHT22;35079;52.704;13.814;2023-07-30T10:43:47;29.90;92.60
49242;DHT22;35079;52.704;13.814;2023-07-30T10:46:14;30.50;93.30
49242;DHT22;35079;52.704;13.814;2023-07-30T10:48:42;31.00;90.30
49242;DHT22;35079;52.704;13.814;2023-07-30T10:51:12;31.70;87.30
49242;DHT22;35079;52.704;13.814;2023-07-30T10:53:38;31.80;86.10
49242;DHT22;35079;52.704;13.814;2023-07-30T10:56:06;32.80;84.20
49242;DHT22;35079;52.704;13.814;2023-07-30T10:58:33;33.00;78.60
49242;DHT22;35079;52.704;13.814;2023-07-30T11:01:00;33.30;78.00
49242;DHT22;35079;52.704;13.814;2023-07-30T11:03:26;32.10;81.80
49242;DHT22;35079;52.704;13.814;2023-07-30T11:05:55;32.20;83.50
49242;DHT22;35079;52.704;13.814;2023-07-30T11:08:38;32.50;84.50
49242;DHT22;35079;52.704;13.814;2023-07-30T11:11:05;33.30;77.10
49242;DHT22;35079;52.704;13.814;2023-07-30T11:13:43;33.00;77.20
49242;DHT22;35079;52.704;13.814;2023-07-30T11:16:09;31.80;79.00
49242;DHT22;35079;52.704;13.814;2023-07-30T11:18:37;31.80;78.80
49242;DHT22;35079;52.704;13.814;2023-07-30T11:21:07;32.40;77.10
49242;DHT22;35079;52.704;13.814;2023-07-30T11:23:34;32.10;81.90
49242;DHT22;35079;52.704;13.814;2023-07-30T11:26:05;32.90;79.60
49242;DHT22;35079;52.704;13.814;2023-07-30T11:28:35;33.30;75.90
49242;DHT22;35079;52.704;13.814;2023-07-30T11:31:04;32.70;77.30
49242;DHT22;35079;52.704;13.814;2023-07-30T11:33:31;32.30;77.30
49242;DHT22;35079;52.704;13.814;2023-07-30T11:35:57;31.10;76.80
49242;DHT22;35079;52.704;13.814;2023-07-30T11:38:27;31.90;79.30
49242;DHT22;35079;52.704;13.814;2023-07-30T11:40:53;32.40;77.40
49242;DHT22;35079;52.704;13.814;2023-07-30T11:43:21;32.00;81.60
49242;DHT22;35079;52.704;13.814;2023-07-30T11:45:47;31.70;83.00
49242;DHT22;35079;52.704;13.814;2023-07-30T11:48:13;32.60;78.30
49242;DHT22;35079;52.704;13.814;2023-07-30T11:50:51;33.30;79.50
49242;DHT22;35079;52.704;13.814;2023-07-30T11:53:18;34.00;75.60
49242;DHT22;35079;52.704;13.814;2023-07-30T11:55:44;33.00;77.50
49242;DHT22;35079;52.704;13.814;2023-07-30T11:58:11;33.00;75.40
49242;DHT22;35079;52.704;13.814;2023-07-30T12:00:38;32.80;76.00
49242;DHT22;35079;52.704;13.814;2023-07-30T12:03:06;32.70;78.50
49242;DHT22;35079;52.704;13.814;2023-07-30T12:05:37;32.40;76.30
49242;DHT22;35079;52.704;13.814;2023-07-30T12:08:04;32.70;73.40
49242;DHT22;35079;52.704;13.814;2023-07-30T12:10:46;33.00;76.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:13:19;33.80;73.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:15:55;33.30;72.50
49242;DHT22;35079;52.704;13.814;2023-07-30T12:18:23;33.40;68.90
49242;DHT22;35079;52.704;13.814;2023-07-30T12:20:53;33.00;74.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:23:19;32.70;73.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:25:46;32.40;75.70
49242;DHT22;35079;52.704;13.814;2023-07-30T12:28:12;32.20;73.30
49242;DHT22;35079;52.704;13.814;2023-07-30T12:30:38;31.90;71.50
49242;DHT22;35079;52.704;13.814;2023-07-30T12:33:04;31.50;72.50
49242;DHT22;35079;52.704;13.814;2023-07-30T12:35:31;31.30;74.60
49242;DHT22;35079;52.704;13.814;2023-07-30T12:37:57;31.70;72.20
49242;DHT22;35079;52.704;13.814;2023-07-30T12:40:23;31.60;74.60
49242;DHT22;35079;52.704;13.814;2023-07-30T12:42:49;31.30;76.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:45:14;31.10;73.00
49242;DHT22;35079;52.704;13.814;2023-07-30T12:47:41;30.50;72.10
49242;DHT22;35079;52.704;13.814;2023-07-30T12:50:07;29.80;78.90
49242;DHT22;35079;52.704;13.814;2023-07-30T12:52:33;29.30;78.80
49242;DHT22;35079;52.704;13.814;2023-07-30T12:55:00;29.00;82.20
49242;DHT22;35079;52.704;13.814;2023-07-30T12:57:25;29.10;79.40
49242;DHT22;35079;52.704;13.814;2023-07-30T12:59:51;29.30;79.20
49242;DHT22;35079;52.704;13.814;2023-07-30T13:02:16;29.60;73.00
49242;DHT22;35079;52.704;13.814;2023-07-30T13:04:42;29.30;71.00
49242;DHT22;35079;52.704;13.814;2023-07-30T13:07:08;29.00;77.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:09:33;29.10;79.20
49242;DHT22;35079;52.704;13.814;2023-07-30T13:11:59;29.00;77.70
49242;DHT22;35079;52.704;13.814;2023-07-30T13:14:24;29.00;79.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:16:50;29.00;76.20
49242;DHT22;35079;52.704;13.814;2023-07-30T13:19:16;28.70;80.20
49242;DHT22;35079;52.704;13.814;2023-07-30T13:21:41;28.60;76.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:24:07;28.20;77.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:26:33;27.90;83.10
49242;DHT22;35079;52.704;13.814;2023-07-30T13:28:58;27.70;80.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:31:24;27.50;80.00
49242;DHT22;35079;52.704;13.814;2023-07-30T13:33:49;27.70;82.30
49242;DHT22;35079;52.704;13.814;2023-07-30T13:36:16;27.50;79.70
49242;DHT22;35079;52.704;13.814;2023-07-30T13:38:42;27.10;88.60
49242;DHT22;35079;52.704;13.814;2023-07-30T13:41:09;27.00;87.80
49242;DHT22;35079;52.704;13.814;2023-07-30T13:43:34;26.80;85.80
49242;DHT22;35079;52.704;13.814;2023-07-30T13:46:00;26.60;83.00
49242;DHT22;35079;52.704;13.814;2023-07-30T13:48:26;26.40;85.10
49242;DHT22;35079;52.704;13.814;2023-07-30T13:50:51;26.20;90.00
49242;DHT22;35079;52.704;13.814;2023-07-30T13:53:17;26.00;90.40
49242;DHT22;35079;52.704;13.814;2023-07-30T13:55:43;26.00;91.60
49242;DHT22;35079;52.704;13.814;2023-07-30T13:58:09;26.10;89.20
49242;DHT22;35079;52.704;13.814;2023-07-30T14:00:35;26.00;86.70
49242;DHT22;35079;52.704;13.814;2023-07-30T14:03:01;26.10;88.50
49242;DHT22;35079;52.704;13.814;2023-07-30T14:05:27;25.60;89.30
49242;DHT22;35079;52.704;13.814;2023-07-30T14:07:55;25.40;89.80
49242;DHT22;35079;52.704;13.814;2023-07-30T14:10:25;24.90;93.60
49242;DHT22;35079;52.704;13.814;2023-07-30T14:12:52;24.90;92.20
49242;DHT22;35079;52.704;13.814;2023-07-30T14:15:18;24.80;94.80
49242;DHT22;35079;52.704;13.814;2023-07-30T14:17:43;24.90;91.50
49242;DHT22;35079;52.704;13.814;2023-07-30T14:20:09;24.80;91.40
49242;DHT22;35079;52.704;13.814;2023-07-30T14:22:35;24.70;94.10
49242;DHT22;35079;52.704;13.814;2023-07-30T14:25:02;24.70;94.60
49242;DHT22;35079;52.704;13.814;2023-07-30T14:27:28;24.60;92.30
49242;DHT22;35079;52.704;13.814;2023-07-30T14:29:53;24.40;96.10
49242;DHT22;35079;52.704;13.814;2023-07-30T14:32:23;24.60;90.50
49242;DHT22;35079;52.704;13.814;2023-07-30T14:34:49;24.50;94.10
49242;DHT22;35079;52.704;13.814;2023-07-30T14:37:15;24.10;93.50
49242;DHT22;35079;52.704;13.814;2023-07-30T14:39:40;24.10;95.00
49242;DHT22;35079;52.704;13.814;2023-07-30T14:42:07;24.10;95.70
49242;DHT22;35079;52.704;13.814;2023-07-30T14:44:33;24.10;93.70
49242;DHT22;35079;52.704;13.814;2023-07-30T14:46:59;24.10;94.30
49242;DHT22;35079;52.704;13.814;2023-07-30T14:49:26;24.10;94.60
49242;DHT22;35079;52.704;13.814;2023-07-30T14:51:52;24.00;94.60
49242;DHT22;35079;52.704;13.814;2023-07-30T14:54:18;23.80;94.70
49242;DHT22;35079;52.704;13.814;2023-07-30T14:56:43;23.80;95.90
49242;DHT22;35079;52.704;13.814;2023-07-30T14:59:10;23.70;93.90
49242;DHT22;35079;52.704;13.814;2023-07-30T15:01:36;23.50;93.10
49242;DHT22;35079;52.704;13.814;2023-07-30T15:04:02;23.40;93.70
49242;DHT22;35079;52.704;13.814;2023-07-30T15:06:30;23.20;93.90
49242;DHT22;35079;52.704;13.814;2023-07-30T15:08:56;23.20;93.00
49242;DHT22;35079;52.704;13.814;2023-07-30T15:11:21;23.20;94.50
49242;DHT22;35079;52.704;13.814;2023-07-30T15:13:47;23.10;92.70
49242;DHT22;35079;52.704;13.814;2023-07-30T15:16:13;23.10;93.70