sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39896;SDS011;25567;48.276;14.242;2023-02-13T00:01:03;112.80;;;21.48;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:03:32;262.30;;;27.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:06:01;148.75;;;22.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:08:29;303.73;;;27.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:10:57;239.63;;;25.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:13:26;307.95;;;26.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:15:54;184.93;;;23.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:18:23;156.75;;;22.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:20:56;169.40;;;24.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:23:25;199.20;;;23.98;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:25:52;155.18;;;22.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:28:21;127.55;;;20.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:30:51;178.50;;;23.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:33:18;174.63;;;22.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:35:46;59.65;;;20.52;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:38:14;132.13;;;22.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:40:42;159.93;;;23.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:43:10;129.25;;;23.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:45:41;221.13;;;24.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:48:10;74.95;;;20.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:50:38;126.75;;;21.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:53:05;128.02;;;22.30;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:55:34;116.90;;;21.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T00:58:02;150.20;;;22.98;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:00:30;127.75;;;23.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:02:58;99.55;;;21.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:05:27;125.63;;;22.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:07:55;139.52;;;25.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:10:22;63.88;;;21.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:12:51;105.93;;;24.52;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:15:21;63.53;;;21.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:17:52;103.35;;;28.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:20:20;96.45;;;24.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:22:48;114.63;;;24.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:25:17;153.30;;;24.52;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:27:46;117.53;;;22.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:30:14;102.05;;;24.23;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:32:45;162.10;;;25.27;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:35:14;140.48;;;24.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:37:43;142.18;;;26.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:40:13;205.35;;;26.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:42:44;81.70;;;23.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:45:23;144.25;;;26.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:47:54;176.20;;;27.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:50:35;176.55;;;27.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:53:08;106.55;;;27.42;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:55:42;224.57;;;30.35;;
39896;SDS011;25567;48.276;14.242;2023-02-13T01:58:16;210.93;;;30.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:00:47;90.18;;;24.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:03:18;115.20;;;26.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:05:46;115.25;;;28.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:08:19;242.20;;;35.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:10:47;217.25;;;30.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:13:17;140.35;;;29.02;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:15:47;220.35;;;30.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:18:20;150.82;;;28.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:21:30;223.43;;;32.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:26:38;149.73;;;29.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:30:03;192.45;;;29.98;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:35:25;195.30;;;32.83;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:43:27;89.82;;;27.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:49:03;147.13;;;30.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:51:54;175.95;;;30.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:54:36;169.13;;;31.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T02:57:27;262.77;;;36.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:00:19;255.20;;;32.53;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:03:14;209.90;;;32.42;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:06:03;108.70;;;28.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:08:40;198.93;;;32.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:11:28;116.18;;;29.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:14:13;155.10;;;30.73;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:16:47;116.00;;;30.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:22:44;95.72;;;30.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:28:12;163.65;;;34.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:31:25;172.63;;;33.78;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:34:06;171.68;;;32.97;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:42:32;143.48;;;32.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:45:13;117.13;;;31.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:48:03;107.55;;;31.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:50:55;130.63;;;33.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:53:25;171.52;;;33.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:55:56;204.40;;;36.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T03:58:45;180.63;;;36.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:01:31;124.78;;;35.30;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:04:11;190.23;;;35.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:06:51;141.90;;;34.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:09:24;258.50;;;41.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:11:57;184.80;;;35.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:14:35;229.27;;;39.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:17:07;220.32;;;37.42;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:19:42;217.10;;;41.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:22:15;270.27;;;42.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:24:44;286.65;;;42.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:27:14;251.00;;;40.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:29:45;292.60;;;42.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:32:13;189.55;;;39.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:34:42;172.60;;;39.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:37:11;182.48;;;39.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:39:39;159.07;;;38.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:42:08;292.42;;;43.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:44:36;222.15;;;40.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:47:03;166.98;;;37.72;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:49:32;202.23;;;41.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:52:00;144.73;;;39.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:54:28;275.08;;;39.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:56:57;182.32;;;38.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T04:59:26;179.95;;;39.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:01:54;167.75;;;37.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:04:26;249.38;;;40.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:06:56;176.90;;;35.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:09:24;139.70;;;36.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:11:53;127.07;;;35.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:14:21;191.80;;;37.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:16:49;189.20;;;35.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:19:20;180.65;;;37.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:21:48;173.40;;;38.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:24:32;153.40;;;36.35;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:27:00;152.32;;;41.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:29:28;262.05;;;43.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:31:57;176.10;;;42.78;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:34:27;174.02;;;39.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:36:55;198.23;;;42.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:39:23;180.73;;;42.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:41:53;180.85;;;44.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:44:23;256.65;;;48.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:46:51;280.23;;;59.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:49:20;322.38;;;68.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:51:50;336.00;;;68.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:54:19;285.60;;;69.82;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:56:46;347.45;;;64.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T05:59:16;287.67;;;56.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:01:44;311.60;;;59.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:04:13;295.50;;;59.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:06:42;323.88;;;61.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:09:11;333.85;;;59.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:11:39;389.23;;;66.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:14:09;414.50;;;70.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:16:40;333.25;;;59.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:19:07;262.80;;;57.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:21:36;303.95;;;59.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:24:06;324.25;;;62.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:26:36;303.20;;;62.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:29:06;274.35;;;56.97;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:31:37;292.63;;;59.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:34:06;252.32;;;53.83;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:36:34;265.67;;;55.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:39:04;270.67;;;54.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:41:32;257.00;;;54.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:44:00;256.15;;;53.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:46:28;266.88;;;53.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:48:56;240.43;;;54.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:51:24;247.80;;;52.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:53:54;388.33;;;57.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:56:22;482.15;;;57.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T06:58:52;244.75;;;46.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:01:19;280.30;;;45.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:03:49;308.92;;;43.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:06:18;266.70;;;42.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:08:48;357.52;;;46.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:11:22;307.90;;;40.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:13:50;371.20;;;49.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:16:18;261.38;;;37.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:18:48;342.33;;;41.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:21:16;285.15;;;37.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:23:45;229.18;;;33.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:26:15;137.25;;;27.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:28:45;135.10;;;24.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:31:13;144.80;;;24.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:33:43;131.50;;;23.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:36:15;101.40;;;23.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:38:45;112.32;;;23.52;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:41:15;145.52;;;25.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:43:44;144.90;;;24.27;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:46:13;107.60;;;23.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:48:44;124.93;;;24.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:51:13;117.65;;;25.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:53:44;147.15;;;30.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:56:12;107.72;;;25.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T07:58:43;144.40;;;25.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:01:12;102.13;;;24.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:03:43;179.10;;;29.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:06:18;217.48;;;30.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:08:50;151.77;;;27.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:11:39;295.77;;;33.53;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:14:24;224.25;;;31.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:16:54;170.80;;;31.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:19:24;215.82;;;31.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:21:53;187.32;;;29.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:24:22;208.35;;;32.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:26:52;207.82;;;31.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:29:20;190.40;;;36.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:31:50;127.35;;;28.02;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:34:19;128.35;;;27.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:36:48;186.93;;;31.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:39:17;135.02;;;30.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:41:45;190.15;;;32.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:44:13;189.55;;;31.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:46:42;198.27;;;30.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:49:12;148.30;;;31.98;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:51:41;150.90;;;28.98;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:54:09;131.98;;;29.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:56:36;180.23;;;30.83;;
39896;SDS011;25567;48.276;14.242;2023-02-13T08:59:05;189.32;;;33.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:01:34;164.30;;;30.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:04:03;167.18;;;32.35;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:06:31;180.02;;;32.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:08:59;169.43;;;35.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:11:28;175.80;;;35.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:13:56;233.95;;;38.78;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:16:24;202.60;;;34.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:18:52;164.38;;;31.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:21:22;138.10;;;31.02;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:23:52;145.60;;;32.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:26:24;142.93;;;32.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:28:55;147.93;;;33.72;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:31:25;176.85;;;34.22;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:33:56;161.73;;;35.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:36:25;167.60;;;36.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:38:56;159.00;;;32.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:41:28;171.02;;;32.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:44:13;162.07;;;34.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:52:31;142.43;;;31.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:55:03;166.38;;;35.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T09:57:55;165.10;;;37.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:00:43;162.18;;;37.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:08:55;180.43;;;37.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:14:22;193.60;;;39.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:19:51;163.60;;;36.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:22:28;179.13;;;38.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:27:33;161.20;;;37.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:30:05;168.73;;;40.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:38:40;157.57;;;35.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:44:57;167.20;;;38.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:47:14;174.77;;;39.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T10:52:46;145.70;;;36.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:03:28;151.75;;;35.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:05:57;144.02;;;39.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:08:32;157.45;;;37.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:11:02;163.02;;;37.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:13:30;141.15;;;37.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:18:32;135.82;;;36.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:23:37;146.52;;;35.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:26:11;141.73;;;36.72;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:28:46;124.65;;;36.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:31:23;119.10;;;34.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:33:57;129.98;;;34.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:36:29;128.27;;;34.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:39:04;124.55;;;35.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:41:44;124.07;;;33.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:44:19;137.82;;;36.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:46:54;134.70;;;36.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:49:25;130.95;;;35.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:51:58;121.78;;;34.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:54:39;147.68;;;37.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:57:16;134.93;;;36.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T11:59:49;142.60;;;35.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:04:53;133.73;;;36.03;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:07:42;138.25;;;35.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:12:55;136.18;;;37.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:15:32;143.80;;;37.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:20:50;133.32;;;35.47;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:23:48;113.72;;;33.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:32:42;130.27;;;34.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:35:20;110.57;;;31.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:46:03;102.57;;;31.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:51:45;100.03;;;29.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:54:35;102.90;;;30.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T12:57:23;95.07;;;28.65;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:03:02;88.55;;;29.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:20:29;90.20;;;28.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:22:56;87.18;;;27.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:28:26;99.88;;;28.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:31:01;100.85;;;29.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:33:32;88.55;;;26.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:36:06;87.60;;;27.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:47:15;88.07;;;28.48;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:49:50;86.03;;;27.83;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:52:25;92.18;;;28.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T13:54:57;86.93;;;27.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:00:18;99.97;;;29.13;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:16:47;86.53;;;28.92;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:27:31;92.57;;;30.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:30:05;91.00;;;30.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:32:50;103.03;;;31.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:35:25;97.97;;;31.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:40:30;87.40;;;29.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:43:22;99.88;;;32.42;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:46:05;106.13;;;33.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:48:42;102.47;;;33.30;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:51:33;101.03;;;32.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:54:14;111.20;;;33.90;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:56:45;99.75;;;31.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T14:59:25;105.50;;;31.42;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:02:13;101.95;;;31.58;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:04:53;114.20;;;33.63;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:07:28;94.95;;;31.95;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:10:04;100.60;;;31.08;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:12:58;104.32;;;32.28;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:15:31;88.78;;;31.00;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:18:03;108.20;;;33.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:20:39;117.78;;;34.53;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:26:00;113.20;;;33.20;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:28:32;105.28;;;34.22;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:31:04;123.00;;;38.22;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:33:46;117.55;;;37.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:36:18;98.43;;;32.60;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:38:58;91.78;;;30.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:41:32;99.68;;;31.80;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:44:05;100.82;;;32.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:46:33;87.28;;;28.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:49:07;104.32;;;31.73;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:51:44;104.45;;;31.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:54:24;90.32;;;30.02;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:56:56;99.57;;;29.05;;
39896;SDS011;25567;48.276;14.242;2023-02-13T15:59:31;107.60;;;30.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:02:04;104.38;;;29.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:04:40;103.55;;;30.85;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:07:11;93.95;;;28.45;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:09:42;91.70;;;29.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:14:58;90.90;;;28.88;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:17:31;90.55;;;29.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:20:03;106.95;;;31.15;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:22:48;98.25;;;28.50;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:25:31;88.78;;;29.10;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:28:00;101.82;;;30.70;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:33:09;82.30;;;28.02;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:38:25;84.57;;;27.27;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:40:54;79.57;;;27.48;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:48:49;86.78;;;27.27;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:52:05;74.75;;;26.17;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:56:51;80.18;;;25.75;;
39896;SDS011;25567;48.276;14.242;2023-02-13T16:59:28;75.95;;;25.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:04:50;82.03;;;25.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:09:54;74.55;;;26.77;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:12:28;70.30;;;25.83;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:14:58;72.57;;;25.33;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:17:26;78.80;;;27.67;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:19:58;83.13;;;27.55;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:22:35;83.22;;;27.38;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:25:13;81.70;;;27.25;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:27:44;78.03;;;25.40;;
39896;SDS011;25567;48.276;14.242;2023-02-13T17:30:14;80.82;;;26.20;;