sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-04-06T00:00:56;6.67;;;5.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:03:21;7.33;;;5.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:05:47;8.03;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:08:13;7.37;;;5.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:10:39;8.07;;;5.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:13:05;6.07;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:15:31;8.23;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:17:57;7.10;;;5.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:20:22;7.77;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:22:48;8.80;;;5.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:25:14;8.60;;;6.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:27:40;8.77;;;5.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:30:06;6.23;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:32:33;7.07;;;4.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:34:59;5.27;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:37:26;5.93;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:39:52;5.57;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:42:18;4.93;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:44:50;6.17;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:47:26;5.63;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:49:52;7.10;;;5.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:52:18;5.03;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:54:44;6.47;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:57:11;7.13;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T00:59:37;6.67;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:02:03;7.67;;;4.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:04:28;7.07;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:06:55;7.77;;;5.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:09:20;6.90;;;5.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:11:46;9.50;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:14:12;9.53;;;7.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:16:37;8.13;;;6.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:19:07;10.17;;;7.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:21:33;8.77;;;7.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:23:59;11.23;;;8.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:26:25;10.00;;;8.03;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:28:51;9.37;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:31:17;9.80;;;8.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:33:42;9.97;;;8.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:36:08;13.50;;;9.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:38:34;11.83;;;9.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:40:59;12.77;;;8.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:43:25;11.03;;;8.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:45:51;12.77;;;8.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:48:16;8.60;;;7.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:50:42;9.73;;;7.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:53:07;9.83;;;8.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:55:33;9.93;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T01:57:58;10.70;;;9.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:00:24;11.77;;;9.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:02:50;14.37;;;9.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:05:15;9.53;;;8.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:07:41;10.30;;;7.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:10:10;10.60;;;8.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:12:37;8.00;;;7.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:15:03;10.50;;;7.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:17:28;9.13;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:19:54;10.17;;;7.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:22:19;10.70;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:24:45;10.00;;;7.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:27:11;7.90;;;6.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:29:37;8.80;;;6.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:32:02;7.63;;;6.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:34:28;8.13;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:36:54;7.70;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:39:20;8.30;;;6.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:41:45;8.37;;;5.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:44:11;8.63;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:46:37;10.97;;;6.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:49:02;7.20;;;6.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:51:28;9.30;;;6.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:53:53;9.70;;;6.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:56:19;13.13;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T02:58:46;7.83;;;6.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:01:12;11.83;;;8.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:03:38;8.43;;;6.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:06:03;9.50;;;7.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:08:29;8.37;;;6.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:10:55;10.00;;;7.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:13:20;9.30;;;7.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:15:46;8.10;;;6.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:18:12;9.33;;;7.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:20:37;8.60;;;6.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:23:03;5.97;;;5.23;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:25:29;7.37;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:27:57;5.63;;;5.03;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:30:23;5.30;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:32:48;4.50;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:35:14;6.13;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:37:40;8.50;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:40:06;5.40;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:42:32;7.40;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:44:58;5.27;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:47:23;4.57;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:49:50;5.33;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:52:15;4.00;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:54:41;6.63;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:57:06;5.27;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T03:59:32;4.93;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:01:58;6.83;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:04:23;5.20;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:06:49;4.53;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:09:14;4.70;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:11:40;5.63;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:14:05;5.03;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:16:31;3.27;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:18:57;2.87;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:21:25;8.67;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:23:51;5.37;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:26:17;2.60;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:28:43;4.27;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:31:09;4.67;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:33:35;4.23;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:36:00;2.70;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:38:26;4.87;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:40:51;3.23;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:43:17;4.03;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:45:42;3.47;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:48:08;2.63;;;2.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:50:34;4.10;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:52:59;4.33;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:55:25;6.10;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T04:57:51;4.87;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:00:16;5.07;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:02:42;4.83;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:05:08;4.53;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:07:34;3.53;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:09:59;5.97;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:12:25;5.97;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:14:52;3.33;;;2.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:17:18;5.33;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:19:44;4.37;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:22:10;5.63;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:24:36;3.73;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:27:01;3.60;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:29:27;3.83;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:31:53;3.63;;;2.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:34:19;4.93;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:36:45;5.73;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:39:10;2.97;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:41:37;5.60;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:44:02;3.77;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:46:28;5.90;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:48:54;4.10;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:51:20;3.43;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:53:45;5.73;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:56:11;4.13;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T05:58:37;3.07;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:01:02;3.43;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:03:29;10.07;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:06:01;6.20;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:08:28;5.23;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:10:54;4.37;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:13:20;5.60;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:15:48;4.33;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:18:13;5.17;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:20:39;6.73;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:23:05;6.13;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:25:30;6.63;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:27:56;2.80;;;2.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:30:22;3.43;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:32:48;8.30;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:35:14;4.00;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:37:40;3.90;;;2.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:40:06;6.33;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:42:32;3.90;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:44:57;4.93;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:47:23;7.23;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:49:49;5.03;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:52:15;2.83;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:54:40;4.73;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:57:06;3.43;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T06:59:31;2.70;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:01:57;6.13;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:04:22;3.60;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:06:48;4.30;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:09:13;4.37;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:11:39;5.33;;;2.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:14:05;4.63;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:16:30;4.37;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:18:56;3.33;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:21:21;4.03;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:23:47;6.63;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:26:13;5.33;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:28:38;3.60;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:31:04;4.13;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:33:30;3.93;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:35:56;4.80;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:38:23;4.80;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:40:48;3.73;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:43:14;4.27;;;2.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:45:40;6.80;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:48:06;3.63;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:50:31;3.83;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:52:57;4.03;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:55:22;2.50;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T07:57:48;3.30;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:00:14;4.00;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:02:39;3.80;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:05:05;4.90;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:07:31;8.07;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:09:56;4.37;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:12:22;2.57;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:14:47;3.97;;;1.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:17:13;4.87;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:19:38;2.77;;;1.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:22:04;3.17;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:24:30;2.60;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:26:57;3.53;;;2.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:29:22;3.00;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:31:48;3.23;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:34:14;3.43;;;2.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:36:40;3.20;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:39:06;2.93;;;2.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:41:31;4.90;;;2.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:43:58;2.57;;;1.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:46:25;4.60;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:48:54;2.87;;;2.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:51:22;2.90;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:53:48;3.73;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:56:15;4.07;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T08:58:41;3.73;;;2.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:01:08;3.80;;;2.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:03:37;4.40;;;2.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:06:06;2.93;;;2.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:08:33;3.47;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:11:00;3.60;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:13:29;4.77;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:16:01;5.03;;;2.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:18:28;4.33;;;2.37;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:20:58;4.57;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:23:28;3.90;;;2.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:26:07;5.33;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:31:13;3.20;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:33:40;3.17;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:36:09;3.93;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:38:38;4.00;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:41:28;4.63;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:44:08;6.37;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:46:43;5.07;;;3.23;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:49:10;5.60;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:51:37;4.53;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:54:03;4.47;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:56:31;4.27;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T09:59:05;6.63;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:01:37;5.23;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:06:38;5.80;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:09:04;4.63;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:11:33;5.97;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:13:59;6.60;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:16:25;4.80;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:18:54;6.50;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:21:25;6.47;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:23:55;3.47;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:26:25;3.77;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:28:51;6.13;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:31:27;4.93;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:33:53;5.53;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:36:27;4.63;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:38:57;5.63;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:41:35;6.03;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:44:05;4.43;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:46:31;5.27;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:49:09;4.73;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:51:38;5.70;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:54:05;6.33;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:56:31;4.73;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-04-06T10:59:01;6.73;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:01:26;5.77;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:03:53;4.63;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:06:23;4.90;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:08:51;8.73;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:11:19;7.80;;;4.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:13:56;8.27;;;4.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:16:24;7.07;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:18:53;6.53;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:21:39;5.23;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:26:46;6.10;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:29:15;5.13;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:31:52;4.33;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:34:19;4.87;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:36:46;6.67;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:39:18;5.50;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:41:48;6.33;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:44:14;7.70;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:46:52;5.73;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:49:18;6.10;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:51:45;5.73;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:54:11;8.00;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:56:37;6.37;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T11:59:03;4.07;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:01:29;3.77;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:03:55;6.93;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:06:21;4.73;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:08:46;6.00;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:11:12;5.13;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:13:37;4.80;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:16:03;5.70;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:18:29;5.03;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:20:55;6.90;;;4.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:23:21;4.67;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:25:46;6.70;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:28:12;5.53;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:30:38;9.70;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:33:04;5.87;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:35:33;5.03;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:37:58;5.70;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:40:24;3.97;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:42:50;5.13;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:45:15;7.27;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:47:41;4.57;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:50:07;3.83;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:52:32;4.50;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:55:00;5.77;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:57:29;4.50;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T12:59:56;5.73;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:02:22;5.30;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:04:48;7.97;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:07:14;5.27;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:09:39;5.20;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:12:05;5.77;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:14:31;5.90;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:16:57;4.80;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:19:22;5.13;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:21:48;6.63;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:24:14;4.53;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:26:39;5.03;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:29:05;5.43;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:31:31;5.57;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:33:56;6.73;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:36:22;5.60;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:38:47;5.13;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:41:19;5.87;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:43:46;5.97;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:46:12;5.37;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:48:38;8.03;;;4.57;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:53:36;8.23;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:56:02;7.17;;;4.63;;
34134;SDS011;20410;55.578;12.968;2023-04-06T13:58:27;7.13;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:00:53;5.73;;;4.47;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:03:19;8.70;;;4.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:05:45;5.87;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:08:11;6.17;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:10:39;7.27;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:13:08;5.43;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:15:33;8.70;;;4.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:18:00;7.73;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:20:26;8.67;;;4.77;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:22:52;5.83;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:25:19;7.57;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:27:45;6.63;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:30:10;6.77;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:32:36;7.20;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:35:02;6.43;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:37:29;8.70;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-04-06T14:39:55;6.13;;;4.50;;