sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2024-02-21T00:00:05;7.30;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T00:02:31;7.40;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:04:56;7.30;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T00:07:22;7.40;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T00:09:47;7.30;98.90
48208;DHT22;33997;53.278;9.708;2024-02-21T00:12:13;7.30;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T00:14:39;7.30;99.20
48208;DHT22;33997;53.278;9.708;2024-02-21T00:17:05;7.30;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T00:19:31;7.20;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:21:56;7.20;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T00:24:22;7.30;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T00:26:47;7.20;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T00:29:13;7.30;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T00:31:38;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:34:04;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:36:29;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:38:55;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:41:20;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:43:45;7.30;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T00:46:13;7.30;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T00:48:39;7.30;99.20
48208;DHT22;33997;53.278;9.708;2024-02-21T00:51:04;7.30;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T00:53:30;7.40;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T00:55:55;7.40;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T00:58:22;7.50;98.50
48208;DHT22;33997;53.278;9.708;2024-02-21T01:00:47;7.50;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:03:13;7.50;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:05:38;7.50;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T01:08:04;7.60;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T01:10:30;7.60;98.00
48208;DHT22;33997;53.278;9.708;2024-02-21T01:12:55;7.60;98.00
48208;DHT22;33997;53.278;9.708;2024-02-21T01:15:21;7.60;98.00
48208;DHT22;33997;53.278;9.708;2024-02-21T01:17:46;7.60;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T01:20:12;7.60;97.80
48208;DHT22;33997;53.278;9.708;2024-02-21T01:22:37;7.60;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T01:25:03;7.60;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T01:27:29;7.60;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T01:29:54;7.60;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T01:32:20;7.60;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:34:45;7.60;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T01:37:10;7.50;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:39:36;7.60;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:42:02;7.60;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T01:44:28;7.50;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:46:54;7.50;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T01:49:20;7.50;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T01:51:47;7.50;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T01:54:14;7.50;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T01:56:40;7.40;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T01:59:05;7.40;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T02:01:31;7.40;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T02:03:57;7.40;99.60
48208;DHT22;33997;53.278;9.708;2024-02-21T02:06:24;7.40;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T02:08:50;7.40;99.40
48208;DHT22;33997;53.278;9.708;2024-02-21T02:11:16;7.40;99.60
48208;DHT22;33997;53.278;9.708;2024-02-21T02:13:42;7.40;99.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:16:07;7.30;99.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:18:33;7.30;99.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:20:58;7.30;99.60
48208;DHT22;33997;53.278;9.708;2024-02-21T02:23:29;7.40;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T02:25:55;7.40;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T02:28:21;7.40;99.20
48208;DHT22;33997;53.278;9.708;2024-02-21T02:30:46;7.40;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T02:33:12;7.40;99.00
48208;DHT22;33997;53.278;9.708;2024-02-21T02:35:38;7.50;98.90
48208;DHT22;33997;53.278;9.708;2024-02-21T02:38:04;7.50;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T02:40:30;7.50;98.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:42:55;7.50;98.50
48208;DHT22;33997;53.278;9.708;2024-02-21T02:45:22;7.50;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T02:47:49;7.50;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T02:50:14;7.60;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T02:52:40;7.60;97.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:55:06;7.60;97.70
48208;DHT22;33997;53.278;9.708;2024-02-21T02:57:32;7.60;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T02:59:58;7.60;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T03:02:23;7.70;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:05:12;7.60;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T03:07:38;7.60;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T03:10:04;7.60;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T03:12:30;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:14:55;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:17:21;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:19:46;7.60;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T03:22:13;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:24:39;7.60;97.30
48208;DHT22;33997;53.278;9.708;2024-02-21T03:27:04;7.70;97.30
48208;DHT22;33997;53.278;9.708;2024-02-21T03:29:30;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:31:55;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T03:34:21;7.70;97.00
48208;DHT22;33997;53.278;9.708;2024-02-21T03:36:46;7.80;96.80
48208;DHT22;33997;53.278;9.708;2024-02-21T03:39:12;7.70;96.90
48208;DHT22;33997;53.278;9.708;2024-02-21T03:41:37;7.70;96.90
48208;DHT22;33997;53.278;9.708;2024-02-21T03:44:02;7.80;96.70
48208;DHT22;33997;53.278;9.708;2024-02-21T03:46:28;7.70;96.70
48208;DHT22;33997;53.278;9.708;2024-02-21T03:48:53;7.80;96.60
48208;DHT22;33997;53.278;9.708;2024-02-21T03:51:19;7.70;96.80
48208;DHT22;33997;53.278;9.708;2024-02-21T03:53:44;7.70;96.80
48208;DHT22;33997;53.278;9.708;2024-02-21T03:56:10;7.70;96.60
48208;DHT22;33997;53.278;9.708;2024-02-21T03:58:35;7.70;96.80
48208;DHT22;33997;53.278;9.708;2024-02-21T04:01:01;7.70;96.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:03:27;7.70;97.10
48208;DHT22;33997;53.278;9.708;2024-02-21T04:05:53;7.70;97.30
48208;DHT22;33997;53.278;9.708;2024-02-21T04:08:19;7.60;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T04:10:44;7.60;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T04:13:10;7.60;97.80
48208;DHT22;33997;53.278;9.708;2024-02-21T04:15:35;7.60;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:18:01;7.60;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T04:20:28;7.50;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T04:22:54;7.40;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T04:25:19;7.40;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T04:27:45;7.40;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T04:30:11;7.30;99.50
48208;DHT22;33997;53.278;9.708;2024-02-21T04:32:37;7.30;99.70
48208;DHT22;33997;53.278;9.708;2024-02-21T04:35:03;7.30;99.80
48208;DHT22;33997;53.278;9.708;2024-02-21T04:37:28;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:39:54;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:42:19;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:44:45;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:47:10;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:49:36;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:52:01;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:54:27;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:56:52;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T04:59:18;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:01:44;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:04:09;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:06:39;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:09:05;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:11:31;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:13:56;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:16:22;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:18:47;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:21:13;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:23:38;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:26:05;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:28:30;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:30:56;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:33:21;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:35:47;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:38:14;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:40:39;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:43:05;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:45:30;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:47:56;7.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:50:22;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:52:52;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:55:18;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T05:57:43;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:00:09;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:02:34;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:05:00;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:07:26;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:09:51;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:12:17;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:14:42;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:17:07;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:19:33;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:21:59;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:24:24;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:26:50;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:29:15;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:31:40;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:34:06;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:36:31;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:38:58;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:41:23;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:43:49;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:46:25;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:48:50;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:51:16;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:53:42;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:56:09;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T06:58:35;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:01:01;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:03:27;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:05:52;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:08:18;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:10:43;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:13:09;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:15:34;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:18:01;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:20:27;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:22:52;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:25:18;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:27:44;7.20;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:30:10;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:32:35;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:35:01;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:37:27;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:39:52;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:42:17;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:44:43;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:47:08;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:49:41;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:52:07;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:54:33;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:56:58;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T07:59:23;7.30;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:01:49;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:04:14;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:06:40;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:09:05;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:11:31;7.40;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:13:56;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:16:23;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:18:48;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:21:14;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:23:39;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:26:05;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:28:30;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:30:56;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:33:22;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:35:51;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:38:17;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:40:42;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:43:07;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:45:33;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:47:58;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:50:24;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:52:49;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:55:15;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T08:57:40;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:00:06;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:02:40;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:05:06;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:07:31;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:09:57;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:12:22;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:14:48;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:17:16;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:19:43;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:22:08;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:24:34;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:26:59;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:29:25;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:31:51;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:34:17;7.50;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:36:44;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:39:10;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:41:43;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:44:13;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:46:55;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:49:31;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:52:00;7.60;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:54:28;7.70;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:56:54;7.80;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T09:59:20;7.80;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:01:46;7.90;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:04:15;8.00;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:06:41;8.00;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:09:07;8.00;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:11:32;8.00;99.80
48208;DHT22;33997;53.278;9.708;2024-02-21T10:14:07;8.10;99.90
48208;DHT22;33997;53.278;9.708;2024-02-21T10:16:33;8.10;99.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:18:59;8.20;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T10:21:25;8.20;99.20
48208;DHT22;33997;53.278;9.708;2024-02-21T10:23:51;8.30;99.30
48208;DHT22;33997;53.278;9.708;2024-02-21T10:26:20;8.30;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T10:28:47;8.20;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T10:31:26;8.20;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:34:01;8.10;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T10:36:30;8.20;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T10:38:56;8.10;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:41:22;8.10;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:43:53;8.10;98.40
48208;DHT22;33997;53.278;9.708;2024-02-21T10:46:20;8.10;98.10
48208;DHT22;33997;53.278;9.708;2024-02-21T10:48:47;8.10;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T10:51:20;8.10;98.50
48208;DHT22;33997;53.278;9.708;2024-02-21T10:53:56;8.10;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:56:32;8.00;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T10:59:02;8.00;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T11:01:29;8.00;98.50
48208;DHT22;33997;53.278;9.708;2024-02-21T11:04:04;8.00;98.70
48208;DHT22;33997;53.278;9.708;2024-02-21T11:06:32;8.00;98.90
48208;DHT22;33997;53.278;9.708;2024-02-21T11:09:02;7.90;98.80
48208;DHT22;33997;53.278;9.708;2024-02-21T11:11:30;7.80;98.90
48208;DHT22;33997;53.278;9.708;2024-02-21T11:14:17;7.80;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T11:16:43;7.70;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T11:19:09;7.70;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T11:21:37;7.70;99.20
48208;DHT22;33997;53.278;9.708;2024-02-21T11:24:04;7.70;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T11:26:30;7.60;99.10
48208;DHT22;33997;53.278;9.708;2024-02-21T11:29:02;7.70;99.00
48208;DHT22;33997;53.278;9.708;2024-02-21T11:31:42;7.70;98.90
48208;DHT22;33997;53.278;9.708;2024-02-21T11:34:17;7.70;98.60
48208;DHT22;33997;53.278;9.708;2024-02-21T11:36:48;7.70;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T11:39:32;7.80;98.30
48208;DHT22;33997;53.278;9.708;2024-02-21T11:42:06;7.80;98.20
48208;DHT22;33997;53.278;9.708;2024-02-21T11:44:34;7.80;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T11:46:59;7.90;97.90
48208;DHT22;33997;53.278;9.708;2024-02-21T11:49:26;7.90;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T11:52:02;8.00;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T11:54:30;8.00;97.40
48208;DHT22;33997;53.278;9.708;2024-02-21T11:56:55;8.00;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T11:59:21;8.00;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T12:01:47;8.10;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T12:04:13;8.00;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T12:06:39;8.10;97.50
48208;DHT22;33997;53.278;9.708;2024-02-21T12:09:07;8.10;97.60
48208;DHT22;33997;53.278;9.708;2024-02-21T12:11:34;8.20;96.90
48208;DHT22;33997;53.278;9.708;2024-02-21T12:16:27;8.30;96.30
48208;DHT22;33997;53.278;9.708;2024-02-21T12:18:54;8.40;95.80
48208;DHT22;33997;53.278;9.708;2024-02-21T12:21:19;8.50;95.10
48208;DHT22;33997;53.278;9.708;2024-02-21T12:23:48;8.60;95.30
48208;DHT22;33997;53.278;9.708;2024-02-21T12:26:13;8.80;95.10
48208;DHT22;33997;53.278;9.708;2024-02-21T12:28:39;8.90;94.20
48208;DHT22;33997;53.278;9.708;2024-02-21T12:31:04;9.00;94.40
48208;DHT22;33997;53.278;9.708;2024-02-21T12:33:31;8.90;93.10
48208;DHT22;33997;53.278;9.708;2024-02-21T12:35:57;9.00;93.40
48208;DHT22;33997;53.278;9.708;2024-02-21T12:38:22;9.00;92.40
48208;DHT22;33997;53.278;9.708;2024-02-21T12:40:47;8.90;92.90
48208;DHT22;33997;53.278;9.708;2024-02-21T12:43:13;8.80;92.20
48208;DHT22;33997;53.278;9.708;2024-02-21T12:45:38;8.80;91.90
48208;DHT22;33997;53.278;9.708;2024-02-21T12:48:04;8.70;92.50
48208;DHT22;33997;53.278;9.708;2024-02-21T12:50:30;8.70;92.30
48208;DHT22;33997;53.278;9.708;2024-02-21T12:52:56;8.80;92.10
48208;DHT22;33997;53.278;9.708;2024-02-21T12:55:23;8.80;91.70
48208;DHT22;33997;53.278;9.708;2024-02-21T12:57:49;8.80;91.30
48208;DHT22;33997;53.278;9.708;2024-02-21T13:00:15;8.80;92.10
48208;DHT22;33997;53.278;9.708;2024-02-21T13:02:40;8.80;91.90
48208;DHT22;33997;53.278;9.708;2024-02-21T13:05:06;8.80;91.70
48208;DHT22;33997;53.278;9.708;2024-02-21T13:07:33;8.80;91.00
48208;DHT22;33997;53.278;9.708;2024-02-21T13:09:59;8.90;91.40
48208;DHT22;33997;53.278;9.708;2024-02-21T13:12:25;8.90;90.70
48208;DHT22;33997;53.278;9.708;2024-02-21T13:14:51;9.00;90.30
48208;DHT22;33997;53.278;9.708;2024-02-21T13:17:17;8.90;90.40
48208;DHT22;33997;53.278;9.708;2024-02-21T13:19:42;9.00;90.30
48208;DHT22;33997;53.278;9.708;2024-02-21T13:22:08;9.00;90.10
48208;DHT22;33997;53.278;9.708;2024-02-21T13:24:34;9.10;89.50
48208;DHT22;33997;53.278;9.708;2024-02-21T13:26:59;9.10;89.70
48208;DHT22;33997;53.278;9.708;2024-02-21T13:29:25;9.30;89.70
48208;DHT22;33997;53.278;9.708;2024-02-21T13:31:50;9.30;89.10
48208;DHT22;33997;53.278;9.708;2024-02-21T13:34:16;9.30;88.30
48208;DHT22;33997;53.278;9.708;2024-02-21T13:36:42;9.40;87.70
48208;DHT22;33997;53.278;9.708;2024-02-21T13:39:08;9.50;88.50
48208;DHT22;33997;53.278;9.708;2024-02-21T13:41:34;9.60;88.60
48208;DHT22;33997;53.278;9.708;2024-02-21T13:43:59;9.60;88.90
48208;DHT22;33997;53.278;9.708;2024-02-21T13:46:25;9.60;88.80
48208;DHT22;33997;53.278;9.708;2024-02-21T13:48:54;9.50;87.60
48208;DHT22;33997;53.278;9.708;2024-02-21T13:51:27;9.50;87.50
48208;DHT22;33997;53.278;9.708;2024-02-21T13:53:52;9.50;88.50
48208;DHT22;33997;53.278;9.708;2024-02-21T13:56:18;9.50;87.30
48208;DHT22;33997;53.278;9.708;2024-02-21T13:58:44;9.50;87.10
48208;DHT22;33997;53.278;9.708;2024-02-21T14:01:09;9.50;86.70
48208;DHT22;33997;53.278;9.708;2024-02-21T14:03:35;9.50;86.50
48208;DHT22;33997;53.278;9.708;2024-02-21T14:06:00;9.60;87.10
48208;DHT22;33997;53.278;9.708;2024-02-21T14:08:25;9.60;86.80
48208;DHT22;33997;53.278;9.708;2024-02-21T14:10:51;9.70;86.20
48208;DHT22;33997;53.278;9.708;2024-02-21T14:13:17;9.70;86.00
48208;DHT22;33997;53.278;9.708;2024-02-21T14:15:44;9.70;85.70
48208;DHT22;33997;53.278;9.708;2024-02-21T14:18:15;9.70;86.60
48208;DHT22;33997;53.278;9.708;2024-02-21T14:20:41;9.60;85.50
48208;DHT22;33997;53.278;9.708;2024-02-21T14:23:06;9.60;86.20
48208;DHT22;33997;53.278;9.708;2024-02-21T14:25:32;9.50;86.10
48208;DHT22;33997;53.278;9.708;2024-02-21T14:27:58;9.50;86.30
48208;DHT22;33997;53.278;9.708;2024-02-21T14:30:26;9.50;85.80
48208;DHT22;33997;53.278;9.708;2024-02-21T14:32:51;9.50;86.90
48208;DHT22;33997;53.278;9.708;2024-02-21T14:35:17;9.50;86.70
48208;DHT22;33997;53.278;9.708;2024-02-21T14:37:42;9.40;86.20
48208;DHT22;33997;53.278;9.708;2024-02-21T14:40:08;9.40;86.40
48208;DHT22;33997;53.278;9.708;2024-02-21T14:42:34;9.30;85.50
48208;DHT22;33997;53.278;9.708;2024-02-21T14:45:00;9.30;86.20
48208;DHT22;33997;53.278;9.708;2024-02-21T14:47:30;9.30;86.40
48208;DHT22;33997;53.278;9.708;2024-02-21T14:49:55;9.20;85.60
48208;DHT22;33997;53.278;9.708;2024-02-21T14:52:21;9.10;86.30
48208;DHT22;33997;53.278;9.708;2024-02-21T14:54:47;9.10;85.00
48208;DHT22;33997;53.278;9.708;2024-02-21T14:57:17;9.10;85.30
48208;DHT22;33997;53.278;9.708;2024-02-21T14:59:42;9.10;85.10
48208;DHT22;33997;53.278;9.708;2024-02-21T15:02:08;9.10;86.40
48208;DHT22;33997;53.278;9.708;2024-02-21T15:04:34;9.10;85.30
48208;DHT22;33997;53.278;9.708;2024-02-21T15:07:01;9.00;86.30
48208;DHT22;33997;53.278;9.708;2024-02-21T15:09:27;8.90;85.60
48208;DHT22;33997;53.278;9.708;2024-02-21T15:11:53;8.90;86.00
48208;DHT22;33997;53.278;9.708;2024-02-21T15:14:19;8.80;86.20
48208;DHT22;33997;53.278;9.708;2024-02-21T15:16:45;8.80;85.70
48208;DHT22;33997;53.278;9.708;2024-02-21T15:19:11;8.80;86.70
48208;DHT22;33997;53.278;9.708;2024-02-21T15:21:36;8.80;85.20
48208;DHT22;33997;53.278;9.708;2024-02-21T15:24:02;8.80;85.90
48208;DHT22;33997;53.278;9.708;2024-02-21T15:26:29;8.70;86.00
48208;DHT22;33997;53.278;9.708;2024-02-21T15:28:55;8.70;85.80
48208;DHT22;33997;53.278;9.708;2024-02-21T15:31:24;8.70;86.50
48208;DHT22;33997;53.278;9.708;2024-02-21T15:33:53;8.60;87.00
48208;DHT22;33997;53.278;9.708;2024-02-21T15:36:19;8.60;87.00
48208;DHT22;33997;53.278;9.708;2024-02-21T15:38:46;8.60;86.80
48208;DHT22;33997;53.278;9.708;2024-02-21T15:41:12;8.60;86.50