sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71671;SDS011;67659;45.554;11.812;2023-04-01T00:00:31;42.10;;;23.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:02:57;36.88;;;19.05;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:05:23;29.47;;;17.97;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:07:50;23.75;;;15.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:10:16;33.33;;;19.48;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:12:42;90.60;;;21.58;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:15:08;36.73;;;18.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:17:36;27.52;;;17.83;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:20:02;25.00;;;15.32;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:22:29;32.30;;;19.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:24:55;29.10;;;17.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:27:21;29.65;;;18.48;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:29:47;37.67;;;19.57;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:32:13;32.38;;;18.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:34:40;27.42;;;17.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:37:06;33.30;;;18.92;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:39:33;24.42;;;15.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:42:00;26.23;;;16.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:44:27;27.65;;;16.25;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:46:56;30.00;;;17.35;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:49:23;30.98;;;19.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:51:54;30.45;;;20.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:54:22;31.10;;;19.83;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:56:51;32.03;;;19.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T00:59:22;32.15;;;20.48;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:01:51;32.60;;;20.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:04:28;29.98;;;19.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:10:01;39.67;;;23.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:18:32;37.58;;;20.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:34:24;36.00;;;22.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:37:02;32.03;;;20.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:39:35;34.85;;;21.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:42:04;31.95;;;20.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:44:32;34.90;;;22.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:47:00;36.90;;;22.97;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:49:27;36.47;;;23.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:51:55;39.15;;;24.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:54:21;36.00;;;22.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:56:48;38.97;;;24.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T01:59:17;41.28;;;25.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:01:48;39.17;;;25.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:04:18;40.90;;;25.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:06:47;39.92;;;25.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:09:21;44.60;;;27.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:14:20;45.58;;;28.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:16:51;42.00;;;26.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:19:31;43.03;;;27.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:22:01;46.30;;;27.97;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:24:30;48.70;;;29.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:26:58;43.70;;;28.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:29:24;48.85;;;29.58;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:31:50;52.53;;;30.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:34:18;56.20;;;32.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:36:45;52.45;;;32.25;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:39:13;52.22;;;31.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:41:42;50.38;;;30.42;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:44:11;44.92;;;27.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:46:38;45.77;;;27.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:49:04;50.78;;;29.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:51:30;56.42;;;33.22;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:53:56;52.72;;;30.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:56:22;57.03;;;33.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T02:58:48;48.60;;;28.65;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:01:14;43.80;;;27.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:03:40;44.00;;;25.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:06:06;48.67;;;28.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:08:33;43.83;;;25.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:10:59;224.38;;;29.35;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:13:25;94.05;;;28.00;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:15:51;42.23;;;23.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:18:18;45.63;;;25.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:20:44;36.50;;;23.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:23:10;46.00;;;28.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:25:36;83.90;;;22.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:28:02;55.73;;;25.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:30:28;44.15;;;26.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:32:56;56.42;;;32.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:35:24;56.95;;;33.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:37:50;55.77;;;31.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:40:17;52.47;;;29.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:42:44;50.47;;;29.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:45:10;41.33;;;25.27;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:47:37;45.10;;;26.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:50:05;41.15;;;24.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:52:33;40.05;;;23.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:54:59;56.25;;;24.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:57:25;40.15;;;24.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T03:59:51;44.57;;;27.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:02:17;41.15;;;24.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:04:45;42.17;;;25.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:07:15;57.53;;;25.57;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:09:43;226.77;;;31.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:12:09;50.05;;;22.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:14:35;33.38;;;21.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:17:01;33.93;;;20.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:19:31;32.05;;;20.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:21:58;48.75;;;20.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:24:27;48.63;;;21.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:26:54;50.40;;;22.03;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:29:19;56.83;;;20.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:31:46;37.55;;;20.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:34:12;62.30;;;20.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:36:37;136.60;;;22.00;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:39:03;133.70;;;23.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:41:29;142.25;;;24.05;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:43:55;78.00;;;22.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:46:21;120.22;;;26.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:48:47;48.13;;;22.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:51:14;50.00;;;21.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:53:41;36.17;;;21.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:56:06;31.85;;;20.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T04:58:32;37.80;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:00:58;84.43;;;19.53;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:03:30;89.55;;;19.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:05:55;102.65;;;21.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:08:21;104.73;;;20.47;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:10:47;198.82;;;23.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:13:13;208.73;;;25.07;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:15:38;157.07;;;26.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:18:04;76.00;;;26.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:20:30;56.93;;;23.83;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:22:56;54.97;;;23.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:25:22;65.35;;;20.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:27:48;35.77;;;19.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:30:14;36.10;;;22.17;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:32:40;34.10;;;21.47;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:35:06;39.72;;;21.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:37:35;64.28;;;20.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:40:02;44.38;;;19.42;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:42:29;39.13;;;22.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:44:55;82.40;;;22.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:47:21;52.30;;;25.58;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:49:47;38.42;;;21.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:52:13;40.30;;;24.83;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:54:39;34.60;;;22.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:57:05;33.97;;;22.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T05:59:31;36.47;;;22.87;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:01:57;35.35;;;21.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:04:23;36.83;;;22.00;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:06:50;32.65;;;20.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:09:18;32.80;;;22.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:18:01;34.47;;;22.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:36:53;36.45;;;23.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:39:54;36.20;;;22.47;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:45:28;31.92;;;22.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:50:30;35.67;;;21.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:55:38;31.30;;;21.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T06:58:24;31.30;;;21.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:01:02;31.52;;;22.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:06:11;33.40;;;23.17;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:08:41;36.20;;;25.17;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:11:10;33.85;;;24.25;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:13:57;34.53;;;24.88;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:19:20;33.93;;;24.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:21:55;33.70;;;24.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:24:35;32.78;;;24.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:27:05;33.83;;;24.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:29:35;29.60;;;23.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:35:00;37.08;;;26.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:37:30;34.70;;;25.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:46:08;33.47;;;24.93;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:51:31;33.58;;;24.88;;
71671;SDS011;67659;45.554;11.812;2023-04-01T07:58:04;31.02;;;23.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:06:23;29.90;;;22.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:17:19;26.40;;;20.05;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:22:30;26.33;;;19.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:25:09;22.42;;;17.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:27:43;23.50;;;18.27;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:30:32;20.15;;;14.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:33:30;24.67;;;17.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:39:09;22.02;;;17.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T08:50:23;19.75;;;15.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T09:01:35;20.85;;;16.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T09:39:38;21.17;;;15.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T09:50:57;20.53;;;13.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T09:53:56;20.55;;;14.43;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:13:42;19.40;;;13.35;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:19:46;15.55;;;12.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:28:30;13.65;;;10.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:31:11;16.20;;;12.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:36:48;15.43;;;12.18;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:39:22;16.20;;;12.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:42:20;16.42;;;12.65;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:54:14;15.88;;;12.68;;
71671;SDS011;67659;45.554;11.812;2023-04-01T10:56:50;16.88;;;13.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:02:42;16.45;;;14.07;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:13:59;18.30;;;13.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:22:09;22.40;;;11.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:25:00;14.00;;;11.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:32:56;18.38;;;12.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:36:06;19.50;;;12.93;;
71671;SDS011;67659;45.554;11.812;2023-04-01T11:47:50;16.08;;;12.98;;
71671;SDS011;67659;45.554;11.812;2023-04-01T12:25:56;20.02;;;16.65;;
71671;SDS011;67659;45.554;11.812;2023-04-01T12:28:38;21.38;;;16.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T12:34:22;20.30;;;15.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T12:45:42;17.52;;;14.82;;
71671;SDS011;67659;45.554;11.812;2023-04-01T12:59:08;19.00;;;14.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:07:17;19.35;;;15.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:13:00;20.70;;;16.00;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:15:30;20.25;;;15.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:43:26;20.55;;;15.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:46:01;18.10;;;14.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T13:57:02;18.42;;;13.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:10:45;16.02;;;11.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:14:24;17.23;;;12.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:17:01;17.08;;;11.82;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:23:03;16.55;;;11.68;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:31:04;17.27;;;12.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:48:01;16.90;;;13.03;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:50:46;19.33;;;13.07;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:53:23;19.75;;;14.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T14:55:57;21.50;;;14.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:05:10;23.45;;;16.17;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:21:10;20.38;;;14.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:24:06;19.38;;;13.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:32:05;19.83;;;12.82;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:34:52;20.05;;;12.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:51:20;18.95;;;12.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:56:54;18.47;;;11.70;;
71671;SDS011;67659;45.554;11.812;2023-04-01T15:59:20;19.90;;;12.23;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:02:12;18.20;;;11.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:05:51;20.67;;;12.18;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:08:21;20.48;;;12.32;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:13:28;21.70;;;13.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:16:07;22.23;;;13.65;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:18:50;21.35;;;13.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:38:15;20.87;;;13.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:43:52;24.77;;;14.55;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:51:46;22.73;;;13.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T16:54:55;24.33;;;14.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:00:30;22.80;;;13.18;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:08:20;20.60;;;13.38;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:10:57;18.42;;;11.95;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:13:58;20.25;;;12.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:24:24;21.35;;;11.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T17:46:35;22.77;;;13.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:03:01;25.08;;;14.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:08:40;23.25;;;13.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:16:17;22.17;;;13.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:19:42;22.05;;;12.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:22:20;19.67;;;11.88;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:24:56;21.98;;;11.82;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:27:32;20.63;;;10.27;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:30:07;22.73;;;11.32;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:32:44;20.73;;;11.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:38:27;23.42;;;13.07;;
71671;SDS011;67659;45.554;11.812;2023-04-01T18:57:46;25.33;;;15.05;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:00:26;27.95;;;15.52;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:03:06;27.98;;;16.80;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:05:40;27.40;;;16.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:10:54;28.90;;;16.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:22:51;36.90;;;21.60;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:27:35;36.72;;;23.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T19:46:06;34.42;;;20.10;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:02:56;39.75;;;24.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:06:10;36.67;;;22.48;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:15:54;43.95;;;23.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:17:59;41.58;;;22.98;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:20:29;38.00;;;22.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:25:58;36.15;;;21.27;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:28:37;41.58;;;25.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:33:52;42.13;;;23.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:50:45;42.50;;;24.50;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:53:28;41.25;;;24.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T20:56:15;40.25;;;22.88;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:04:24;39.67;;;22.13;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:07:21;39.45;;;23.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:21:32;34.83;;;20.35;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:43:53;31.30;;;18.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:46:31;31.40;;;18.20;;
71671;SDS011;67659;45.554;11.812;2023-04-01T21:55:14;33.43;;;19.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:03:49;32.53;;;19.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:09:18;33.90;;;18.87;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:27:54;36.03;;;21.02;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:30:29;35.92;;;21.15;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:38:51;32.85;;;19.75;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:49:36;31.47;;;19.07;;
71671;SDS011;67659;45.554;11.812;2023-04-01T22:54:46;31.38;;;18.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:00:27;30.45;;;17.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:03:08;28.93;;;16.30;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:05:40;26.67;;;16.33;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:11:00;27.20;;;16.90;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:13:31;30.08;;;17.85;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:16:07;26.23;;;15.53;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:18:44;29.27;;;17.08;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:27:03;29.48;;;18.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:29:42;30.10;;;18.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:32:18;29.30;;;17.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:34:50;28.45;;;17.45;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:37:19;32.38;;;17.67;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:39:49;27.70;;;16.77;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:42:29;30.90;;;17.73;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:45:04;31.92;;;19.40;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:47:38;40.38;;;20.63;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:52:34;31.60;;;19.27;;
71671;SDS011;67659;45.554;11.812;2023-04-01T23:57:36;32.33;;;18.40;;
