sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75426;SDS011;64007;50.632;13.700;2023-02-03T00:00:27;6.82;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:03:15;10.60;;;3.72;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:05:40;11.57;;;3.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:08:07;12.25;;;4.78;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:10:34;14.45;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:13:01;10.52;;;3.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:15:27;8.32;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:17:52;10.98;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:20:18;9.40;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:22:44;18.80;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:25:10;9.93;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:27:36;7.70;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:30:02;11.38;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:32:28;11.35;;;3.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:34:54;10.93;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:37:20;8.25;;;3.28;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:39:47;8.23;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:42:14;11.95;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:44:41;15.52;;;3.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:47:07;9.52;;;3.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:49:32;10.32;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:51:58;11.55;;;3.22;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:54:24;16.60;;;3.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:56:50;11.77;;;4.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T00:59:15;14.15;;;4.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:01:41;8.80;;;3.83;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:04:07;15.93;;;4.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:06:33;12.25;;;3.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:09:00;21.30;;;3.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:11:27;20.92;;;3.92;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:13:53;20.83;;;4.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:16:21;15.50;;;3.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:18:48;16.33;;;4.07;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:21:16;16.25;;;4.32;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:23:44;23.90;;;4.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:26:11;12.60;;;4.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:28:39;12.00;;;4.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:33:35;15.82;;;5.18;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:36:01;20.52;;;5.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:38:27;14.05;;;4.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:40:53;12.95;;;4.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:43:32;15.98;;;5.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:48:46;14.50;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:51:12;25.33;;;8.07;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:53:38;19.13;;;5.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:56:04;13.02;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T01:58:32;22.30;;;6.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:01:02;18.85;;;6.35;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:03:33;19.35;;;6.05;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:06:06;15.50;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:08:33;13.52;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:11:00;13.68;;;5.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:13:27;15.25;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:31:51;16.20;;;5.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:38:06;11.18;;;4.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:51:19;4.05;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:53:54;4.55;;;1.98;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:56:24;3.60;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-02-03T02:58:51;5.07;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:01:19;5.80;;;2.53;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:03:49;9.00;;;3.33;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:08:48;8.93;;;3.67;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:11:23;8.25;;;3.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:13:52;6.55;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:16:26;7.03;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:19:00;2.92;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:21:32;4.80;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:24:03;3.65;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:26:51;4.90;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:29:31;4.10;;;2.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:32:04;10.50;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:34:30;4.47;;;2.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:36:58;3.42;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:39:32;4.53;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:42:22;4.53;;;2.33;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:45:14;5.00;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:47:43;4.60;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:50:31;4.03;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:53:01;4.05;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:55:30;5.22;;;3.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T03:58:01;5.20;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:00:40;6.55;;;3.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:03:11;12.85;;;6.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:05:40;18.73;;;8.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:08:06;17.48;;;8.77;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:10:35;21.70;;;9.32;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:13:06;18.20;;;8.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:15:32;16.10;;;7.55;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:17:58;15.40;;;6.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:20:26;13.70;;;5.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:22:52;12.60;;;5.97;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:25:19;9.30;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:27:44;10.55;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:30:11;10.70;;;5.22;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:32:37;9.52;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:35:04;9.13;;;5.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:37:31;12.27;;;4.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:40:01;9.10;;;5.05;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:42:27;8.02;;;4.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:44:53;11.13;;;5.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:47:18;8.68;;;4.82;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:49:45;8.80;;;5.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:52:11;10.63;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:54:37;8.80;;;5.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:57:03;12.80;;;5.88;;
75426;SDS011;64007;50.632;13.700;2023-02-03T04:59:29;12.65;;;6.07;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:01:55;11.07;;;5.57;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:04:21;16.55;;;5.78;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:06:47;10.18;;;5.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:09:13;11.30;;;6.43;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:11:39;9.70;;;5.82;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:14:05;11.50;;;6.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:16:31;14.60;;;8.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:18:57;13.27;;;7.28;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:21:22;12.80;;;6.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:23:48;14.63;;;6.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:26:14;12.43;;;6.53;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:28:40;8.75;;;4.07;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:31:06;14.02;;;5.78;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:33:31;9.75;;;4.68;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:35:57;9.23;;;5.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:38:23;12.57;;;5.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:40:49;11.77;;;6.03;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:43:35;19.55;;;7.72;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:46:01;23.45;;;9.73;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:48:28;23.05;;;9.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:50:54;9.68;;;5.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:53:20;18.20;;;8.15;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:55:46;9.95;;;5.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T05:58:12;11.13;;;4.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:00:37;7.85;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:03:03;15.70;;;6.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:05:29;7.22;;;3.97;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:07:57;5.75;;;3.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:10:23;8.90;;;3.58;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:12:50;5.22;;;3.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:15:16;4.97;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:17:45;6.05;;;2.83;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:20:12;2.67;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:22:39;3.40;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:25:05;2.95;;;1.63;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:27:31;2.70;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:29:57;3.42;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:32:23;2.95;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:34:49;3.22;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:37:15;2.10;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:39:41;1.98;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:42:06;3.38;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:44:32;2.78;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:46:58;3.75;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:49:23;4.45;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:51:50;3.97;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:54:16;2.38;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:56:52;3.85;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T06:59:17;3.47;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:01:43;3.10;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:04:09;1.95;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:06:35;2.90;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:09:01;3.00;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:11:28;2.50;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:13:54;1.42;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:16:20;2.88;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:18:46;2.80;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:21:12;2.13;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:23:39;3.72;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:26:05;2.75;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:28:32;2.17;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:30:59;2.72;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:33:25;2.85;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:35:52;2.40;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:38:22;2.90;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:40:49;3.15;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:43:14;2.08;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:45:40;2.65;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:48:06;2.72;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:50:33;1.70;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:52:59;1.60;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:55:26;2.22;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-02-03T07:57:52;1.80;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:00:19;1.58;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:02:45;2.70;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:05:11;1.92;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:07:39;2.17;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:10:06;1.67;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:12:32;3.08;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:14:58;1.45;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:17:24;3.65;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:19:50;1.83;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:22:15;1.95;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:24:42;2.38;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:27:17;1.52;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:29:44;1.95;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:32:12;5.88;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:34:40;2.47;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:37:07;1.80;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:39:33;2.15;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:41:59;4.57;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:44:25;2.08;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:46:51;1.63;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:49:19;1.88;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:51:45;3.00;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:54:13;3.05;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:56:39;1.30;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T08:59:06;1.83;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:01:31;2.95;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:03:57;1.30;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:06:26;2.13;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:08:54;2.05;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:11:19;2.50;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:13:45;2.22;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:16:13;3.42;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:18:44;1.65;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:21:10;4.35;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:23:37;2.22;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:26:04;2.95;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:28:32;4.50;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:31:02;1.35;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:33:30;1.52;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:35:56;1.60;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:38:23;21.40;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:40:57;1.20;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:46:17;1.30;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:48:48;1.60;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:51:18;1.55;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:53:51;8.00;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:56:40;3.65;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T09:59:14;2.65;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:04:38;1.67;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:07:10;2.80;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:09:53;4.18;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:17:52;2.92;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:20:28;1.83;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:23:01;2.85;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:25:36;1.45;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:28:18;1.38;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:30:51;1.75;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:33:20;4.30;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:35:50;2.00;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:38:29;1.45;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:41:18;1.98;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:43:45;1.77;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:46:15;3.97;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:48:42;5.85;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:53:48;1.58;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:56:36;1.42;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T10:59:03;0.60;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:01:41;1.77;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:04:28;1.65;;;0.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:07:00;1.50;;;0.68;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:09:28;1.30;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:12:14;1.08;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:14:42;0.88;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:17:16;2.55;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:19:55;0.80;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:22:31;0.70;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:25:02;1.75;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:27:39;0.45;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:30:17;0.60;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:32:49;0.52;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:35:18;0.47;;;0.38;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:37:47;0.93;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:40:31;0.80;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:43:04;1.02;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:45:49;0.75;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:48:31;0.82;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T11:53:28;0.80;;;0.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:15:30;0.20;;;0.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:18:18;1.25;;;0.82;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:21:28;0.68;;;0.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:29:20;0.20;;;0.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:36:57;1.30;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:40:01;0.98;;;0.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:45:20;2.95;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:48:12;3.92;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:50:49;2.33;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:53:19;2.58;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:55:57;2.00;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-02-03T12:58:35;1.40;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:01:27;2.10;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:04:02;2.33;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:06:32;0.70;;;0.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:12:06;6.10;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:14:45;0.73;;;0.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:17:26;1.58;;;0.55;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:20:04;0.20;;;0.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:22:40;1.00;;;0.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:25:26;1.00;;;0.52;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:30:59;1.40;;;0.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:33:58;0.68;;;0.47;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:36:50;1.10;;;0.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:44:43;1.05;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:47:15;1.83;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:49:44;0.80;;;0.57;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:52:24;1.65;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:55:27;0.90;;;0.57;;
75426;SDS011;64007;50.632;13.700;2023-02-03T13:58:07;6.00;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:00:57;2.55;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:05:52;2.67;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:16:33;2.85;;;0.77;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:19:12;3.85;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:21:55;2.88;;;0.73;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:24:22;2.05;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:26:57;2.15;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:29:27;1.92;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:34:42;4.80;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:37:16;2.92;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:56:26;8.25;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T14:59:00;7.07;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:06:37;5.35;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:09:12;6.78;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:11:48;12.00;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:14:48;8.05;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:17:39;16.85;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:19:58;14.13;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:22:25;9.68;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:24:54;9.57;;;1.35;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:27:22;10.85;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:29:53;4.53;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:32:29;4.97;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:35:02;8.27;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:40:14;3.35;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:45:25;5.93;;;0.70;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:48:10;6.40;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:51:02;6.13;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:53:30;8.45;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:56:00;5.95;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-02-03T15:58:30;10.73;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:01:07;7.20;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:03:39;13.23;;;2.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:09:05;11.30;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:11:48;4.40;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:14:30;8.20;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:16:58;9.57;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:19:23;7.75;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:21:54;7.60;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:33:01;13.45;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:36:11;17.30;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:38:57;12.52;;;2.17;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:41:45;9.85;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:44:30;13.77;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:47:21;9.73;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:50:12;13.98;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:53:01;11.00;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:55:27;7.78;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-02-03T16:57:53;12.35;;;2.25;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:00:19;13.48;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:02:47;14.73;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:05:14;11.05;;;2.20;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:07:41;17.92;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:10:07;11.52;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:12:33;22.67;;;2.85;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:14:58;13.60;;;2.63;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:17:24;11.23;;;3.10;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:19:50;13.88;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-02-03T17:22:16;15.48;;;3.17;;