sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2023-07-24T00:00:27;99458.07;;;18.35;79.76
62928;BME280;51070;52.236;-0.892;2023-07-24T00:02:52;99455.89;;;18.30;80.20
62928;BME280;51070;52.236;-0.892;2023-07-24T00:05:19;99454.37;;;18.28;80.47
62928;BME280;51070;52.236;-0.892;2023-07-24T00:07:44;99456.02;;;18.23;80.87
62928;BME280;51070;52.236;-0.892;2023-07-24T00:10:10;99453.17;;;18.17;81.14
62928;BME280;51070;52.236;-0.892;2023-07-24T00:12:35;99449.42;;;18.12;81.13
62928;BME280;51070;52.236;-0.892;2023-07-24T00:15:01;99450.42;;;18.05;80.61
62928;BME280;51070;52.236;-0.892;2023-07-24T00:17:26;99457.54;;;17.98;80.63
62928;BME280;51070;52.236;-0.892;2023-07-24T00:19:51;99460.08;;;17.93;81.25
62928;BME280;51070;52.236;-0.892;2023-07-24T00:22:17;99459.86;;;17.85;82.30
62928;BME280;51070;52.236;-0.892;2023-07-24T00:24:42;99459.45;;;17.78;83.24
62928;BME280;51070;52.236;-0.892;2023-07-24T00:27:08;99462.50;;;17.75;84.15
62928;BME280;51070;52.236;-0.892;2023-07-24T00:29:33;99460.29;;;17.71;85.05
62928;BME280;51070;52.236;-0.892;2023-07-24T00:31:58;99462.63;;;17.67;85.05
62928;BME280;51070;52.236;-0.892;2023-07-24T00:34:24;99466.56;;;17.61;85.30
62928;BME280;51070;52.236;-0.892;2023-07-24T00:36:49;99465.37;;;17.58;85.66
62928;BME280;51070;52.236;-0.892;2023-07-24T00:39:14;99464.52;;;17.55;85.64
62928;BME280;51070;52.236;-0.892;2023-07-24T00:41:40;99467.02;;;17.53;86.42
62928;BME280;51070;52.236;-0.892;2023-07-24T00:44:06;99468.19;;;17.55;86.70
62928;BME280;51070;52.236;-0.892;2023-07-24T00:46:32;99470.33;;;17.53;86.43
62928;BME280;51070;52.236;-0.892;2023-07-24T00:49:00;99467.38;;;17.51;86.71
62928;BME280;51070;52.236;-0.892;2023-07-24T00:51:29;99469.66;;;17.51;86.80
62928;BME280;51070;52.236;-0.892;2023-07-24T00:54:00;99468.09;;;17.51;87.13
62928;BME280;51070;52.236;-0.892;2023-07-24T00:56:26;99471.11;;;17.48;87.42
62928;BME280;51070;52.236;-0.892;2023-07-24T00:58:54;99472.95;;;17.42;87.40
62928;BME280;51070;52.236;-0.892;2023-07-24T01:01:20;99471.13;;;17.35;87.15
62928;BME280;51070;52.236;-0.892;2023-07-24T01:03:46;99464.73;;;17.32;87.61
62928;BME280;51070;52.236;-0.892;2023-07-24T01:06:12;99465.13;;;17.28;87.63
62928;BME280;51070;52.236;-0.892;2023-07-24T01:08:37;99468.51;;;17.23;87.79
62928;BME280;51070;52.236;-0.892;2023-07-24T01:11:13;99469.63;;;17.19;87.75
62928;BME280;51070;52.236;-0.892;2023-07-24T01:13:44;99467.92;;;17.16;88.03
62928;BME280;51070;52.236;-0.892;2023-07-24T01:16:19;99476.27;;;17.17;88.31
62928;BME280;51070;52.236;-0.892;2023-07-24T01:18:48;99476.67;;;17.14;88.16
62928;BME280;51070;52.236;-0.892;2023-07-24T01:21:20;99475.52;;;17.10;88.26
62928;BME280;51070;52.236;-0.892;2023-07-24T01:24:06;99475.58;;;17.05;88.35
62928;BME280;51070;52.236;-0.892;2023-07-24T01:26:35;99472.16;;;17.00;88.35
62928;BME280;51070;52.236;-0.892;2023-07-24T01:29:01;99477.63;;;16.96;88.48
62928;BME280;51070;52.236;-0.892;2023-07-24T01:31:26;99473.35;;;16.90;88.55
62928;BME280;51070;52.236;-0.892;2023-07-24T01:33:52;99469.38;;;16.87;89.16
62928;BME280;51070;52.236;-0.892;2023-07-24T01:36:18;99468.66;;;16.88;89.70
62928;BME280;51070;52.236;-0.892;2023-07-24T01:38:47;99464.80;;;16.89;89.73
62928;BME280;51070;52.236;-0.892;2023-07-24T01:41:12;99463.38;;;16.92;90.01
62928;BME280;51070;52.236;-0.892;2023-07-24T01:43:38;99463.55;;;16.91;89.75
62928;BME280;51070;52.236;-0.892;2023-07-24T01:46:03;99460.60;;;16.90;89.82
62928;BME280;51070;52.236;-0.892;2023-07-24T01:48:29;99455.23;;;16.87;89.75
62928;BME280;51070;52.236;-0.892;2023-07-24T01:50:54;99456.15;;;16.84;89.82
62928;BME280;51070;52.236;-0.892;2023-07-24T01:53:19;99451.30;;;16.81;90.19
62928;BME280;51070;52.236;-0.892;2023-07-24T01:55:45;99449.92;;;16.79;90.13
62928;BME280;51070;52.236;-0.892;2023-07-24T01:58:10;99451.89;;;16.78;90.35
62928;BME280;51070;52.236;-0.892;2023-07-24T02:00:35;99445.77;;;16.77;90.04
62928;BME280;51070;52.236;-0.892;2023-07-24T02:03:01;99445.45;;;16.75;90.10
62928;BME280;51070;52.236;-0.892;2023-07-24T02:05:26;99447.18;;;16.75;90.37
62928;BME280;51070;52.236;-0.892;2023-07-24T02:07:52;99445.09;;;16.75;90.56
62928;BME280;51070;52.236;-0.892;2023-07-24T02:10:17;99443.04;;;16.73;90.72
62928;BME280;51070;52.236;-0.892;2023-07-24T02:12:42;99444.11;;;16.70;90.77
62928;BME280;51070;52.236;-0.892;2023-07-24T02:15:08;99444.48;;;16.69;90.50
62928;BME280;51070;52.236;-0.892;2023-07-24T02:17:34;99443.31;;;16.64;90.33
62928;BME280;51070;52.236;-0.892;2023-07-24T02:19:59;99445.98;;;16.62;90.64
62928;BME280;51070;52.236;-0.892;2023-07-24T02:22:25;99446.34;;;16.60;90.46
62928;BME280;51070;52.236;-0.892;2023-07-24T02:24:50;99445.34;;;16.55;90.16
62928;BME280;51070;52.236;-0.892;2023-07-24T02:27:30;99442.27;;;16.48;90.17
62928;BME280;51070;52.236;-0.892;2023-07-24T02:30:00;99441.66;;;16.40;89.97
62928;BME280;51070;52.236;-0.892;2023-07-24T02:32:26;99443.62;;;16.36;89.92
62928;BME280;51070;52.236;-0.892;2023-07-24T02:34:52;99448.02;;;16.33;90.19
62928;BME280;51070;52.236;-0.892;2023-07-24T02:37:18;99447.73;;;16.29;90.09
62928;BME280;51070;52.236;-0.892;2023-07-24T02:39:43;99445.15;;;16.25;90.30
62928;BME280;51070;52.236;-0.892;2023-07-24T02:42:09;99449.71;;;16.21;90.34
62928;BME280;51070;52.236;-0.892;2023-07-24T02:44:35;99449.09;;;16.15;90.32
62928;BME280;51070;52.236;-0.892;2023-07-24T02:47:00;99449.16;;;16.09;90.27
62928;BME280;51070;52.236;-0.892;2023-07-24T02:49:26;99451.67;;;16.02;90.83
62928;BME280;51070;52.236;-0.892;2023-07-24T02:51:51;99454.99;;;16.00;90.87
62928;BME280;51070;52.236;-0.892;2023-07-24T02:54:16;99456.61;;;15.96;90.42
62928;BME280;51070;52.236;-0.892;2023-07-24T02:56:42;99458.27;;;15.87;90.39
62928;BME280;51070;52.236;-0.892;2023-07-24T02:59:07;99461.45;;;15.80;90.64
62928;BME280;51070;52.236;-0.892;2023-07-24T03:01:32;99461.88;;;15.73;90.45
62928;BME280;51070;52.236;-0.892;2023-07-24T03:03:58;99462.09;;;15.68;90.70
62928;BME280;51070;52.236;-0.892;2023-07-24T03:06:23;99464.73;;;15.64;90.77
62928;BME280;51070;52.236;-0.892;2023-07-24T03:08:49;99463.91;;;15.58;90.72
62928;BME280;51070;52.236;-0.892;2023-07-24T03:11:14;99467.95;;;15.51;91.06
62928;BME280;51070;52.236;-0.892;2023-07-24T03:13:39;99470.58;;;15.48;91.24
62928;BME280;51070;52.236;-0.892;2023-07-24T03:16:06;99469.76;;;15.42;91.30
62928;BME280;51070;52.236;-0.892;2023-07-24T03:18:31;99472.05;;;15.38;91.47
62928;BME280;51070;52.236;-0.892;2023-07-24T03:20:58;99468.73;;;15.38;92.13
62928;BME280;51070;52.236;-0.892;2023-07-24T03:23:24;99475.19;;;15.36;91.85
62928;BME280;51070;52.236;-0.892;2023-07-24T03:25:49;99473.97;;;15.36;91.89
62928;BME280;51070;52.236;-0.892;2023-07-24T03:28:15;99477.80;;;15.34;91.73
62928;BME280;51070;52.236;-0.892;2023-07-24T03:30:40;99478.70;;;15.32;91.91
62928;BME280;51070;52.236;-0.892;2023-07-24T03:33:06;99480.12;;;15.27;91.55
62928;BME280;51070;52.236;-0.892;2023-07-24T03:35:32;99482.73;;;15.24;92.21
62928;BME280;51070;52.236;-0.892;2023-07-24T03:37:57;99482.05;;;15.23;92.58
62928;BME280;51070;52.236;-0.892;2023-07-24T03:40:23;99482.59;;;15.22;92.58
62928;BME280;51070;52.236;-0.892;2023-07-24T03:42:48;99480.69;;;15.20;93.18
62928;BME280;51070;52.236;-0.892;2023-07-24T03:45:13;99485.91;;;15.20;93.75
62928;BME280;51070;52.236;-0.892;2023-07-24T03:47:39;99482.77;;;15.18;93.93
62928;BME280;51070;52.236;-0.892;2023-07-24T03:50:05;99488.69;;;15.20;94.89
62928;BME280;51070;52.236;-0.892;2023-07-24T03:52:30;99495.13;;;15.22;94.93
62928;BME280;51070;52.236;-0.892;2023-07-24T03:54:56;99499.32;;;15.19;94.39
62928;BME280;51070;52.236;-0.892;2023-07-24T03:57:21;99500.55;;;15.15;94.40
62928;BME280;51070;52.236;-0.892;2023-07-24T03:59:46;99500.91;;;15.12;94.55
62928;BME280;51070;52.236;-0.892;2023-07-24T04:02:12;99505.12;;;15.10;94.84
62928;BME280;51070;52.236;-0.892;2023-07-24T04:04:37;99506.87;;;15.06;94.45
62928;BME280;51070;52.236;-0.892;2023-07-24T04:07:04;99508.09;;;15.04;95.05
62928;BME280;51070;52.236;-0.892;2023-07-24T04:09:29;99508.27;;;15.02;94.76
62928;BME280;51070;52.236;-0.892;2023-07-24T04:11:55;99506.74;;;14.96;94.44
62928;BME280;51070;52.236;-0.892;2023-07-24T04:14:20;99511.80;;;14.92;95.05
62928;BME280;51070;52.236;-0.892;2023-07-24T04:16:46;99509.05;;;14.87;95.01
62928;BME280;51070;52.236;-0.892;2023-07-24T04:19:11;99508.38;;;14.83;95.25
62928;BME280;51070;52.236;-0.892;2023-07-24T04:21:36;99512.90;;;14.80;95.61
62928;BME280;51070;52.236;-0.892;2023-07-24T04:24:02;99514.30;;;14.79;96.06
62928;BME280;51070;52.236;-0.892;2023-07-24T04:26:27;99516.05;;;14.78;95.80
62928;BME280;51070;52.236;-0.892;2023-07-24T04:28:52;99518.84;;;14.74;96.18
62928;BME280;51070;52.236;-0.892;2023-07-24T04:31:18;99519.21;;;14.69;96.56
62928;BME280;51070;52.236;-0.892;2023-07-24T04:33:43;99517.30;;;14.65;97.16
62928;BME280;51070;52.236;-0.892;2023-07-24T04:36:08;99515.04;;;14.65;97.79
62928;BME280;51070;52.236;-0.892;2023-07-24T04:38:34;99516.26;;;14.64;97.84
62928;BME280;51070;52.236;-0.892;2023-07-24T04:41:02;99513.84;;;14.62;98.05
62928;BME280;51070;52.236;-0.892;2023-07-24T04:43:31;99518.52;;;14.64;98.06
62928;BME280;51070;52.236;-0.892;2023-07-24T04:45:56;99520.08;;;14.63;98.44
62928;BME280;51070;52.236;-0.892;2023-07-24T04:48:21;99522.00;;;14.64;98.39
62928;BME280;51070;52.236;-0.892;2023-07-24T04:50:53;99519.91;;;14.66;98.95
62928;BME280;51070;52.236;-0.892;2023-07-24T04:53:19;99525.80;;;14.71;99.20
62928;BME280;51070;52.236;-0.892;2023-07-24T04:55:45;99529.98;;;14.73;98.14
62928;BME280;51070;52.236;-0.892;2023-07-24T04:58:11;99531.70;;;14.74;98.12
62928;BME280;51070;52.236;-0.892;2023-07-24T05:00:36;99529.98;;;14.74;97.79
62928;BME280;51070;52.236;-0.892;2023-07-24T05:03:02;99531.55;;;14.73;98.13
62928;BME280;51070;52.236;-0.892;2023-07-24T05:05:27;99537.28;;;14.71;97.76
62928;BME280;51070;52.236;-0.892;2023-07-24T05:07:53;99541.98;;;14.69;97.77
62928;BME280;51070;52.236;-0.892;2023-07-24T05:10:18;99542.87;;;14.67;97.94
62928;BME280;51070;52.236;-0.892;2023-07-24T05:12:43;99544.95;;;14.65;97.93
62928;BME280;51070;52.236;-0.892;2023-07-24T05:15:09;99541.12;;;14.64;97.90
62928;BME280;51070;52.236;-0.892;2023-07-24T05:17:35;99544.60;;;14.64;98.11
62928;BME280;51070;52.236;-0.892;2023-07-24T05:20:00;99543.38;;;14.64;98.16
62928;BME280;51070;52.236;-0.892;2023-07-24T05:22:26;99546.17;;;14.66;98.76
62928;BME280;51070;52.236;-0.892;2023-07-24T05:24:51;99545.80;;;14.69;98.61
62928;BME280;51070;52.236;-0.892;2023-07-24T05:27:16;99540.94;;;14.73;98.60
62928;BME280;51070;52.236;-0.892;2023-07-24T05:29:42;99548.22;;;14.76;98.98
62928;BME280;51070;52.236;-0.892;2023-07-24T05:32:07;99552.39;;;14.78;98.42
62928;BME280;51070;52.236;-0.892;2023-07-24T05:34:32;99552.91;;;14.78;98.63
62928;BME280;51070;52.236;-0.892;2023-07-24T05:36:58;99556.19;;;14.80;98.56
62928;BME280;51070;52.236;-0.892;2023-07-24T05:39:23;99553.94;;;14.80;98.73
62928;BME280;51070;52.236;-0.892;2023-07-24T05:41:48;99554.98;;;14.83;98.77
62928;BME280;51070;52.236;-0.892;2023-07-24T05:44:14;99557.06;;;14.85;98.30
62928;BME280;51070;52.236;-0.892;2023-07-24T05:46:39;99560.70;;;14.87;97.88
62928;BME280;51070;52.236;-0.892;2023-07-24T05:49:04;99557.58;;;14.88;97.58
62928;BME280;51070;52.236;-0.892;2023-07-24T05:51:30;99558.45;;;14.89;97.36
62928;BME280;51070;52.236;-0.892;2023-07-24T05:53:55;99556.88;;;14.90;97.14
62928;BME280;51070;52.236;-0.892;2023-07-24T05:56:20;99555.11;;;14.92;97.46
62928;BME280;51070;52.236;-0.892;2023-07-24T05:58:46;99557.02;;;14.93;97.15
62928;BME280;51070;52.236;-0.892;2023-07-24T06:01:11;99563.81;;;14.92;96.92
62928;BME280;51070;52.236;-0.892;2023-07-24T06:03:37;99563.82;;;14.92;96.49
62928;BME280;51070;52.236;-0.892;2023-07-24T06:06:04;99566.77;;;14.91;96.62
62928;BME280;51070;52.236;-0.892;2023-07-24T06:08:29;99572.86;;;14.92;96.94
62928;BME280;51070;52.236;-0.892;2023-07-24T06:10:55;99574.08;;;14.95;96.87
62928;BME280;51070;52.236;-0.892;2023-07-24T06:13:20;99575.10;;;14.97;96.35
62928;BME280;51070;52.236;-0.892;2023-07-24T06:15:49;99575.80;;;15.00;96.33
62928;BME280;51070;52.236;-0.892;2023-07-24T06:18:15;99578.38;;;15.02;95.83
62928;BME280;51070;52.236;-0.892;2023-07-24T06:20:41;99580.14;;;14.99;95.61
62928;BME280;51070;52.236;-0.892;2023-07-24T06:23:07;99587.12;;;14.95;95.84
62928;BME280;51070;52.236;-0.892;2023-07-24T06:25:32;99589.05;;;14.91;96.12
62928;BME280;51070;52.236;-0.892;2023-07-24T06:27:58;99594.27;;;14.91;96.56
62928;BME280;51070;52.236;-0.892;2023-07-24T06:30:24;99595.46;;;14.94;96.81
62928;BME280;51070;52.236;-0.892;2023-07-24T06:32:49;99593.36;;;14.99;96.94
62928;BME280;51070;52.236;-0.892;2023-07-24T06:35:15;99597.87;;;15.05;96.98
62928;BME280;51070;52.236;-0.892;2023-07-24T06:37:40;99601.33;;;15.08;96.43
62928;BME280;51070;52.236;-0.892;2023-07-24T06:40:07;99600.64;;;15.09;96.52
62928;BME280;51070;52.236;-0.892;2023-07-24T06:42:33;99602.38;;;15.10;96.46
62928;BME280;51070;52.236;-0.892;2023-07-24T06:44:59;99603.23;;;15.12;96.24
62928;BME280;51070;52.236;-0.892;2023-07-24T06:47:24;99608.09;;;15.13;96.27
62928;BME280;51070;52.236;-0.892;2023-07-24T06:49:50;99612.80;;;15.11;95.49
62928;BME280;51070;52.236;-0.892;2023-07-24T06:52:15;99615.43;;;15.06;95.09
62928;BME280;51070;52.236;-0.892;2023-07-24T06:54:40;99624.14;;;15.03;95.13
62928;BME280;51070;52.236;-0.892;2023-07-24T06:57:06;99625.03;;;14.99;94.92
62928;BME280;51070;52.236;-0.892;2023-07-24T06:59:32;99622.41;;;15.00;95.35
62928;BME280;51070;52.236;-0.892;2023-07-24T07:01:57;99626.58;;;15.03;95.04
62928;BME280;51070;52.236;-0.892;2023-07-24T07:04:22;99630.95;;;15.00;94.69
62928;BME280;51070;52.236;-0.892;2023-07-24T07:06:48;99630.23;;;15.01;95.16
62928;BME280;51070;52.236;-0.892;2023-07-24T07:09:13;99633.37;;;15.04;94.93
62928;BME280;51070;52.236;-0.892;2023-07-24T07:11:38;99637.20;;;15.05;94.96
62928;BME280;51070;52.236;-0.892;2023-07-24T07:14:04;99636.85;;;15.01;94.84
62928;BME280;51070;52.236;-0.892;2023-07-24T07:16:29;99635.98;;;14.97;94.84
62928;BME280;51070;52.236;-0.892;2023-07-24T07:18:55;99637.04;;;14.98;95.02
62928;BME280;51070;52.236;-0.892;2023-07-24T07:21:20;99638.93;;;15.04;95.35
62928;BME280;51070;52.236;-0.892;2023-07-24T07:23:45;99646.23;;;15.08;95.03
62928;BME280;51070;52.236;-0.892;2023-07-24T07:26:11;99651.61;;;15.09;95.06
62928;BME280;51070;52.236;-0.892;2023-07-24T07:28:36;99655.61;;;15.11;94.96
62928;BME280;51070;52.236;-0.892;2023-07-24T07:31:02;99655.61;;;15.15;94.59
62928;BME280;51070;52.236;-0.892;2023-07-24T07:33:28;99662.21;;;15.17;94.59
62928;BME280;51070;52.236;-0.892;2023-07-24T07:35:54;99663.06;;;15.22;94.23
62928;BME280;51070;52.236;-0.892;2023-07-24T07:38:20;99667.08;;;15.21;93.93
62928;BME280;51070;52.236;-0.892;2023-07-24T07:40:48;99666.52;;;15.24;93.74
62928;BME280;51070;52.236;-0.892;2023-07-24T07:43:13;99675.58;;;15.26;93.18
62928;BME280;51070;52.236;-0.892;2023-07-24T07:45:39;99675.77;;;15.26;93.16
62928;BME280;51070;52.236;-0.892;2023-07-24T07:48:05;99675.04;;;15.28;93.55
62928;BME280;51070;52.236;-0.892;2023-07-24T07:50:30;99678.54;;;15.28;93.60
62928;BME280;51070;52.236;-0.892;2023-07-24T07:52:57;99677.83;;;15.29;93.49
62928;BME280;51070;52.236;-0.892;2023-07-24T07:55:22;99684.96;;;15.29;93.10
62928;BME280;51070;52.236;-0.892;2023-07-24T07:57:47;99683.06;;;15.26;92.79
62928;BME280;51070;52.236;-0.892;2023-07-24T08:00:13;99683.24;;;15.21;92.78
62928;BME280;51070;52.236;-0.892;2023-07-24T08:02:39;99684.14;;;15.13;92.55
62928;BME280;51070;52.236;-0.892;2023-07-24T08:05:11;99683.98;;;15.11;92.62
62928;BME280;51070;52.236;-0.892;2023-07-24T08:07:36;99687.29;;;15.08;92.79
62928;BME280;51070;52.236;-0.892;2023-07-24T08:10:02;99690.24;;;15.09;92.87
62928;BME280;51070;52.236;-0.892;2023-07-24T08:12:28;99692.16;;;15.11;93.43
62928;BME280;51070;52.236;-0.892;2023-07-24T08:14:55;99695.26;;;15.19;93.59
62928;BME280;51070;52.236;-0.892;2023-07-24T08:17:21;99698.55;;;15.26;93.57
62928;BME280;51070;52.236;-0.892;2023-07-24T08:19:46;99700.79;;;15.33;93.27
62928;BME280;51070;52.236;-0.892;2023-07-24T08:22:11;99699.38;;;15.39;93.18
62928;BME280;51070;52.236;-0.892;2023-07-24T08:24:37;99696.39;;;15.47;93.18
62928;BME280;51070;52.236;-0.892;2023-07-24T08:27:03;99698.13;;;15.49;93.17
62928;BME280;51070;52.236;-0.892;2023-07-24T08:29:28;99696.03;;;15.48;92.80
62928;BME280;51070;52.236;-0.892;2023-07-24T08:31:54;99697.27;;;15.47;92.76
62928;BME280;51070;52.236;-0.892;2023-07-24T08:34:19;99700.92;;;15.42;92.40
62928;BME280;51070;52.236;-0.892;2023-07-24T08:36:44;99702.17;;;15.36;92.40
62928;BME280;51070;52.236;-0.892;2023-07-24T08:39:10;99704.45;;;15.31;92.42
62928;BME280;51070;52.236;-0.892;2023-07-24T08:41:36;99703.08;;;15.26;92.68
62928;BME280;51070;52.236;-0.892;2023-07-24T08:44:05;99702.39;;;15.25;93.14
62928;BME280;51070;52.236;-0.892;2023-07-24T08:46:35;99706.38;;;15.24;92.94
62928;BME280;51070;52.236;-0.892;2023-07-24T08:49:01;99707.96;;;15.22;92.86
62928;BME280;51070;52.236;-0.892;2023-07-24T08:51:28;99709.52;;;15.25;93.57
62928;BME280;51070;52.236;-0.892;2023-07-24T08:53:54;99708.83;;;15.26;93.29
62928;BME280;51070;52.236;-0.892;2023-07-24T08:56:19;99710.40;;;15.27;93.28
62928;BME280;51070;52.236;-0.892;2023-07-24T08:58:45;99714.91;;;15.28;92.95
62928;BME280;51070;52.236;-0.892;2023-07-24T09:01:10;99714.02;;;15.29;92.35
62928;BME280;51070;52.236;-0.892;2023-07-24T09:03:36;99711.95;;;15.28;92.23
62928;BME280;51070;52.236;-0.892;2023-07-24T09:06:02;99714.20;;;15.34;92.74
62928;BME280;51070;52.236;-0.892;2023-07-24T09:08:43;99715.91;;;15.44;93.08
62928;BME280;51070;52.236;-0.892;2023-07-24T09:11:10;99716.23;;;15.54;92.76
62928;BME280;51070;52.236;-0.892;2023-07-24T09:13:37;99724.03;;;15.66;92.79
62928;BME280;51070;52.236;-0.892;2023-07-24T09:16:04;99726.73;;;15.83;92.50
62928;BME280;51070;52.236;-0.892;2023-07-24T09:18:50;99725.05;;;16.06;91.20
62928;BME280;51070;52.236;-0.892;2023-07-24T09:21:29;99726.05;;;16.13;90.53
62928;BME280;51070;52.236;-0.892;2023-07-24T09:23:54;99723.83;;;16.31;90.31
62928;BME280;51070;52.236;-0.892;2023-07-24T09:26:20;99724.95;;;16.49;89.90
62928;BME280;51070;52.236;-0.892;2023-07-24T09:28:54;99728.20;;;16.56;88.71
62928;BME280;51070;52.236;-0.892;2023-07-24T09:31:20;99731.23;;;16.71;88.26
62928;BME280;51070;52.236;-0.892;2023-07-24T09:33:45;99733.42;;;16.81;87.87
62928;BME280;51070;52.236;-0.892;2023-07-24T09:36:11;99734.85;;;16.97;87.77
62928;BME280;51070;52.236;-0.892;2023-07-24T09:38:39;99736.85;;;17.06;86.28
62928;BME280;51070;52.236;-0.892;2023-07-24T09:41:06;99739.27;;;17.09;85.88
62928;BME280;51070;52.236;-0.892;2023-07-24T09:43:33;99740.48;;;17.11;85.64
62928;BME280;51070;52.236;-0.892;2023-07-24T09:46:01;99747.66;;;17.10;84.70
62928;BME280;51070;52.236;-0.892;2023-07-24T09:48:30;99753.94;;;17.09;82.61
62928;BME280;51070;52.236;-0.892;2023-07-24T09:50:57;99758.80;;;17.11;82.94
62928;BME280;51070;52.236;-0.892;2023-07-24T09:55:57;99753.64;;;17.37;82.25
62928;BME280;51070;52.236;-0.892;2023-07-24T09:58:24;99757.06;;;17.44;82.65
62928;BME280;51070;52.236;-0.892;2023-07-24T10:00:52;99756.16;;;17.47;82.39
62928;BME280;51070;52.236;-0.892;2023-07-24T10:03:17;99759.27;;;17.50;81.53
62928;BME280;51070;52.236;-0.892;2023-07-24T10:05:46;99762.17;;;17.56;80.65
62928;BME280;51070;52.236;-0.892;2023-07-24T10:08:11;99767.87;;;17.65;80.28
62928;BME280;51070;52.236;-0.892;2023-07-24T10:10:38;99770.00;;;17.77;79.22
62928;BME280;51070;52.236;-0.892;2023-07-24T10:13:05;99779.30;;;17.87;77.99
62928;BME280;51070;52.236;-0.892;2023-07-24T10:15:31;99777.77;;;18.11;76.96
62928;BME280;51070;52.236;-0.892;2023-07-24T10:18:02;99778.48;;;18.22;74.73
62928;BME280;51070;52.236;-0.892;2023-07-24T10:20:39;99784.96;;;18.35;75.75
62928;BME280;51070;52.236;-0.892;2023-07-24T10:23:07;99781.88;;;18.42;74.90
62928;BME280;51070;52.236;-0.892;2023-07-24T10:25:33;99787.23;;;18.47;73.53
62928;BME280;51070;52.236;-0.892;2023-07-24T10:28:04;99791.38;;;18.51;72.73
62928;BME280;51070;52.236;-0.892;2023-07-24T10:30:34;99793.39;;;18.45;72.91
62928;BME280;51070;52.236;-0.892;2023-07-24T10:33:12;99797.11;;;18.29;72.73
62928;BME280;51070;52.236;-0.892;2023-07-24T10:35:52;99803.02;;;18.19;72.43
62928;BME280;51070;52.236;-0.892;2023-07-24T10:38:18;99803.60;;;18.15;73.12
62928;BME280;51070;52.236;-0.892;2023-07-24T10:40:46;99806.80;;;18.10;72.54
62928;BME280;51070;52.236;-0.892;2023-07-24T10:43:19;99806.04;;;18.16;72.88
62928;BME280;51070;52.236;-0.892;2023-07-24T10:45:53;99807.39;;;18.32;72.61
62928;BME280;51070;52.236;-0.892;2023-07-24T10:48:21;99808.08;;;18.58;72.32
62928;BME280;51070;52.236;-0.892;2023-07-24T10:50:48;99807.22;;;18.92;70.60
62928;BME280;51070;52.236;-0.892;2023-07-24T10:53:21;99804.35;;;19.17;68.58
62928;BME280;51070;52.236;-0.892;2023-07-24T10:55:47;99809.65;;;19.24;68.55
62928;BME280;51070;52.236;-0.892;2023-07-24T10:58:14;99804.20;;;19.25;69.11
62928;BME280;51070;52.236;-0.892;2023-07-24T11:00:44;99809.83;;;19.34;69.56
62928;BME280;51070;52.236;-0.892;2023-07-24T11:03:11;99812.21;;;19.48;69.11
62928;BME280;51070;52.236;-0.892;2023-07-24T11:05:40;99809.34;;;19.61;68.70
62928;BME280;51070;52.236;-0.892;2023-07-24T11:08:12;99813.19;;;19.80;68.38
62928;BME280;51070;52.236;-0.892;2023-07-24T11:10:48;99816.91;;;19.79;66.31
62928;BME280;51070;52.236;-0.892;2023-07-24T11:13:14;99810.73;;;19.80;66.59
62928;BME280;51070;52.236;-0.892;2023-07-24T11:15:40;99816.52;;;19.98;65.62
62928;BME280;51070;52.236;-0.892;2023-07-24T11:18:05;99812.71;;;20.20;65.94
62928;BME280;51070;52.236;-0.892;2023-07-24T11:20:37;99817.89;;;20.50;65.45
62928;BME280;51070;52.236;-0.892;2023-07-24T11:23:03;99821.96;;;20.78;63.98
62928;BME280;51070;52.236;-0.892;2023-07-24T11:25:28;99826.34;;;20.78;62.58
62928;BME280;51070;52.236;-0.892;2023-07-24T11:27:54;99823.46;;;20.74;62.42
62928;BME280;51070;52.236;-0.892;2023-07-24T11:30:21;99826.25;;;20.90;62.48
62928;BME280;51070;52.236;-0.892;2023-07-24T11:32:48;99827.14;;;20.96;62.63
62928;BME280;51070;52.236;-0.892;2023-07-24T11:35:14;99827.77;;;21.00;61.23
62928;BME280;51070;52.236;-0.892;2023-07-24T11:37:39;99829.45;;;20.81;61.20
62928;BME280;51070;52.236;-0.892;2023-07-24T11:40:05;99831.27;;;20.71;61.97
62928;BME280;51070;52.236;-0.892;2023-07-24T11:42:39;99835.58;;;20.67;62.08
62928;BME280;51070;52.236;-0.892;2023-07-24T11:45:08;99840.86;;;20.73;62.34
62928;BME280;51070;52.236;-0.892;2023-07-24T11:47:45;99837.75;;;20.86;61.50
62928;BME280;51070;52.236;-0.892;2023-07-24T11:50:12;99836.73;;;21.15;60.65
62928;BME280;51070;52.236;-0.892;2023-07-24T11:55:06;99841.20;;;21.53;58.72
62928;BME280;51070;52.236;-0.892;2023-07-24T11:57:31;99839.06;;;21.67;57.56
62928;BME280;51070;52.236;-0.892;2023-07-24T11:59:57;99842.92;;;21.74;57.62
62928;BME280;51070;52.236;-0.892;2023-07-24T12:02:27;99841.35;;;21.73;57.66
62928;BME280;51070;52.236;-0.892;2023-07-24T12:04:57;99845.94;;;21.60;56.77
62928;BME280;51070;52.236;-0.892;2023-07-24T12:07:35;99849.94;;;21.34;56.48
62928;BME280;51070;52.236;-0.892;2023-07-24T12:10:05;99851.70;;;21.05;56.92
62928;BME280;51070;52.236;-0.892;2023-07-24T12:12:52;99849.55;;;20.77;57.95
62928;BME280;51070;52.236;-0.892;2023-07-24T12:15:18;99851.80;;;20.56;57.73
62928;BME280;51070;52.236;-0.892;2023-07-24T12:17:43;99852.44;;;20.42;58.59
62928;BME280;51070;52.236;-0.892;2023-07-24T12:20:09;99852.41;;;20.36;59.67
62928;BME280;51070;52.236;-0.892;2023-07-24T12:22:36;99852.12;;;20.33;59.48
62928;BME280;51070;52.236;-0.892;2023-07-24T12:25:03;99855.51;;;20.29;58.37
62928;BME280;51070;52.236;-0.892;2023-07-24T12:27:29;99862.79;;;20.25;58.35
62928;BME280;51070;52.236;-0.892;2023-07-24T12:29:55;99864.31;;;20.10;58.56
62928;BME280;51070;52.236;-0.892;2023-07-24T12:32:20;99861.55;;;19.81;59.51
62928;BME280;51070;52.236;-0.892;2023-07-24T12:34:49;99872.61;;;19.51;59.75
62928;BME280;51070;52.236;-0.892;2023-07-24T12:37:16;99882.27;;;19.28;60.76
62928;BME280;51070;52.236;-0.892;2023-07-24T12:39:41;99884.71;;;19.07;61.02
62928;BME280;51070;52.236;-0.892;2023-07-24T12:42:07;99884.88;;;18.86;61.50
62928;BME280;51070;52.236;-0.892;2023-07-24T12:44:32;99883.05;;;18.66;61.94
62928;BME280;51070;52.236;-0.892;2023-07-24T12:46:58;99886.72;;;18.52;62.48
62928;BME280;51070;52.236;-0.892;2023-07-24T12:49:23;99882.83;;;18.40;62.76
62928;BME280;51070;52.236;-0.892;2023-07-24T12:51:49;99882.34;;;18.38;63.56