sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2022-07-04T00:00:23;26.20;86.90
45643;DHT22;31358;46.008;11.144;2022-07-04T00:02:50;26.20;87.10
45643;DHT22;31358;46.008;11.144;2022-07-04T00:05:16;26.20;87.70
45643;DHT22;31358;46.008;11.144;2022-07-04T00:07:45;26.30;88.20
45643;DHT22;31358;46.008;11.144;2022-07-04T00:10:14;26.20;89.00
45643;DHT22;31358;46.008;11.144;2022-07-04T00:12:40;26.10;89.70
45643;DHT22;31358;46.008;11.144;2022-07-04T00:15:07;26.00;89.70
45643;DHT22;31358;46.008;11.144;2022-07-04T00:17:33;26.00;89.90
45643;DHT22;31358;46.008;11.144;2022-07-04T00:19:59;26.00;90.00
45643;DHT22;31358;46.008;11.144;2022-07-04T00:22:25;25.80;89.40
45643;DHT22;31358;46.008;11.144;2022-07-04T00:24:51;25.80;89.20
45643;DHT22;31358;46.008;11.144;2022-07-04T00:27:17;25.60;89.70
45643;DHT22;31358;46.008;11.144;2022-07-04T00:29:42;25.40;90.20
45643;DHT22;31358;46.008;11.144;2022-07-04T00:32:08;25.30;90.30
45643;DHT22;31358;46.008;11.144;2022-07-04T00:34:34;25.30;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:37:00;25.20;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:39:26;25.20;90.40
45643;DHT22;31358;46.008;11.144;2022-07-04T00:41:51;25.30;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:44:17;25.30;90.30
45643;DHT22;31358;46.008;11.144;2022-07-04T00:46:45;25.40;90.40
45643;DHT22;31358;46.008;11.144;2022-07-04T00:49:12;25.20;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:51:39;25.20;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:54:06;25.20;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T00:56:32;25.10;90.70
45643;DHT22;31358;46.008;11.144;2022-07-04T00:59:00;25.20;90.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:01:25;25.30;90.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:03:51;25.20;90.30
45643;DHT22;31358;46.008;11.144;2022-07-04T01:06:19;25.30;90.20
45643;DHT22;31358;46.008;11.144;2022-07-04T01:08:45;25.30;90.00
45643;DHT22;31358;46.008;11.144;2022-07-04T01:11:12;25.40;90.20
45643;DHT22;31358;46.008;11.144;2022-07-04T01:13:39;25.30;90.50
45643;DHT22;31358;46.008;11.144;2022-07-04T01:16:07;25.40;90.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:18:33;25.30;90.80
45643;DHT22;31358;46.008;11.144;2022-07-04T01:20:59;25.40;90.80
45643;DHT22;31358;46.008;11.144;2022-07-04T01:23:25;25.20;91.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:25:50;25.20;91.80
45643;DHT22;31358;46.008;11.144;2022-07-04T01:28:20;25.10;91.90
45643;DHT22;31358;46.008;11.144;2022-07-04T01:30:46;25.00;92.10
45643;DHT22;31358;46.008;11.144;2022-07-04T01:33:12;25.00;92.30
45643;DHT22;31358;46.008;11.144;2022-07-04T01:35:38;24.90;92.50
45643;DHT22;31358;46.008;11.144;2022-07-04T01:38:04;24.80;92.80
45643;DHT22;31358;46.008;11.144;2022-07-04T01:40:29;24.70;92.80
45643;DHT22;31358;46.008;11.144;2022-07-04T01:42:55;24.60;93.20
45643;DHT22;31358;46.008;11.144;2022-07-04T01:45:21;24.30;93.50
45643;DHT22;31358;46.008;11.144;2022-07-04T01:47:46;24.30;93.70
45643;DHT22;31358;46.008;11.144;2022-07-04T01:50:12;24.40;93.40
45643;DHT22;31358;46.008;11.144;2022-07-04T01:52:39;24.40;93.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:55:05;24.50;93.60
45643;DHT22;31358;46.008;11.144;2022-07-04T01:57:31;24.40;93.70
45643;DHT22;31358;46.008;11.144;2022-07-04T01:59:57;24.20;93.60
45643;DHT22;31358;46.008;11.144;2022-07-04T02:02:41;24.20;93.70
45643;DHT22;31358;46.008;11.144;2022-07-04T02:05:07;24.40;93.60
45643;DHT22;31358;46.008;11.144;2022-07-04T02:07:33;24.30;93.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:09:58;24.20;94.30
45643;DHT22;31358;46.008;11.144;2022-07-04T02:12:24;23.80;94.80
45643;DHT22;31358;46.008;11.144;2022-07-04T02:15:09;23.50;95.40
45643;DHT22;31358;46.008;11.144;2022-07-04T02:17:34;23.50;95.30
45643;DHT22;31358;46.008;11.144;2022-07-04T02:20:00;23.60;95.30
45643;DHT22;31358;46.008;11.144;2022-07-04T02:22:26;23.70;95.20
45643;DHT22;31358;46.008;11.144;2022-07-04T02:24:51;23.90;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:27:17;23.80;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T02:29:43;23.60;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T02:32:09;23.60;95.00
45643;DHT22;31358;46.008;11.144;2022-07-04T02:34:35;23.20;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T02:37:01;23.40;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:39:26;23.40;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:41:53;23.50;94.80
45643;DHT22;31358;46.008;11.144;2022-07-04T02:44:18;23.60;94.80
45643;DHT22;31358;46.008;11.144;2022-07-04T02:46:45;23.40;95.00
45643;DHT22;31358;46.008;11.144;2022-07-04T02:49:11;23.40;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:51:36;23.40;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T02:54:03;23.20;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T02:56:29;23.20;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T02:58:54;23.00;96.60
45643;DHT22;31358;46.008;11.144;2022-07-04T03:01:20;23.00;96.60
45643;DHT22;31358;46.008;11.144;2022-07-04T03:03:47;23.00;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T03:06:13;22.90;96.30
45643;DHT22;31358;46.008;11.144;2022-07-04T03:08:39;22.90;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T03:11:05;22.90;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T03:13:31;23.00;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T03:15:57;23.00;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T03:18:22;23.00;95.50
45643;DHT22;31358;46.008;11.144;2022-07-04T03:20:48;23.00;95.20
45643;DHT22;31358;46.008;11.144;2022-07-04T03:23:14;23.20;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T03:25:40;23.10;95.60
45643;DHT22;31358;46.008;11.144;2022-07-04T03:28:06;23.00;95.90
45643;DHT22;31358;46.008;11.144;2022-07-04T03:30:32;23.10;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T03:32:58;23.20;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T03:35:24;23.10;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T03:37:50;22.80;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T03:40:17;22.70;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T03:42:42;22.90;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T03:45:08;22.90;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T03:47:34;22.90;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T03:50:00;22.90;96.60
45643;DHT22;31358;46.008;11.144;2022-07-04T03:52:26;22.90;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T03:54:53;22.90;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T03:57:18;22.40;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T03:59:44;22.60;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:02:10;22.60;97.00
45643;DHT22;31358;46.008;11.144;2022-07-04T04:04:36;22.40;97.60
45643;DHT22;31358;46.008;11.144;2022-07-04T04:07:20;22.50;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T04:09:46;22.70;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:12:11;22.70;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:14:37;22.70;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:17:03;22.60;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T04:19:28;22.60;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T04:21:54;22.20;97.60
45643;DHT22;31358;46.008;11.144;2022-07-04T04:24:20;22.40;97.50
45643;DHT22;31358;46.008;11.144;2022-07-04T04:26:45;22.40;97.50
45643;DHT22;31358;46.008;11.144;2022-07-04T04:29:11;22.40;97.50
45643;DHT22;31358;46.008;11.144;2022-07-04T04:31:37;22.40;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T04:34:02;22.30;98.00
45643;DHT22;31358;46.008;11.144;2022-07-04T04:36:28;22.40;97.80
45643;DHT22;31358;46.008;11.144;2022-07-04T04:38:53;22.40;97.80
45643;DHT22;31358;46.008;11.144;2022-07-04T04:41:19;22.40;97.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:43:45;22.30;98.10
45643;DHT22;31358;46.008;11.144;2022-07-04T04:46:11;22.40;98.10
45643;DHT22;31358;46.008;11.144;2022-07-04T04:48:36;22.50;98.00
45643;DHT22;31358;46.008;11.144;2022-07-04T04:51:02;22.60;97.90
45643;DHT22;31358;46.008;11.144;2022-07-04T04:53:27;22.60;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T04:55:54;22.70;97.80
45643;DHT22;31358;46.008;11.144;2022-07-04T04:58:20;22.70;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T05:00:46;22.40;98.30
45643;DHT22;31358;46.008;11.144;2022-07-04T05:03:17;22.30;98.50
45643;DHT22;31358;46.008;11.144;2022-07-04T05:05:43;22.30;98.50
45643;DHT22;31358;46.008;11.144;2022-07-04T05:08:10;22.30;98.40
45643;DHT22;31358;46.008;11.144;2022-07-04T05:10:35;22.30;98.50
45643;DHT22;31358;46.008;11.144;2022-07-04T05:13:01;22.40;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T05:15:28;22.30;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T05:17:54;22.40;98.70
45643;DHT22;31358;46.008;11.144;2022-07-04T05:20:20;22.30;99.00
45643;DHT22;31358;46.008;11.144;2022-07-04T05:22:45;22.20;99.30
45643;DHT22;31358;46.008;11.144;2022-07-04T05:25:11;22.10;99.30
45643;DHT22;31358;46.008;11.144;2022-07-04T05:27:37;22.10;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T05:30:03;22.10;99.70
45643;DHT22;31358;46.008;11.144;2022-07-04T05:32:29;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:34:55;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:37:21;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:39:47;22.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:42:13;22.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:44:38;22.30;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T05:47:04;22.50;99.70
45643;DHT22;31358;46.008;11.144;2022-07-04T05:49:30;22.40;99.50
45643;DHT22;31358;46.008;11.144;2022-07-04T05:51:55;22.40;99.50
45643;DHT22;31358;46.008;11.144;2022-07-04T05:54:21;22.40;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T05:56:47;22.50;99.70
45643;DHT22;31358;46.008;11.144;2022-07-04T05:59:13;22.60;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T06:01:38;22.60;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T06:04:05;22.40;99.80
45643;DHT22;31358;46.008;11.144;2022-07-04T06:06:31;22.50;99.50
45643;DHT22;31358;46.008;11.144;2022-07-04T06:08:57;22.60;99.30
45643;DHT22;31358;46.008;11.144;2022-07-04T06:11:23;22.70;99.20
45643;DHT22;31358;46.008;11.144;2022-07-04T06:13:49;22.70;99.10
45643;DHT22;31358;46.008;11.144;2022-07-04T06:16:15;22.70;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T06:18:41;22.60;98.40
45643;DHT22;31358;46.008;11.144;2022-07-04T06:21:06;22.60;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T06:23:32;22.70;98.50
45643;DHT22;31358;46.008;11.144;2022-07-04T06:25:58;22.80;98.50
45643;DHT22;31358;46.008;11.144;2022-07-04T06:28:24;22.90;98.30
45643;DHT22;31358;46.008;11.144;2022-07-04T06:30:49;22.90;97.90
45643;DHT22;31358;46.008;11.144;2022-07-04T06:33:15;22.80;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T06:35:41;22.90;97.50
45643;DHT22;31358;46.008;11.144;2022-07-04T06:38:27;22.90;97.40
45643;DHT22;31358;46.008;11.144;2022-07-04T06:40:57;23.00;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T06:43:25;23.10;97.30
45643;DHT22;31358;46.008;11.144;2022-07-04T06:45:52;23.20;97.30
45643;DHT22;31358;46.008;11.144;2022-07-04T06:48:18;23.30;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T06:50:44;23.30;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T06:53:10;23.30;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T06:55:40;23.40;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T06:58:07;23.50;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T07:00:34;23.70;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T07:03:01;23.80;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T07:05:28;24.00;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:07:54;24.10;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T07:10:20;24.30;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T07:12:46;24.50;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T07:15:12;24.70;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:17:39;25.00;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T07:20:05;25.30;96.30
45643;DHT22;31358;46.008;11.144;2022-07-04T07:22:31;25.50;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T07:24:57;25.60;95.90
45643;DHT22;31358;46.008;11.144;2022-07-04T07:27:23;25.70;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:29:48;25.70;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:32:14;25.40;95.50
45643;DHT22;31358;46.008;11.144;2022-07-04T07:34:40;25.30;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:37:06;26.50;95.40
45643;DHT22;31358;46.008;11.144;2022-07-04T07:39:32;26.90;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T07:41:57;27.00;94.40
45643;DHT22;31358;46.008;11.144;2022-07-04T07:44:23;27.00;94.10
45643;DHT22;31358;46.008;11.144;2022-07-04T07:46:49;27.10;94.10
45643;DHT22;31358;46.008;11.144;2022-07-04T07:49:14;27.00;93.30
45643;DHT22;31358;46.008;11.144;2022-07-04T07:51:40;26.70;94.40
45643;DHT22;31358;46.008;11.144;2022-07-04T07:54:06;26.40;94.70
45643;DHT22;31358;46.008;11.144;2022-07-04T07:56:31;26.10;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T07:58:57;26.00;95.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:01:23;25.90;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T08:03:48;25.80;95.20
45643;DHT22;31358;46.008;11.144;2022-07-04T08:06:32;25.60;95.30
45643;DHT22;31358;46.008;11.144;2022-07-04T08:08:58;25.50;95.50
45643;DHT22;31358;46.008;11.144;2022-07-04T08:11:24;25.30;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T08:13:50;25.50;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T08:16:16;25.50;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:18:42;25.40;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T08:21:08;25.50;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T08:23:34;25.30;95.60
45643;DHT22;31358;46.008;11.144;2022-07-04T08:26:00;25.20;95.60
45643;DHT22;31358;46.008;11.144;2022-07-04T08:28:27;25.10;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T08:30:53;25.10;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T08:33:19;25.20;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:35:44;25.30;95.50
45643;DHT22;31358;46.008;11.144;2022-07-04T08:38:10;25.40;95.30
45643;DHT22;31358;46.008;11.144;2022-07-04T08:40:36;25.50;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T08:43:03;25.30;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T08:45:33;25.30;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:48:04;25.10;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:50:44;25.00;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T08:53:18;25.00;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T08:55:47;25.10;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T08:58:32;25.10;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T09:01:01;25.00;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T09:03:27;25.00;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T09:05:54;24.90;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T09:08:21;24.90;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T09:10:48;24.80;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T09:13:14;24.70;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T09:15:41;24.60;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T09:20:56;24.60;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T09:23:25;24.30;97.90
45643;DHT22;31358;46.008;11.144;2022-07-04T09:26:18;24.10;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T09:28:56;23.90;98.00
45643;DHT22;31358;46.008;11.144;2022-07-04T09:31:29;24.10;97.60
45643;DHT22;31358;46.008;11.144;2022-07-04T09:34:02;24.20;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T09:36:39;24.30;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T09:42:00;24.40;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T09:44:45;24.20;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T09:47:29;24.10;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T09:53:18;23.80;97.60
45643;DHT22;31358;46.008;11.144;2022-07-04T09:55:28;23.90;97.80
45643;DHT22;31358;46.008;11.144;2022-07-04T09:57:59;24.00;97.70
45643;DHT22;31358;46.008;11.144;2022-07-04T10:02:57;24.30;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T10:05:26;24.30;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T10:07:57;24.30;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T10:10:29;24.50;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T10:13:04;24.40;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T10:15:31;24.10;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T10:17:58;23.90;96.70
45643;DHT22;31358;46.008;11.144;2022-07-04T10:20:24;23.70;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T10:22:50;23.50;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T10:25:16;23.50;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T10:27:42;23.50;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T10:30:14;23.50;97.30
45643;DHT22;31358;46.008;11.144;2022-07-04T10:32:41;23.20;98.30
45643;DHT22;31358;46.008;11.144;2022-07-04T10:35:15;23.10;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T10:38:06;23.00;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T10:40:45;22.70;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T10:48:50;21.70;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T10:58:03;21.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:00:28;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:21:48;20.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:24:14;20.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:26:40;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:29:06;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:31:39;21.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:34:05;21.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:36:31;21.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:39:07;21.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:41:39;21.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:44:26;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:47:40;21.80;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:50:11;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:55:17;22.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T11:57:48;22.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:00:16;22.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:02:44;22.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:05:11;22.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:07:40;22.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:10:08;22.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:12:35;22.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:15:06;22.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:17:37;22.70;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:20:13;22.80;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:22:46;22.80;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:25:30;23.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:28:11;23.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:30:39;23.70;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:33:07;23.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:38:22;23.80;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:46:27;24.30;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:48:53;24.30;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:51:21;24.30;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:53:48;24.30;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:56:33;24.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T12:59:03;24.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:01:29;24.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:03:56;24.50;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:06:21;24.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:08:48;24.60;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:11:13;24.70;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:13:58;24.90;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:16:24;25.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:18:50;25.00;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:21:16;25.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:23:42;25.40;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:26:07;25.50;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T13:28:33;25.80;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:30:59;26.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:33:25;26.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:35:51;26.10;99.80
45643;DHT22;31358;46.008;11.144;2022-07-04T13:38:16;26.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:40:44;26.10;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:43:10;26.20;99.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:45:40;26.20;99.00
45643;DHT22;31358;46.008;11.144;2022-07-04T13:48:08;26.00;99.60
45643;DHT22;31358;46.008;11.144;2022-07-04T13:50:34;26.00;98.90
45643;DHT22;31358;46.008;11.144;2022-07-04T13:53:07;26.00;98.80
45643;DHT22;31358;46.008;11.144;2022-07-04T13:55:33;26.20;98.60
45643;DHT22;31358;46.008;11.144;2022-07-04T13:58:02;26.60;98.80
45643;DHT22;31358;46.008;11.144;2022-07-04T14:00:28;26.60;97.10
45643;DHT22;31358;46.008;11.144;2022-07-04T14:02:54;26.60;97.90
45643;DHT22;31358;46.008;11.144;2022-07-04T14:05:20;26.80;97.60
45643;DHT22;31358;46.008;11.144;2022-07-04T14:07:45;26.90;97.30
45643;DHT22;31358;46.008;11.144;2022-07-04T14:10:11;27.00;97.20
45643;DHT22;31358;46.008;11.144;2022-07-04T14:12:37;26.90;97.00
45643;DHT22;31358;46.008;11.144;2022-07-04T14:15:03;26.80;96.80
45643;DHT22;31358;46.008;11.144;2022-07-04T14:17:29;26.60;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T14:19:55;26.70;96.90
45643;DHT22;31358;46.008;11.144;2022-07-04T14:22:21;26.90;96.40
45643;DHT22;31358;46.008;11.144;2022-07-04T14:24:47;26.90;96.50
45643;DHT22;31358;46.008;11.144;2022-07-04T14:27:13;26.90;96.60
45643;DHT22;31358;46.008;11.144;2022-07-04T14:29:38;27.00;96.10
45643;DHT22;31358;46.008;11.144;2022-07-04T14:32:04;27.20;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T14:34:30;26.90;96.00
45643;DHT22;31358;46.008;11.144;2022-07-04T14:36:56;27.20;95.80
45643;DHT22;31358;46.008;11.144;2022-07-04T14:39:22;27.30;95.90
45643;DHT22;31358;46.008;11.144;2022-07-04T14:41:49;27.40;95.70
45643;DHT22;31358;46.008;11.144;2022-07-04T14:44:14;27.30;95.50
45643;DHT22;31358;46.008;11.144;2022-07-04T14:46:40;27.20;95.40
45643;DHT22;31358;46.008;11.144;2022-07-04T14:49:06;27.20;95.10
45643;DHT22;31358;46.008;11.144;2022-07-04T14:51:31;27.40;95.20
45643;DHT22;31358;46.008;11.144;2022-07-04T14:53:57;27.40;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T14:56:23;27.60;94.80
45643;DHT22;31358;46.008;11.144;2022-07-04T14:58:48;27.50;95.20
45643;DHT22;31358;46.008;11.144;2022-07-04T15:01:14;27.70;94.70
45643;DHT22;31358;46.008;11.144;2022-07-04T15:03:40;27.80;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:06:06;27.80;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:08:31;27.80;93.80
45643;DHT22;31358;46.008;11.144;2022-07-04T15:10:57;27.70;94.30
45643;DHT22;31358;46.008;11.144;2022-07-04T15:13:23;27.80;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:15:48;28.00;94.70
45643;DHT22;31358;46.008;11.144;2022-07-04T15:18:14;28.10;94.00
45643;DHT22;31358;46.008;11.144;2022-07-04T15:20:40;28.10;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:23:24;28.20;93.80
45643;DHT22;31358;46.008;11.144;2022-07-04T15:26:09;27.90;94.00
45643;DHT22;31358;46.008;11.144;2022-07-04T15:28:34;27.70;93.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:31:00;27.60;94.40
45643;DHT22;31358;46.008;11.144;2022-07-04T15:33:27;27.60;93.90
45643;DHT22;31358;46.008;11.144;2022-07-04T15:35:54;27.30;94.00
45643;DHT22;31358;46.008;11.144;2022-07-04T15:38:23;27.20;94.20
45643;DHT22;31358;46.008;11.144;2022-07-04T15:40:49;27.30;94.50
45643;DHT22;31358;46.008;11.144;2022-07-04T15:43:15;27.10;93.80
45643;DHT22;31358;46.008;11.144;2022-07-04T15:45:41;27.20;93.90
45643;DHT22;31358;46.008;11.144;2022-07-04T15:48:06;27.30;94.60
45643;DHT22;31358;46.008;11.144;2022-07-04T15:50:32;27.20;94.10
45643;DHT22;31358;46.008;11.144;2022-07-04T15:52:58;27.20;94.70
45643;DHT22;31358;46.008;11.144;2022-07-04T15:55:24;27.10;94.40
45643;DHT22;31358;46.008;11.144;2022-07-04T15:57:51;27.10;95.00
45643;DHT22;31358;46.008;11.144;2022-07-04T16:00:18;26.90;94.20
45643;DHT22;31358;46.008;11.144;2022-07-04T16:02:44;26.90;94.80
45643;DHT22;31358;46.008;11.144;2022-07-04T16:05:10;26.90;94.90
45643;DHT22;31358;46.008;11.144;2022-07-04T16:07:37;26.80;94.70
45643;DHT22;31358;46.008;11.144;2022-07-04T16:10:04;26.90;95.10