sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72557;SDS011;60583;50.094;8.748;2022-12-26T00:01:09;6.22;;;2.85;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:03:37;6.05;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:06:03;7.65;;;3.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:08:29;6.03;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:10:55;6.65;;;2.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:13:20;6.32;;;2.65;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:15:46;5.88;;;3.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:18:11;6.40;;;2.85;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:20:37;5.43;;;2.92;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:23:02;5.45;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:25:28;6.75;;;2.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:27:54;5.68;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:30:19;5.93;;;3.05;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:32:44;6.22;;;3.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:35:10;4.68;;;2.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:37:35;5.47;;;2.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:40:01;5.68;;;2.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:42:26;6.38;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:44:52;5.85;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:47:18;5.45;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:49:43;4.80;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:52:09;4.70;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:54:34;5.78;;;3.03;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:56:59;6.75;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T00:59:25;6.82;;;2.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:01:50;5.35;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:04:16;5.22;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:06:41;5.43;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:09:08;5.60;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:11:36;5.63;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:14:09;5.85;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:16:37;5.07;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:19:03;5.90;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:21:29;5.57;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:23:55;6.07;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:26:21;6.78;;;3.15;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:28:48;5.78;;;3.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:31:15;5.10;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:33:41;6.05;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:36:06;5.75;;;2.78;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:38:32;5.93;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:40:57;6.32;;;2.65;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:43:59;4.53;;;2.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:46:30;4.80;;;2.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:49:07;4.60;;;2.42;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:51:37;6.18;;;2.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:54:07;4.78;;;2.38;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:56:35;5.95;;;3.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T01:59:05;5.53;;;2.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:01:34;5.60;;;2.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:04:04;5.28;;;2.33;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:09:17;5.28;;;2.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:11:44;4.35;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:14:14;5.70;;;2.65;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:16:39;5.78;;;2.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:19:08;6.57;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:21:55;4.85;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:24:48;5.93;;;2.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:27:55;5.22;;;2.38;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:30:37;5.82;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:35:56;7.38;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:38:43;4.47;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:41:25;6.05;;;2.28;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:47:10;5.75;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:49:54;6.80;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:53:06;5.20;;;2.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:56:14;6.30;;;2.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T02:59:16;5.68;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:02:10;4.85;;;2.28;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:05:10;5.35;;;2.65;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:07:58;4.90;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:10:45;4.90;;;2.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:13:41;5.93;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:16:09;5.32;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:18:57;4.80;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:21:25;6.38;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:23:54;5.55;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:26:22;5.13;;;2.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:29:05;6.78;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:31:51;5.65;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:34:17;5.22;;;2.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:42:11;4.75;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:48:28;5.18;;;2.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:51:38;5.55;;;2.47;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:54:52;5.05;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T03:58:33;6.68;;;2.42;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:01:00;5.95;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:03:47;4.60;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:06:33;5.03;;;2.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:09:32;5.05;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:12:23;5.75;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:15:21;5.55;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:18:12;5.20;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:24:20;5.30;;;2.47;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:27:10;4.90;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:29:57;5.05;;;2.42;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:32:42;4.45;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:35:30;5.35;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:38:23;5.07;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:41:21;4.18;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:44:08;6.05;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:46:40;6.28;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:49:09;16.05;;;9.68;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:51:55;5.88;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:54:21;5.45;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:56:47;5.88;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T04:59:13;5.80;;;2.47;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:01:39;5.25;;;2.72;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:04:24;6.30;;;2.42;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:07:14;5.35;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:10:01;4.85;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:12:28;4.13;;;2.15;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:14:53;5.68;;;2.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:17:19;4.60;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:20:03;5.90;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:22:48;5.93;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:25:33;5.65;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:28:19;6.07;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:31:04;5.95;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:33:30;7.30;;;2.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:36:15;6.22;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:38:42;6.60;;;3.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:41:07;5.35;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:43:33;5.03;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:45:58;4.65;;;1.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:48:24;6.22;;;2.38;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:50:49;5.05;;;2.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:53:15;5.97;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:55:40;4.88;;;2.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T05:58:05;6.13;;;2.03;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:00:31;4.65;;;1.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:02:59;5.57;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:05:26;5.50;;;2.28;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:07:52;4.13;;;2.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:10:18;4.50;;;2.03;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:12:43;5.43;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:15:08;7.00;;;2.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:17:34;5.70;;;2.35;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:20:00;4.93;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:22:27;5.90;;;2.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:24:53;5.22;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:27:18;4.78;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:29:44;5.03;;;2.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:32:09;4.50;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:34:35;5.72;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:37:00;6.25;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:39:25;5.75;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:41:51;5.53;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:44:16;5.57;;;2.33;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:46:42;4.20;;;2.05;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:49:07;5.35;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:51:33;5.32;;;2.15;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:53:59;4.82;;;2.35;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:56:29;4.13;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T06:58:56;4.50;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:01:23;6.25;;;2.38;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:03:53;6.30;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:06:20;6.68;;;2.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:09:04;4.53;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:11:32;5.65;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:13:59;4.45;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:16:25;5.30;;;2.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:18:51;5.85;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:21:18;4.97;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:23:43;5.05;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:26:09;4.78;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:28:34;5.15;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:30:59;6.63;;;2.33;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:33:26;4.82;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:35:53;5.82;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:38:18;4.45;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:40:44;5.55;;;2.78;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:43:09;4.88;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:45:35;5.72;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:48:00;5.22;;;2.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:50:26;5.82;;;2.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:52:52;5.47;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:55:18;5.70;;;2.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T07:57:44;4.93;;;2.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:00:13;7.55;;;2.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:02:39;6.22;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:05:04;6.13;;;2.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:07:30;5.65;;;2.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:09:55;5.38;;;2.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:12:20;6.63;;;2.53;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:14:48;6.07;;;3.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:17:14;6.95;;;2.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:19:40;6.75;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:22:05;6.15;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:24:31;6.50;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:26:56;5.97;;;2.78;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:29:21;5.10;;;2.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:31:47;5.40;;;2.78;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:34:12;5.47;;;3.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:36:38;5.72;;;2.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:39:04;6.40;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:41:30;6.72;;;3.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:43:56;6.60;;;3.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:46:22;7.72;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:48:48;6.35;;;3.05;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:51:19;7.75;;;3.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:53:46;9.07;;;3.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:56:17;8.30;;;3.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T08:58:45;6.30;;;3.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:01:13;7.00;;;3.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:03:40;6.28;;;2.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:06:07;6.38;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:08:34;5.82;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:11:11;6.00;;;2.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:13:38;5.85;;;2.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:16:06;5.60;;;2.72;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:18:36;6.85;;;2.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:21:03;5.68;;;2.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:23:30;5.15;;;2.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:26:02;5.78;;;2.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:28:35;5.97;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:31:02;5.15;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:33:29;5.20;;;2.47;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:35:57;7.30;;;2.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:38:24;5.40;;;2.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:49:33;5.65;;;2.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:52:10;4.95;;;2.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:54:40;4.07;;;2.05;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:57:15;5.25;;;2.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T09:59:51;5.00;;;3.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:02:21;4.53;;;2.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:04:48;5.85;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:10:11;4.53;;;1.98;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:15:39;5.22;;;2.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:21:27;4.97;;;1.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:24:21;4.28;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:26:49;4.95;;;2.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:29:21;5.78;;;2.08;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:32:01;4.53;;;1.92;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:34:41;5.20;;;2.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:42:43;4.53;;;2.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:45:14;4.85;;;2.22;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:47:53;6.07;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:50:28;4.35;;;1.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:52:56;4.97;;;2.13;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:55:26;3.75;;;1.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T10:57:53;5.07;;;1.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:00:20;3.85;;;1.83;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:05:51;4.43;;;1.75;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:11:05;5.05;;;1.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:13:56;3.88;;;1.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:16:34;4.95;;;1.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:19:02;3.83;;;1.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:21:29;4.72;;;1.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:26:30;5.43;;;2.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:31:42;4.53;;;1.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:34:16;3.80;;;1.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:36:53;3.80;;;1.52;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:39:37;4.63;;;1.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:42:09;4.72;;;1.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:44:38;4.13;;;1.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:47:07;3.83;;;1.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:49:36;4.00;;;1.85;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:54:55;4.07;;;1.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:57:22;3.22;;;1.35;;
72557;SDS011;60583;50.094;8.748;2022-12-26T11:59:52;3.88;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:02:20;6.63;;;2.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:09:56;4.20;;;1.73;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:13:13;4.47;;;1.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:15:48;4.57;;;1.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:30:13;3.53;;;1.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:33:01;4.82;;;1.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:41:20;4.07;;;1.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:44:11;4.05;;;1.73;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:49:52;4.78;;;1.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T12:52:42;4.82;;;1.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:00:43;3.45;;;1.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:08:38;3.92;;;1.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:11:11;4.57;;;1.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:16:46;4.30;;;1.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:19:26;3.88;;;1.63;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:22:03;2.90;;;1.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:24:35;4.57;;;1.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:27:10;4.30;;;1.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:29:43;4.63;;;1.58;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:34:42;7.00;;;1.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:37:51;5.68;;;1.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:42:37;3.53;;;1.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T13:55:57;3.38;;;1.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:10:03;3.28;;;1.35;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:16:02;3.72;;;1.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:27:21;2.83;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:32:42;2.80;;;0.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:35:39;1.45;;;0.65;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:38:18;2.95;;;0.73;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:40:57;3.08;;;0.85;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:43:38;4.00;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:48:57;4.30;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:51:32;3.92;;;1.52;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:56:46;4.85;;;1.73;;
72557;SDS011;60583;50.094;8.748;2022-12-26T14:59:26;4.35;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:02:25;3.60;;;1.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:05:06;3.45;;;1.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:07:49;2.60;;;0.93;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:29:57;3.38;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:32:39;3.50;;;1.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:38:00;4.97;;;1.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:40:42;3.17;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:43:23;4.10;;;1.27;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:46:07;3.50;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:51:29;3.85;;;1.38;;
72557;SDS011;60583;50.094;8.748;2022-12-26T15:57:25;4.22;;;1.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:00:08;6.15;;;1.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:03:24;3.75;;;1.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:05:50;4.88;;;1.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:14:28;4.28;;;1.48;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:19:39;4.40;;;1.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:22:07;7.13;;;2.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:24:57;4.60;;;2.03;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:27:24;5.05;;;1.40;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:29:51;4.60;;;1.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:32:21;3.83;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:34:55;3.33;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:37:23;2.92;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:42:32;2.40;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:44:58;4.53;;;1.25;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:47:24;4.00;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:49:50;3.00;;;0.82;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:52:36;2.42;;;0.60;;
72557;SDS011;60583;50.094;8.748;2022-12-26T16:58:23;2.05;;;0.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:00:59;3.08;;;0.98;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:04:14;4.53;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:06:24;4.25;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:08:53;7.55;;;2.55;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:11:26;5.28;;;1.67;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:13:54;3.75;;;1.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:16:21;3.22;;;0.98;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:18:48;4.03;;;1.45;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:26:51;3.28;;;0.95;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:32:11;6.10;;;1.17;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:34:38;1.75;;;0.70;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:37:05;4.65;;;1.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:39:39;3.17;;;1.15;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:42:04;3.63;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:44:34;2.53;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:47:01;2.60;;;0.98;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:49:30;3.13;;;1.15;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:51:56;5.88;;;1.30;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:54:21;4.05;;;1.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:56:47;2.72;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T17:59:13;4.68;;;1.50;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:01:42;3.35;;;1.10;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:04:07;2.95;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:06:33;3.13;;;1.05;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:08:58;2.88;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:11:24;3.25;;;1.20;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:13:49;3.15;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:16:16;2.42;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:18:44;3.17;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:21:13;5.13;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:23:39;3.10;;;0.88;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:26:06;4.10;;;0.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:28:37;3.05;;;0.80;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:31:02;3.05;;;1.00;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:33:28;3.80;;;0.90;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:35:53;2.90;;;1.02;;
72557;SDS011;60583;50.094;8.748;2022-12-26T18:38:19;3.50;;;1.00;;