sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2024-01-30T00:00:40;103648.94;;;0.55;98.07
71344;BME280;59146;43.850;25.948;2024-01-30T00:03:06;103720.88;;;1.08;98.77
71344;BME280;59146;43.850;25.948;2024-01-30T00:05:31;103665.88;;;0.76;97.86
71344;BME280;59146;43.850;25.948;2024-01-30T00:07:57;103633.28;;;0.47;97.79
71344;BME280;59146;43.850;25.948;2024-01-30T00:10:22;103638.38;;;0.46;97.68
71344;BME280;59146;43.850;25.948;2024-01-30T00:12:48;103730.72;;;0.93;98.19
71344;BME280;59146;43.850;25.948;2024-01-30T00:15:13;103708.75;;;0.76;98.28
71344;BME280;59146;43.850;25.948;2024-01-30T00:17:38;103701.91;;;0.76;98.22
71344;BME280;59146;43.850;25.948;2024-01-30T00:20:04;103565.75;;;-0.02;98.27
71344;BME280;59146;43.850;25.948;2024-01-30T00:22:33;103639.44;;;0.26;98.63
71344;BME280;59146;43.850;25.948;2024-01-30T00:24:59;103679.38;;;0.41;97.71
71344;BME280;59146;43.850;25.948;2024-01-30T00:27:25;103622.03;;;0.17;97.93
71344;BME280;59146;43.850;25.948;2024-01-30T00:29:51;103684.91;;;0.53;97.63
71344;BME280;59146;43.850;25.948;2024-01-30T00:32:17;103711.28;;;0.74;97.98
71344;BME280;59146;43.850;25.948;2024-01-30T00:34:44;103685.13;;;0.61;97.86
71344;BME280;59146;43.850;25.948;2024-01-30T00:37:09;103727.53;;;0.73;98.59
71344;BME280;59146;43.850;25.948;2024-01-30T00:39:35;103720.19;;;0.57;98.54
71344;BME280;59146;43.850;25.948;2024-01-30T00:42:00;103628.59;;;0.08;99.23
71344;BME280;59146;43.850;25.948;2024-01-30T00:44:26;103646.81;;;0.15;99.15
71344;BME280;59146;43.850;25.948;2024-01-30T00:46:51;103718.03;;;0.44;100.00
71344;BME280;59146;43.850;25.948;2024-01-30T00:49:16;103685.88;;;0.30;99.64
71344;BME280;59146;43.850;25.948;2024-01-30T00:51:42;103680.59;;;0.26;100.00
71344;BME280;59146;43.850;25.948;2024-01-30T00:54:07;103683.63;;;0.39;98.95
71344;BME280;59146;43.850;25.948;2024-01-30T00:56:33;103707.03;;;0.48;98.81
71344;BME280;59146;43.850;25.948;2024-01-30T00:58:58;103700.09;;;0.46;99.49
71344;BME280;59146;43.850;25.948;2024-01-30T01:01:24;103681.16;;;0.17;99.15
71344;BME280;59146;43.850;25.948;2024-01-30T01:03:49;103681.63;;;0.31;99.69
71344;BME280;59146;43.850;25.948;2024-01-30T01:06:15;103703.19;;;0.36;99.58
71344;BME280;59146;43.850;25.948;2024-01-30T01:08:40;103632.56;;;-0.02;100.00
71344;BME280;59146;43.850;25.948;2024-01-30T01:11:05;103647.13;;;0.24;100.00
71344;BME280;59146;43.850;25.948;2024-01-30T01:13:31;103682.72;;;0.39;100.00
71344;BME280;59146;43.850;25.948;2024-01-30T01:15:56;103625.63;;;0.22;99.80
71344;BME280;59146;43.850;25.948;2024-01-30T01:18:22;103683.25;;;0.55;98.40
71344;BME280;59146;43.850;25.948;2024-01-30T01:20:47;103644.00;;;0.34;95.88
71344;BME280;59146;43.850;25.948;2024-01-30T01:23:12;103683.75;;;0.72;93.69
71344;BME280;59146;43.850;25.948;2024-01-30T01:25:38;103593.50;;;0.36;92.12
71344;BME280;59146;43.850;25.948;2024-01-30T01:28:04;103698.50;;;1.06;91.14
71344;BME280;59146;43.850;25.948;2024-01-30T01:30:29;103707.00;;;1.03;89.82
71344;BME280;59146;43.850;25.948;2024-01-30T01:32:55;103638.59;;;0.53;89.42
71344;BME280;59146;43.850;25.948;2024-01-30T01:35:24;103706.03;;;1.00;88.96
71344;BME280;59146;43.850;25.948;2024-01-30T01:37:51;103671.50;;;0.92;88.27
71344;BME280;59146;43.850;25.948;2024-01-30T01:40:25;103702.94;;;1.11;87.40
71344;BME280;59146;43.850;25.948;2024-01-30T01:42:51;103637.78;;;0.84;86.96
71344;BME280;59146;43.850;25.948;2024-01-30T01:45:18;103628.50;;;0.89;85.42
71344;BME280;59146;43.850;25.948;2024-01-30T01:47:43;103642.84;;;0.79;85.56
71344;BME280;59146;43.850;25.948;2024-01-30T01:50:15;103635.66;;;0.69;85.61
71344;BME280;59146;43.850;25.948;2024-01-30T01:52:44;103640.34;;;0.82;85.72
71344;BME280;59146;43.850;25.948;2024-01-30T01:55:11;103690.19;;;1.16;85.30
71344;BME280;59146;43.850;25.948;2024-01-30T01:57:37;103701.81;;;1.31;84.80
71344;BME280;59146;43.850;25.948;2024-01-30T02:00:03;103703.25;;;1.22;85.18
71344;BME280;59146;43.850;25.948;2024-01-30T02:02:35;103711.09;;;1.26;85.67
71344;BME280;59146;43.850;25.948;2024-01-30T02:05:01;103642.50;;;0.99;84.18
71344;BME280;59146;43.850;25.948;2024-01-30T02:07:27;103631.78;;;0.84;84.85
71344;BME280;59146;43.850;25.948;2024-01-30T02:09:53;103646.69;;;0.95;84.53
71344;BME280;59146;43.850;25.948;2024-01-30T02:12:19;103650.75;;;1.17;84.20
71344;BME280;59146;43.850;25.948;2024-01-30T02:14:48;103679.28;;;1.24;84.11
71344;BME280;59146;43.850;25.948;2024-01-30T02:17:15;103717.75;;;1.18;85.18
71344;BME280;59146;43.850;25.948;2024-01-30T02:19:40;103687.72;;;1.19;85.28
71344;BME280;59146;43.850;25.948;2024-01-30T02:22:07;103711.22;;;1.31;85.47
71344;BME280;59146;43.850;25.948;2024-01-30T02:24:32;103617.31;;;0.87;85.08
71344;BME280;59146;43.850;25.948;2024-01-30T02:26:58;103559.44;;;0.43;85.16
71344;BME280;59146;43.850;25.948;2024-01-30T02:29:23;103672.09;;;1.13;84.94
71344;BME280;59146;43.850;25.948;2024-01-30T02:31:48;103679.09;;;1.17;83.99
71344;BME280;59146;43.850;25.948;2024-01-30T02:34:14;103684.22;;;1.17;84.00
71344;BME280;59146;43.850;25.948;2024-01-30T02:36:43;103625.31;;;0.98;83.62
71344;BME280;59146;43.850;25.948;2024-01-30T02:39:08;103610.59;;;0.92;83.42
71344;BME280;59146;43.850;25.948;2024-01-30T02:41:35;103669.22;;;1.32;82.40
71344;BME280;59146;43.850;25.948;2024-01-30T02:44:00;103686.56;;;1.39;82.49
71344;BME280;59146;43.850;25.948;2024-01-30T02:46:26;103697.03;;;1.45;82.89
71344;BME280;59146;43.850;25.948;2024-01-30T02:48:51;103610.63;;;0.94;82.80
71344;BME280;59146;43.850;25.948;2024-01-30T02:51:17;103641.97;;;1.09;82.72
71344;BME280;59146;43.850;25.948;2024-01-30T02:53:42;103613.22;;;0.94;82.15
71344;BME280;59146;43.850;25.948;2024-01-30T02:56:08;103674.38;;;1.32;82.67
71344;BME280;59146;43.850;25.948;2024-01-30T02:58:35;103601.94;;;0.90;82.59
71344;BME280;59146;43.850;25.948;2024-01-30T03:01:02;103647.47;;;1.22;82.38
71344;BME280;59146;43.850;25.948;2024-01-30T03:03:27;103605.03;;;1.08;81.67
71344;BME280;59146;43.850;25.948;2024-01-30T03:05:53;103690.16;;;1.44;82.57
71344;BME280;59146;43.850;25.948;2024-01-30T03:08:19;103596.78;;;0.90;82.13
71344;BME280;59146;43.850;25.948;2024-01-30T03:10:44;103688.06;;;1.31;82.21
71344;BME280;59146;43.850;25.948;2024-01-30T03:13:10;103686.41;;;1.33;81.82
71344;BME280;59146;43.850;25.948;2024-01-30T03:15:35;103606.06;;;0.84;82.14
71344;BME280;59146;43.850;25.948;2024-01-30T03:18:02;103659.84;;;1.35;81.31
71344;BME280;59146;43.850;25.948;2024-01-30T03:20:29;103685.91;;;1.46;81.88
71344;BME280;59146;43.850;25.948;2024-01-30T03:22:55;103683.16;;;1.40;81.98
71344;BME280;59146;43.850;25.948;2024-01-30T03:25:21;103616.22;;;1.09;81.75
71344;BME280;59146;43.850;25.948;2024-01-30T03:27:46;103655.06;;;1.18;82.16
71344;BME280;59146;43.850;25.948;2024-01-30T03:30:12;103605.56;;;0.97;81.69
71344;BME280;59146;43.850;25.948;2024-01-30T03:32:37;103591.72;;;0.93;81.38
71344;BME280;59146;43.850;25.948;2024-01-30T03:35:03;103631.28;;;1.26;81.18
71344;BME280;59146;43.850;25.948;2024-01-30T03:37:29;103642.88;;;1.11;81.24
71344;BME280;59146;43.850;25.948;2024-01-30T03:39:55;103573.59;;;0.89;81.74
71344;BME280;59146;43.850;25.948;2024-01-30T03:42:20;103631.31;;;1.28;81.16
71344;BME280;59146;43.850;25.948;2024-01-30T03:44:46;103639.91;;;1.28;81.21
71344;BME280;59146;43.850;25.948;2024-01-30T03:47:11;103667.00;;;1.45;81.33
71344;BME280;59146;43.850;25.948;2024-01-30T03:49:37;103649.41;;;1.29;81.24
71344;BME280;59146;43.850;25.948;2024-01-30T03:52:02;103667.75;;;1.41;81.34
71344;BME280;59146;43.850;25.948;2024-01-30T03:54:28;103670.88;;;1.30;82.39
71344;BME280;59146;43.850;25.948;2024-01-30T03:56:53;103655.50;;;1.33;82.29
71344;BME280;59146;43.850;25.948;2024-01-30T03:59:19;103653.09;;;1.40;81.36
71344;BME280;59146;43.850;25.948;2024-01-30T04:01:49;103666.97;;;1.44;80.82
71344;BME280;59146;43.850;25.948;2024-01-30T04:04:15;103569.44;;;0.94;80.67
71344;BME280;59146;43.850;25.948;2024-01-30T04:06:40;103582.75;;;1.09;80.26
71344;BME280;59146;43.850;25.948;2024-01-30T04:09:06;103542.97;;;0.66;80.92
71344;BME280;59146;43.850;25.948;2024-01-30T04:11:31;103667.91;;;1.47;80.86
71344;BME280;59146;43.850;25.948;2024-01-30T04:13:56;103658.34;;;1.43;80.25
71344;BME280;59146;43.850;25.948;2024-01-30T04:16:22;103666.09;;;1.43;80.72
71344;BME280;59146;43.850;25.948;2024-01-30T04:18:48;103600.34;;;0.94;80.98
71344;BME280;59146;43.850;25.948;2024-01-30T04:21:13;103691.97;;;1.48;80.92
71344;BME280;59146;43.850;25.948;2024-01-30T04:23:40;103644.19;;;1.28;80.99
71344;BME280;59146;43.850;25.948;2024-01-30T04:26:05;103584.97;;;0.97;80.92
71344;BME280;59146;43.850;25.948;2024-01-30T04:28:31;103601.28;;;0.97;80.63
71344;BME280;59146;43.850;25.948;2024-01-30T04:30:56;103603.34;;;1.09;80.72
71344;BME280;59146;43.850;25.948;2024-01-30T04:33:22;103589.34;;;1.01;80.63
71344;BME280;59146;43.850;25.948;2024-01-30T04:35:47;103613.09;;;1.20;80.36
71344;BME280;59146;43.850;25.948;2024-01-30T04:38:13;103621.13;;;1.32;79.95
71344;BME280;59146;43.850;25.948;2024-01-30T04:40:40;103624.25;;;1.21;80.88
71344;BME280;59146;43.850;25.948;2024-01-30T04:43:05;103666.69;;;1.35;81.25
71344;BME280;59146;43.850;25.948;2024-01-30T04:45:31;103666.66;;;1.33;80.71
71344;BME280;59146;43.850;25.948;2024-01-30T04:47:56;103665.44;;;1.50;81.34
71344;BME280;59146;43.850;25.948;2024-01-30T04:50:21;103552.81;;;0.81;80.40
71344;BME280;59146;43.850;25.948;2024-01-30T04:52:47;103618.16;;;1.17;81.16
71344;BME280;59146;43.850;25.948;2024-01-30T04:55:12;103653.91;;;1.38;80.42
71344;BME280;59146;43.850;25.948;2024-01-30T04:57:38;103630.97;;;1.16;81.63
71344;BME280;59146;43.850;25.948;2024-01-30T05:00:03;103685.50;;;1.32;82.20
71344;BME280;59146;43.850;25.948;2024-01-30T05:02:30;103683.00;;;1.34;83.35
71344;BME280;59146;43.850;25.948;2024-01-30T05:04:56;103681.81;;;1.23;84.08
71344;BME280;59146;43.850;25.948;2024-01-30T05:07:22;103594.97;;;0.56;86.33
71344;BME280;59146;43.850;25.948;2024-01-30T05:09:48;103566.16;;;0.10;85.95
71344;BME280;59146;43.850;25.948;2024-01-30T05:12:13;103691.44;;;0.70;87.15
71344;BME280;59146;43.850;25.948;2024-01-30T05:14:38;103682.09;;;0.74;86.64
71344;BME280;59146;43.850;25.948;2024-01-30T05:17:04;103659.22;;;0.55;86.73
71344;BME280;59146;43.850;25.948;2024-01-30T05:19:29;103658.59;;;0.62;86.21
71344;BME280;59146;43.850;25.948;2024-01-30T05:21:54;103685.09;;;0.88;86.29
71344;BME280;59146;43.850;25.948;2024-01-30T05:24:20;103622.44;;;0.57;86.79
71344;BME280;59146;43.850;25.948;2024-01-30T05:26:45;103616.47;;;0.30;88.65
71344;BME280;59146;43.850;25.948;2024-01-30T05:29:12;103658.25;;;0.51;88.75
71344;BME280;59146;43.850;25.948;2024-01-30T05:31:38;103647.69;;;0.42;89.12
71344;BME280;59146;43.850;25.948;2024-01-30T05:34:03;103629.75;;;0.17;89.57
71344;BME280;59146;43.850;25.948;2024-01-30T05:36:29;103647.84;;;0.20;89.06
71344;BME280;59146;43.850;25.948;2024-01-30T05:38:54;103617.22;;;-0.01;88.72
71344;BME280;59146;43.850;25.948;2024-01-30T05:41:19;103714.91;;;0.26;88.71
71344;BME280;59146;43.850;25.948;2024-01-30T05:43:46;103685.34;;;0.14;89.35
71344;BME280;59146;43.850;25.948;2024-01-30T05:46:11;103688.28;;;-0.01;88.78
71344;BME280;59146;43.850;25.948;2024-01-30T05:48:37;103692.34;;;-0.08;89.00
71344;BME280;59146;43.850;25.948;2024-01-30T05:51:02;103697.13;;;0.07;88.67
71344;BME280;59146;43.850;25.948;2024-01-30T05:53:29;103718.75;;;0.14;88.43
71344;BME280;59146;43.850;25.948;2024-01-30T05:55:54;103704.81;;;0.07;88.59
71344;BME280;59146;43.850;25.948;2024-01-30T05:58:20;103644.38;;;-0.34;88.18
71344;BME280;59146;43.850;25.948;2024-01-30T06:00:46;103633.03;;;-0.40;87.96
71344;BME280;59146;43.850;25.948;2024-01-30T06:03:12;103626.13;;;-0.41;89.08
71344;BME280;59146;43.850;25.948;2024-01-30T06:05:37;103622.00;;;-0.61;89.20
71344;BME280;59146;43.850;25.948;2024-01-30T06:08:03;103654.72;;;-0.31;90.24
71344;BME280;59146;43.850;25.948;2024-01-30T06:10:28;103663.28;;;-0.32;90.91
71344;BME280;59146;43.850;25.948;2024-01-30T06:12:54;103633.81;;;-0.41;90.27
71344;BME280;59146;43.850;25.948;2024-01-30T06:15:19;103698.41;;;-0.06;89.65
71344;BME280;59146;43.850;25.948;2024-01-30T06:17:44;103725.97;;;-0.02;90.21
71344;BME280;59146;43.850;25.948;2024-01-30T06:20:10;103718.22;;;-0.03;90.51
71344;BME280;59146;43.850;25.948;2024-01-30T06:22:35;103704.66;;;-0.23;90.48
71344;BME280;59146;43.850;25.948;2024-01-30T06:25:01;103720.97;;;-0.22;91.33
71344;BME280;59146;43.850;25.948;2024-01-30T06:27:26;103737.69;;;-0.10;89.44
71344;BME280;59146;43.850;25.948;2024-01-30T06:29:52;103655.38;;;-0.38;88.71
71344;BME280;59146;43.850;25.948;2024-01-30T06:32:17;103658.75;;;0.13;85.98
71344;BME280;59146;43.850;25.948;2024-01-30T06:34:43;103726.69;;;0.73;83.21
71344;BME280;59146;43.850;25.948;2024-01-30T06:37:09;103714.38;;;1.21;81.13
71344;BME280;59146;43.850;25.948;2024-01-30T06:39:35;103645.56;;;0.86;79.57
71344;BME280;59146;43.850;25.948;2024-01-30T06:42:00;103710.66;;;1.41;79.29
71344;BME280;59146;43.850;25.948;2024-01-30T06:44:26;103704.72;;;1.43;77.90
71344;BME280;59146;43.850;25.948;2024-01-30T06:46:51;103726.63;;;1.59;77.17
71344;BME280;59146;43.850;25.948;2024-01-30T06:49:16;103679.75;;;1.41;76.53
71344;BME280;59146;43.850;25.948;2024-01-30T06:51:42;103716.81;;;1.77;76.14
71344;BME280;59146;43.850;25.948;2024-01-30T06:54:07;103661.25;;;1.55;74.76
71344;BME280;59146;43.850;25.948;2024-01-30T06:56:33;103726.06;;;2.03;73.77
71344;BME280;59146;43.850;25.948;2024-01-30T06:58:59;103725.75;;;2.24;72.19
71344;BME280;59146;43.850;25.948;2024-01-30T07:01:28;103652.91;;;1.98;69.23
71344;BME280;59146;43.850;25.948;2024-01-30T07:03:54;103669.28;;;2.00;69.66
71344;BME280;59146;43.850;25.948;2024-01-30T07:06:20;103758.09;;;2.46;69.74
71344;BME280;59146;43.850;25.948;2024-01-30T07:08:45;103696.91;;;2.40;68.81
71344;BME280;59146;43.850;25.948;2024-01-30T07:11:21;103681.09;;;2.26;68.66
71344;BME280;59146;43.850;25.948;2024-01-30T07:13:52;103680.00;;;2.17;68.55
71344;BME280;59146;43.850;25.948;2024-01-30T07:16:17;103741.75;;;2.45;68.95
71344;BME280;59146;43.850;25.948;2024-01-30T07:18:43;103742.91;;;2.58;68.11
71344;BME280;59146;43.850;25.948;2024-01-30T07:21:09;103724.22;;;2.32;69.23
71344;BME280;59146;43.850;25.948;2024-01-30T07:23:34;103758.56;;;2.29;71.38
71344;BME280;59146;43.850;25.948;2024-01-30T07:26:01;103755.03;;;2.26;71.51
71344;BME280;59146;43.850;25.948;2024-01-30T07:28:26;103739.50;;;2.24;71.62
71344;BME280;59146;43.850;25.948;2024-01-30T07:30:52;103684.09;;;1.75;73.02
71344;BME280;59146;43.850;25.948;2024-01-30T07:33:17;103673.13;;;1.83;72.10
71344;BME280;59146;43.850;25.948;2024-01-30T07:35:43;103737.13;;;1.99;73.14
71344;BME280;59146;43.850;25.948;2024-01-30T07:38:08;103718.31;;;1.69;74.45
71344;BME280;59146;43.850;25.948;2024-01-30T07:40:34;103755.03;;;1.62;75.88
71344;BME280;59146;43.850;25.948;2024-01-30T07:42:59;103727.44;;;1.58;75.41
71344;BME280;59146;43.850;25.948;2024-01-30T07:45:26;103714.44;;;1.53;74.86
71344;BME280;59146;43.850;25.948;2024-01-30T07:47:53;103758.69;;;1.70;75.06
71344;BME280;59146;43.850;25.948;2024-01-30T07:50:18;103720.63;;;1.29;76.04
71344;BME280;59146;43.850;25.948;2024-01-30T07:52:44;103734.72;;;1.41;76.31
71344;BME280;59146;43.850;25.948;2024-01-30T07:55:10;103691.25;;;1.22;76.54
71344;BME280;59146;43.850;25.948;2024-01-30T07:57:35;103675.16;;;1.00;76.37
71344;BME280;59146;43.850;25.948;2024-01-30T08:00:03;103686.22;;;1.27;76.50
71344;BME280;59146;43.850;25.948;2024-01-30T08:02:30;103673.66;;;1.08;76.49
71344;BME280;59146;43.850;25.948;2024-01-30T08:04:56;103658.56;;;1.20;76.28
71344;BME280;59146;43.850;25.948;2024-01-30T08:07:21;103729.25;;;1.60;76.15
71344;BME280;59146;43.850;25.948;2024-01-30T08:09:47;103608.72;;;0.88;76.80
71344;BME280;59146;43.850;25.948;2024-01-30T08:12:13;103726.50;;;1.54;77.17
71344;BME280;59146;43.850;25.948;2024-01-30T08:14:38;103734.59;;;1.68;77.45
71344;BME280;59146;43.850;25.948;2024-01-30T08:17:05;103642.25;;;1.19;77.62
71344;BME280;59146;43.850;25.948;2024-01-30T08:19:30;103731.19;;;1.69;78.32
71344;BME280;59146;43.850;25.948;2024-01-30T08:21:55;103731.47;;;1.80;78.27
71344;BME280;59146;43.850;25.948;2024-01-30T08:24:21;103702.28;;;1.81;76.98
71344;BME280;59146;43.850;25.948;2024-01-30T08:26:46;103658.78;;;1.60;76.15
71344;BME280;59146;43.850;25.948;2024-01-30T08:29:12;103610.19;;;1.41;74.97
71344;BME280;59146;43.850;25.948;2024-01-30T08:31:37;103690.47;;;1.89;74.40
71344;BME280;59146;43.850;25.948;2024-01-30T08:34:02;103735.16;;;2.22;73.37
71344;BME280;59146;43.850;25.948;2024-01-30T08:36:28;103717.13;;;2.22;73.34
71344;BME280;59146;43.850;25.948;2024-01-30T08:38:53;103704.78;;;2.10;73.08
71344;BME280;59146;43.850;25.948;2024-01-30T08:41:19;103684.81;;;2.03;72.67
71344;BME280;59146;43.850;25.948;2024-01-30T08:43:44;103729.50;;;2.36;72.37
71344;BME280;59146;43.850;25.948;2024-01-30T08:46:10;103677.31;;;2.12;72.41
71344;BME280;59146;43.850;25.948;2024-01-30T08:48:36;103761.88;;;2.60;72.38
71344;BME280;59146;43.850;25.948;2024-01-30T08:51:01;103725.41;;;2.46;72.37
71344;BME280;59146;43.850;25.948;2024-01-30T08:53:27;103677.34;;;2.14;72.24
71344;BME280;59146;43.850;25.948;2024-01-30T08:55:52;103672.91;;;2.08;72.94
71344;BME280;59146;43.850;25.948;2024-01-30T08:58:17;103747.22;;;2.59;73.20
71344;BME280;59146;43.850;25.948;2024-01-30T09:00:44;103685.69;;;2.38;71.79
71344;BME280;59146;43.850;25.948;2024-01-30T09:03:09;103706.53;;;2.47;72.02
71344;BME280;59146;43.850;25.948;2024-01-30T09:05:35;103664.09;;;2.34;71.33
71344;BME280;59146;43.850;25.948;2024-01-30T09:08:00;103699.19;;;2.64;71.21
71344;BME280;59146;43.850;25.948;2024-01-30T09:10:26;103680.03;;;2.56;71.19
71344;BME280;59146;43.850;25.948;2024-01-30T09:12:52;103737.00;;;3.00;70.61
71344;BME280;59146;43.850;25.948;2024-01-30T09:15:17;103671.06;;;2.76;69.45
71344;BME280;59146;43.850;25.948;2024-01-30T09:17:44;103718.53;;;2.82;71.10
71344;BME280;59146;43.850;25.948;2024-01-30T09:20:10;103609.03;;;2.32;70.36
71344;BME280;59146;43.850;25.948;2024-01-30T09:22:35;103725.09;;;3.07;69.78
71344;BME280;59146;43.850;25.948;2024-01-30T09:25:01;103678.22;;;2.89;70.43
71344;BME280;59146;43.850;25.948;2024-01-30T09:27:26;103642.00;;;2.86;69.62
71344;BME280;59146;43.850;25.948;2024-01-30T09:29:51;103722.75;;;3.19;69.48
71344;BME280;59146;43.850;25.948;2024-01-30T09:32:17;103650.84;;;2.97;69.54
71344;BME280;59146;43.850;25.948;2024-01-30T09:34:43;103696.50;;;3.41;67.79
71344;BME280;59146;43.850;25.948;2024-01-30T09:37:08;103640.53;;;2.97;67.66
71344;BME280;59146;43.850;25.948;2024-01-30T09:39:33;103543.91;;;2.44;66.94
71344;BME280;59146;43.850;25.948;2024-01-30T09:44:37;103645.63;;;2.95;68.33
71344;BME280;59146;43.850;25.948;2024-01-30T09:47:03;103635.72;;;3.15;67.52
71344;BME280;59146;43.850;25.948;2024-01-30T09:49:34;103697.63;;;3.54;67.67
71344;BME280;59146;43.850;25.948;2024-01-30T09:52:02;103529.09;;;2.77;65.97
71344;BME280;59146;43.850;25.948;2024-01-30T09:54:31;103604.41;;;3.00;66.20
71344;BME280;59146;43.850;25.948;2024-01-30T09:56:59;103682.31;;;3.64;66.17
71344;BME280;59146;43.850;25.948;2024-01-30T09:59:24;103698.19;;;3.85;66.03
71344;BME280;59146;43.850;25.948;2024-01-30T10:01:50;103624.38;;;3.53;65.68
71344;BME280;59146;43.850;25.948;2024-01-30T10:04:16;103638.56;;;3.75;65.89
71344;BME280;59146;43.850;25.948;2024-01-30T10:06:42;103710.19;;;4.33;63.75
71344;BME280;59146;43.850;25.948;2024-01-30T10:09:07;103644.03;;;3.94;64.49
71344;BME280;59146;43.850;25.948;2024-01-30T10:11:35;103624.88;;;3.83;63.99
71344;BME280;59146;43.850;25.948;2024-01-30T10:14:01;103662.63;;;4.25;61.62
71344;BME280;59146;43.850;25.948;2024-01-30T10:16:26;103503.38;;;3.31;61.76
71344;BME280;59146;43.850;25.948;2024-01-30T10:18:51;103619.94;;;3.95;61.13
71344;BME280;59146;43.850;25.948;2024-01-30T10:21:17;103582.38;;;3.66;62.51
71344;BME280;59146;43.850;25.948;2024-01-30T10:23:43;103659.97;;;4.19;62.20
71344;BME280;59146;43.850;25.948;2024-01-30T10:26:10;103593.34;;;4.06;63.12
71344;BME280;59146;43.850;25.948;2024-01-30T10:28:35;103665.59;;;4.50;62.02
71344;BME280;59146;43.850;25.948;2024-01-30T10:31:01;103611.78;;;4.28;61.24
71344;BME280;59146;43.850;25.948;2024-01-30T10:33:27;103596.16;;;4.21;60.98
71344;BME280;59146;43.850;25.948;2024-01-30T10:36:01;103639.91;;;4.64;61.43
71344;BME280;59146;43.850;25.948;2024-01-30T10:38:29;103673.69;;;4.73;58.91
71344;BME280;59146;43.850;25.948;2024-01-30T10:41:00;103634.66;;;4.58;57.71
71344;BME280;59146;43.850;25.948;2024-01-30T10:43:35;103614.09;;;4.70;57.81
71344;BME280;59146;43.850;25.948;2024-01-30T10:46:10;103659.25;;;4.92;59.00
71344;BME280;59146;43.850;25.948;2024-01-30T10:48:42;103595.88;;;4.64;59.52
71344;BME280;59146;43.850;25.948;2024-01-30T10:51:10;103574.22;;;4.59;57.78
71344;BME280;59146;43.850;25.948;2024-01-30T10:53:36;103542.06;;;4.39;58.15
71344;BME280;59146;43.850;25.948;2024-01-30T10:56:03;103619.00;;;5.19;56.88
71344;BME280;59146;43.850;25.948;2024-01-30T10:58:29;103624.38;;;5.36;55.90
71344;BME280;59146;43.850;25.948;2024-01-30T11:00:55;103551.25;;;4.83;55.88
71344;BME280;59146;43.850;25.948;2024-01-30T11:03:22;103617.06;;;5.03;55.39
71344;BME280;59146;43.850;25.948;2024-01-30T11:05:51;103601.72;;;4.48;57.43
71344;BME280;59146;43.850;25.948;2024-01-30T11:08:26;103594.50;;;4.26;59.13
71344;BME280;59146;43.850;25.948;2024-01-30T11:10:57;103622.28;;;4.39;60.05
71344;BME280;59146;43.850;25.948;2024-01-30T11:13:30;103621.91;;;4.12;59.92
71344;BME280;59146;43.850;25.948;2024-01-30T11:16:06;103591.41;;;3.91;60.76
71344;BME280;59146;43.850;25.948;2024-01-30T11:18:33;103633.06;;;4.11;61.33
71344;BME280;59146;43.850;25.948;2024-01-30T11:20:59;103554.69;;;3.61;61.33
71344;BME280;59146;43.850;25.948;2024-01-30T11:23:27;103561.00;;;3.75;59.27
71344;BME280;59146;43.850;25.948;2024-01-30T11:25:54;103616.47;;;3.96;60.46
71344;BME280;59146;43.850;25.948;2024-01-30T11:28:21;103571.31;;;3.75;59.69
71344;BME280;59146;43.850;25.948;2024-01-30T11:30:47;103554.94;;;3.74;57.08
71344;BME280;59146;43.850;25.948;2024-01-30T11:33:14;103398.53;;;2.91;55.93
71344;BME280;59146;43.850;25.948;2024-01-30T11:35:41;103568.88;;;3.85;55.43
71344;BME280;59146;43.850;25.948;2024-01-30T11:38:08;103606.22;;;4.02;55.04
71344;BME280;59146;43.850;25.948;2024-01-30T11:40:35;103558.34;;;3.73;56.63
71344;BME280;59146;43.850;25.948;2024-01-30T11:43:01;103616.63;;;4.06;58.78
71344;BME280;59146;43.850;25.948;2024-01-30T11:45:27;103611.59;;;4.15;59.87
71344;BME280;59146;43.850;25.948;2024-01-30T11:47:53;103572.41;;;3.90;55.48
71344;BME280;59146;43.850;25.948;2024-01-30T11:50:19;103535.19;;;3.79;54.61
71344;BME280;59146;43.850;25.948;2024-01-30T11:52:44;103612.53;;;4.20;54.20
71344;BME280;59146;43.850;25.948;2024-01-30T11:55:10;103585.75;;;4.16;54.94
71344;BME280;59146;43.850;25.948;2024-01-30T11:57:35;103551.81;;;3.98;55.43
71344;BME280;59146;43.850;25.948;2024-01-30T12:00:03;103554.41;;;3.98;55.42
71344;BME280;59146;43.850;25.948;2024-01-30T12:02:36;103559.66;;;4.02;54.16
71344;BME280;59146;43.850;25.948;2024-01-30T12:05:08;103510.84;;;3.65;54.24
71344;BME280;59146;43.850;25.948;2024-01-30T12:07:34;103561.41;;;4.02;54.46
71344;BME280;59146;43.850;25.948;2024-01-30T12:10:00;103543.41;;;4.11;53.77
71344;BME280;59146;43.850;25.948;2024-01-30T12:12:26;103540.66;;;4.00;54.98
71344;BME280;59146;43.850;25.948;2024-01-30T12:14:52;103538.97;;;4.02;52.59
71344;BME280;59146;43.850;25.948;2024-01-30T12:17:43;103579.19;;;4.39;53.04
71344;BME280;59146;43.850;25.948;2024-01-30T12:20:10;103579.94;;;4.32;53.47
71344;BME280;59146;43.850;25.948;2024-01-30T12:22:43;103490.47;;;3.86;53.00
71344;BME280;59146;43.850;25.948;2024-01-30T12:25:10;103570.59;;;4.42;52.49
71344;BME280;59146;43.850;25.948;2024-01-30T12:27:36;103556.63;;;4.29;53.73
71344;BME280;59146;43.850;25.948;2024-01-30T12:30:06;103480.13;;;3.88;51.57
71344;BME280;59146;43.850;25.948;2024-01-30T12:32:41;103528.16;;;4.31;51.93
71344;BME280;59146;43.850;25.948;2024-01-30T12:35:19;103544.59;;;4.36;52.14
71344;BME280;59146;43.850;25.948;2024-01-30T12:37:45;103512.63;;;4.29;52.54
71344;BME280;59146;43.850;25.948;2024-01-30T12:40:13;103566.47;;;4.57;51.30
71344;BME280;59146;43.850;25.948;2024-01-30T12:42:40;103479.69;;;4.19;51.04
71344;BME280;59146;43.850;25.948;2024-01-30T12:45:07;103516.31;;;4.49;50.71
71344;BME280;59146;43.850;25.948;2024-01-30T12:47:33;103512.72;;;4.38;50.87