sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55206;SDS011;41079;52.856;6.534;2022-09-09T00:01:05;798.10;;;330.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:03:47;791.55;;;325.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:06:26;799.67;;;332.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:11:52;810.42;;;342.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:14:21;797.35;;;329.50;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:16:54;808.97;;;340.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:19:24;804.38;;;336.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:22:16;800.08;;;332.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:24:54;798.80;;;331.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:27:44;797.10;;;329.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:32:47;799.65;;;330.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:37:50;792.72;;;325.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:43:28;800.53;;;332.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T00:57:30;797.03;;;329.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:00:01;800.03;;;330.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:11:10;793.65;;;327.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:13:49;791.92;;;324.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:16:20;793.80;;;326.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:18:48;799.20;;;331.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:21:22;807.30;;;339.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:27:00;803.25;;;335.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:29:29;797.42;;;330.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:31:56;801.95;;;335.60;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:34:24;801.30;;;335.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:36:57;808.83;;;343.23;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:39:33;794.35;;;328.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:42:00;798.20;;;333.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:44:28;799.67;;;333.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:46:55;803.38;;;337.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:49:21;797.67;;;332.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:51:52;801.88;;;335.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T01:54:19;799.35;;;333.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:02:39;801.47;;;335.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:08:06;797.22;;;331.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:13:10;794.17;;;327.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:18:28;794.95;;;329.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:21:15;806.38;;;342.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:23:43;804.30;;;339.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:26:12;799.03;;;333.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:28:44;795.20;;;330.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:31:12;801.30;;;335.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:33:42;803.70;;;338.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:36:11;804.20;;;339.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:38:42;803.95;;;339.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:41:15;800.67;;;336.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:43:46;797.25;;;332.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:46:23;797.15;;;331.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:48:58;805.95;;;340.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:51:30;800.13;;;334.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:54:15;795.38;;;328.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:56:56;797.53;;;331.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T02:59:35;803.78;;;337.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:02:01;802.08;;;337.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:04:27;803.17;;;337.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:06:53;801.03;;;335.92;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:09:19;802.85;;;338.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:11:45;808.65;;;344.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:14:10;801.35;;;336.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:16:36;807.90;;;343.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:19:02;810.55;;;344.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:21:28;806.17;;;341.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:23:53;799.45;;;334.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:26:19;798.00;;;332.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:28:45;800.35;;;334.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:31:11;806.38;;;342.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:33:37;797.60;;;331.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:36:03;808.00;;;343.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:38:29;800.90;;;335.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:40:56;799.30;;;333.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:43:25;805.85;;;341.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:45:51;801.42;;;337.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:48:18;805.00;;;340.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:50:47;799.75;;;333.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:53:15;803.67;;;339.05;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:55:45;808.92;;;344.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T03:58:11;799.92;;;335.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:00:41;805.78;;;342.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:03:08;801.60;;;337.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:05:34;806.33;;;341.58;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:08:00;800.40;;;335.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:10:25;802.58;;;337.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:12:51;802.13;;;337.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:15:17;797.67;;;332.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:17:43;800.22;;;334.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:20:09;793.65;;;327.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:22:37;801.80;;;335.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:25:04;802.60;;;337.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:27:30;805.50;;;341.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:29:56;803.33;;;338.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:32:22;804.88;;;340.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:34:48;802.95;;;338.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:37:14;801.92;;;336.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:39:39;799.90;;;334.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:42:05;797.20;;;332.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:44:30;799.63;;;333.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:46:56;800.60;;;335.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:49:21;802.15;;;336.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:51:48;802.47;;;337.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:54:14;800.00;;;333.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:56:40;802.20;;;337.23;;
55206;SDS011;41079;52.856;6.534;2022-09-09T04:59:07;796.83;;;331.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:01:32;798.47;;;334.05;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:03:59;800.65;;;335.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:06:24;800.78;;;335.92;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:08:50;800.53;;;334.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:11:20;797.38;;;333.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:13:47;801.42;;;336.92;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:16:15;800.67;;;336.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:18:41;804.75;;;340.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:21:09;796.70;;;333.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:23:39;798.63;;;333.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:26:14;795.22;;;330.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:28:41;800.30;;;335.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:31:17;798.30;;;333.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:33:49;801.05;;;335.05;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:36:16;802.75;;;337.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:38:44;797.35;;;332.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:41:10;799.17;;;334.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:43:37;806.88;;;342.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:46:10;798.63;;;334.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:48:39;805.13;;;341.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:51:06;796.47;;;332.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:53:34;795.47;;;331.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:56:00;801.63;;;338.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T05:58:28;801.33;;;337.52;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:01:05;798.03;;;335.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:03:36;805.45;;;341.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:06:03;802.90;;;340.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:08:31;801.83;;;337.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:11:05;799.92;;;335.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:13:32;803.58;;;339.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:15:58;798.00;;;333.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:18:24;794.00;;;328.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:20:55;798.55;;;333.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:23:26;801.63;;;338.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:26:00;803.38;;;339.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:28:51;798.22;;;333.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:31:19;801.97;;;338.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:33:52;803.20;;;339.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:36:21;802.83;;;340.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:38:48;803.80;;;340.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:41:15;806.38;;;343.52;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:43:42;797.35;;;332.23;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:46:14;803.75;;;339.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:48:47;797.25;;;333.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:53:44;803.53;;;338.50;;
55206;SDS011;41079;52.856;6.534;2022-09-09T06:58:36;797.97;;;332.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:01:06;799.53;;;334.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:03:32;805.97;;;341.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:05:58;803.15;;;338.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:08:25;799.63;;;333.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:10:51;803.88;;;336.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:13:25;800.03;;;333.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:15:52;798.22;;;329.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:18:18;803.33;;;335.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:20:54;804.95;;;335.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:23:21;794.80;;;324.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:25:47;799.50;;;328.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:28:13;797.92;;;324.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:30:39;800.78;;;327.52;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:33:05;792.70;;;315.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:35:31;800.25;;;322.73;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:37:56;799.83;;;318.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:40:23;805.13;;;322.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:42:49;801.53;;;315.50;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:45:15;800.65;;;311.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:47:40;805.10;;;312.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:50:09;803.33;;;307.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:52:35;803.72;;;307.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:55:01;806.33;;;307.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:57:28;805.70;;;304.73;;
55206;SDS011;41079;52.856;6.534;2022-09-09T07:59:55;805.90;;;304.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:02:21;804.13;;;301.23;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:04:52;807.67;;;302.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:07:18;807.83;;;302.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:09:46;806.53;;;300.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:12:12;806.97;;;300.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:14:38;805.33;;;297.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:17:05;811.55;;;302.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:19:30;805.08;;;296.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:21:59;805.78;;;295.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:24:26;811.15;;;301.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:26:52;808.90;;;298.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:29:18;810.38;;;300.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:31:54;812.25;;;303.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:34:22;804.40;;;296.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:36:50;806.20;;;298.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:39:17;804.20;;;296.92;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:41:49;807.90;;;298.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T08:58:16;811.63;;;297.58;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:00:57;806.60;;;291.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:04:03;812.88;;;297.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:06:53;807.38;;;291.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:12:22;807.60;;;290.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:14:50;806.03;;;290.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:17:19;813.63;;;297.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:19:48;804.10;;;289.23;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:25:00;811.03;;;295.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:27:40;805.08;;;289.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:30:18;807.95;;;290.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:33:02;811.55;;;291.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:35:38;815.03;;;293.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:38:11;809.30;;;288.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:40:53;810.80;;;289.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:43:41;813.65;;;290.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:46:20;808.53;;;286.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:48:59;809.80;;;286.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:51:30;802.35;;;282.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:54:07;811.20;;;290.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:56:52;809.85;;;289.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T09:59:39;813.05;;;292.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:02:23;813.67;;;294.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:08:03;810.03;;;289.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:10:37;808.05;;;286.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:13:20;812.13;;;290.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:18:57;815.55;;;291.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:27:05;816.83;;;291.97;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:35:17;811.60;;;285.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:54:42;814.67;;;282.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T10:57:44;820.33;;;287.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:00:18;813.53;;;282.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:06:09;815.05;;;284.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:08:46;819.15;;;288.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:11:26;811.60;;;282.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:16:52;814.78;;;285.58;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:22:18;813.28;;;283.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:25:08;814.25;;;284.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:40:00;810.08;;;283.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:45:40;801.88;;;278.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:48:21;807.22;;;283.52;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:51:07;806.28;;;282.92;;
55206;SDS011;41079;52.856;6.534;2022-09-09T11:53:48;810.25;;;287.25;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:02:09;814.40;;;288.58;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:04:46;812.90;;;286.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:10:19;811.97;;;285.05;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:12:54;812.95;;;285.30;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:15:30;816.33;;;287.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:17:57;813.33;;;283.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:20:31;815.95;;;285.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:23:15;817.70;;;286.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:25:48;814.92;;;283.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:31:27;819.13;;;287.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:34:11;810.70;;;281.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:36:47;820.28;;;289.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:39:37;818.17;;;288.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:42:21;814.47;;;284.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:47:21;816.00;;;283.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:49:54;820.95;;;288.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:54:55;816.40;;;284.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T12:57:34;812.15;;;281.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:02:55;816.33;;;286.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:05:25;813.05;;;283.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:08:02;814.35;;;283.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:10:30;814.83;;;282.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:13:11;817.80;;;285.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:15:56;820.13;;;287.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:18:30;812.58;;;281.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:20:59;809.40;;;279.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:23:26;808.47;;;278.88;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:26:00;811.20;;;281.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:28:29;808.05;;;278.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:31:03;816.30;;;286.52;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:33:36;816.78;;;286.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:36:07;812.50;;;283.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:38:40;816.75;;;285.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:41:22;811.78;;;281.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:43:49;817.58;;;286.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:46:28;811.75;;;281.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:51:35;807.75;;;280.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:54:06;819.10;;;290.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:56:35;802.13;;;277.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T13:59:03;812.42;;;286.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:01:30;809.80;;;284.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:03:58;810.83;;;283.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:06:23;810.20;;;282.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:08:50;812.97;;;284.60;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:11:16;813.92;;;285.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:13:42;818.03;;;287.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:16:08;817.22;;;287.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:18:34;816.63;;;284.95;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:21:00;816.05;;;285.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:23:27;815.72;;;284.27;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:25:52;816.75;;;285.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:28:18;816.95;;;284.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:30:44;816.58;;;284.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:33:10;817.45;;;286.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:35:37;815.15;;;284.15;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:38:03;819.40;;;289.73;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:40:29;812.88;;;283.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:42:55;814.25;;;285.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:45:21;811.08;;;282.33;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:47:51;813.92;;;283.58;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:50:18;816.60;;;285.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:52:43;811.30;;;281.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:55:09;805.53;;;277.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T14:57:36;817.17;;;287.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:00:05;808.58;;;281.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:02:32;810.60;;;283.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:04:57;808.72;;;280.50;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:07:26;814.50;;;285.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:09:53;812.30;;;282.48;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:12:19;815.45;;;285.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:14:45;815.22;;;284.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:17:11;807.00;;;278.50;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:19:37;809.75;;;281.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:22:03;808.42;;;281.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:24:33;813.88;;;286.17;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:26:59;804.90;;;279.02;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:29:25;809.00;;;282.38;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:31:52;806.95;;;281.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:34:19;803.30;;;278.65;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:36:45;812.85;;;287.55;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:39:12;811.53;;;286.13;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:41:44;808.67;;;284.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:44:11;811.70;;;288.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:46:39;814.40;;;291.42;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:49:13;804.38;;;282.70;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:51:42;800.88;;;280.35;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:54:11;803.58;;;283.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:56:38;800.40;;;281.60;;
55206;SDS011;41079;52.856;6.534;2022-09-09T15:59:04;814.70;;;293.98;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:01:30;809.92;;;290.67;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:03:56;805.33;;;287.80;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:06:23;806.97;;;289.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:08:50;805.95;;;289.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:11:18;805.30;;;289.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:13:49;810.28;;;295.00;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:16:16;803.17;;;287.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:18:48;810.35;;;295.20;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:21:21;803.40;;;289.85;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:23:49;802.42;;;289.45;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:26:16;812.00;;;297.10;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:28:43;800.83;;;286.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:31:09;803.22;;;290.08;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:33:38;807.30;;;294.63;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:36:06;801.92;;;288.77;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:38:37;809.75;;;296.40;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:41:03;800.53;;;288.75;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:43:33;808.50;;;295.90;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:46:00;801.22;;;288.83;;
55206;SDS011;41079;52.856;6.534;2022-09-09T16:48:30;809.63;;;297.50;;