sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7477;SDS011;3780;42.424;25.636;2022-12-07T00:00:41;27.63;;;16.98;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:03:06;26.23;;;17.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:05:31;24.20;;;16.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:07:57;26.65;;;17.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:10:22;30.25;;;19.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:12:47;28.02;;;19.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:15:13;31.05;;;19.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:17:38;26.38;;;18.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:20:03;28.60;;;17.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:22:29;25.95;;;17.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:24:54;28.02;;;18.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:27:19;29.08;;;19.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:29:45;30.92;;;19.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:32:10;27.70;;;19.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:34:35;29.05;;;17.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:37:01;30.77;;;18.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:39:26;28.08;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:41:51;25.75;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:44:17;31.52;;;18.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:46:42;25.27;;;18.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:49:07;27.58;;;18.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:51:33;30.17;;;18.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:53:58;28.73;;;18.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:56:24;27.23;;;18.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T00:58:54;29.83;;;18.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:01:20;26.38;;;17.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:03:46;27.73;;;18.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:06:14;30.35;;;19.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:08:39;25.30;;;17.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:11:06;30.33;;;18.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:13:32;24.15;;;18.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:15:58;26.10;;;18.17;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:18:25;25.45;;;16.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:23:25;25.83;;;17.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:25:57;24.55;;;17.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:28:22;28.48;;;18.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:33:29;30.38;;;19.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:36:00;34.03;;;19.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:38:25;32.10;;;21.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:40:54;29.80;;;19.88;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:43:19;28.15;;;19.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:45:45;30.85;;;19.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:48:11;29.50;;;19.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:50:37;30.05;;;20.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:53:03;31.83;;;21.35;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:55:29;32.92;;;21.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T01:57:54;31.48;;;21.85;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:00:20;28.70;;;20.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:05:11;29.52;;;18.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:07:38;27.80;;;19.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:10:13;27.90;;;19.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:12:39;27.23;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:15:04;30.45;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:17:37;30.33;;;18.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:20:17;29.27;;;18.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:23:04;32.15;;;19.08;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:30:42;28.13;;;18.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:33:43;28.33;;;18.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:36:11;26.77;;;17.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:38:39;30.20;;;17.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:43:47;28.75;;;17.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:46:20;24.20;;;16.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:48:47;22.90;;;17.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:51:12;31.73;;;16.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:53:39;25.15;;;16.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T02:56:52;25.73;;;17.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:03:46;21.17;;;15.88;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:06:20;23.83;;;17.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:08:56;25.73;;;16.85;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:13:55;27.27;;;17.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:16:45;26.58;;;17.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:19:16;24.65;;;17.35;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:21:44;22.90;;;16.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:24:15;26.73;;;16.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:26:44;28.73;;;16.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:29:15;24.95;;;17.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:31:43;25.95;;;18.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:34:15;27.50;;;17.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:36:50;27.20;;;17.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:39:24;24.48;;;17.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:41:51;24.42;;;16.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:44:17;32.17;;;18.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:49:25;29.90;;;17.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:54:22;24.40;;;17.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:56:48;26.13;;;17.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T03:59:14;26.48;;;18.08;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:01:41;29.02;;;18.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:04:07;30.45;;;19.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:06:32;33.88;;;18.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:08:57;31.88;;;19.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:11:23;27.92;;;20.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:13:48;31.58;;;20.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:16:32;26.80;;;19.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:18:57;31.65;;;20.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:21:23;30.50;;;19.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:23:48;30.70;;;20.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:26:13;37.60;;;20.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:28:38;33.63;;;21.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:31:04;34.45;;;20.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:33:29;30.48;;;20.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:35:54;34.63;;;21.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:38:20;29.45;;;19.42;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:40:45;31.80;;;20.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:43:10;38.47;;;21.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:45:35;37.08;;;21.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:48:01;33.25;;;19.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:50:26;40.00;;;22.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:52:51;37.85;;;22.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:55:17;38.67;;;22.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T04:57:42;42.83;;;24.88;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:00:07;48.92;;;23.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:02:33;37.28;;;21.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:04:58;36.55;;;20.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:07:23;32.72;;;19.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:09:49;37.25;;;19.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:12:14;38.08;;;20.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:14:39;45.53;;;21.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:17:05;36.20;;;21.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:19:30;37.20;;;21.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:21:55;40.50;;;22.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:24:21;39.90;;;21.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:26:46;79.55;;;39.28;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:29:12;67.80;;;31.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:31:38;49.05;;;28.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:34:03;47.83;;;25.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:36:29;57.17;;;23.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:38:56;52.55;;;22.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:41:22;55.03;;;24.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:44:06;57.70;;;25.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:46:31;52.42;;;27.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:48:56;50.67;;;24.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:51:22;57.75;;;25.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:53:47;43.97;;;22.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:56:12;54.97;;;23.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T05:58:38;63.38;;;24.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:01:21;37.45;;;21.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:03:46;46.25;;;22.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:06:12;49.67;;;27.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:08:37;37.58;;;22.17;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:11:02;54.90;;;30.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:13:46;36.75;;;20.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:16:11;52.72;;;26.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:18:37;54.53;;;25.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:21:02;38.00;;;22.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:23:27;43.65;;;23.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:25:53;38.63;;;23.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:28:18;46.10;;;23.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:30:43;49.75;;;22.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:33:08;47.05;;;23.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:35:34;40.17;;;21.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:37:59;34.30;;;20.88;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:40:24;39.00;;;20.08;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:42:50;33.15;;;19.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:45:15;46.45;;;20.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:47:40;38.92;;;20.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:50:06;130.65;;;79.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:52:32;47.03;;;25.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:54:58;36.38;;;19.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:57:23;34.95;;;21.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T06:59:49;38.70;;;19.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:02:14;52.20;;;20.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:04:39;54.45;;;21.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:07:05;47.83;;;21.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:09:30;38.80;;;19.42;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:11:55;60.65;;;21.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:14:21;62.25;;;22.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:16:46;60.33;;;22.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:19:12;47.55;;;21.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:21:37;32.78;;;20.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:24:02;41.20;;;19.42;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:26:28;35.63;;;19.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:28:53;37.72;;;20.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:31:18;47.35;;;21.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:33:45;41.58;;;20.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:36:10;34.38;;;19.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:38:35;40.60;;;21.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:41:01;48.20;;;19.88;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:43:26;35.05;;;19.75;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:45:51;42.42;;;19.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:48:17;57.50;;;23.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:50:42;43.08;;;22.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:53:07;40.53;;;20.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:55:33;37.17;;;19.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T07:57:58;41.97;;;20.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:00:24;45.88;;;22.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:02:49;40.92;;;22.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:05:14;39.03;;;24.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:07:40;41.92;;;23.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:10:05;36.58;;;21.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:12:32;43.83;;;21.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:15:00;43.50;;;23.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:17:25;38.25;;;22.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:19:50;62.80;;;35.78;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:22:16;36.67;;;22.35;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:24:41;40.67;;;22.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:27:06;49.53;;;23.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:29:32;36.70;;;22.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:31:57;31.33;;;20.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:34:22;33.03;;;20.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:36:48;36.13;;;20.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:39:13;43.75;;;23.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:41:38;39.85;;;21.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:44:04;36.78;;;20.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:49:02;36.55;;;20.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:51:28;42.70;;;21.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:53:53;45.17;;;24.08;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:56:19;45.03;;;22.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T08:58:46;30.95;;;20.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:01:12;33.30;;;17.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:03:37;35.17;;;19.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:06:02;31.58;;;18.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:08:33;36.60;;;20.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:11:00;40.58;;;23.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:13:25;35.03;;;21.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:15:50;39.60;;;21.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:18:16;36.17;;;18.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:20:41;44.55;;;19.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:23:06;40.88;;;18.98;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:25:32;34.33;;;16.75;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:27:57;41.58;;;18.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:30:23;36.80;;;18.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:32:48;52.75;;;29.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:35:14;41.13;;;18.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:37:39;39.15;;;20.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:40:04;32.10;;;18.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:42:37;40.58;;;17.00;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:45:05;43.65;;;20.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:47:31;43.72;;;22.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:50:12;45.95;;;22.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:52:39;38.65;;;19.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:55:09;40.80;;;20.98;;
7477;SDS011;3780;42.424;25.636;2022-12-07T09:57:35;43.05;;;19.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:00:04;39.72;;;20.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:05:10;45.50;;;26.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:07:37;41.60;;;23.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:10:03;38.55;;;20.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:12:29;40.97;;;22.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:14:56;41.70;;;21.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:23:01;61.33;;;31.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:25:28;69.60;;;34.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:28:36;67.53;;;36.05;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:30:53;47.22;;;21.98;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:33:29;37.20;;;16.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:35:54;40.78;;;19.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:38:20;30.48;;;15.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:40:45;36.25;;;16.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:45:41;36.50;;;18.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:48:15;34.72;;;20.08;;
7477;SDS011;3780;42.424;25.636;2022-12-07T10:58:36;44.67;;;22.98;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:19:30;41.03;;;17.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:21:58;39.78;;;17.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:24:28;27.95;;;15.82;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:27:02;50.17;;;17.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:29:41;26.13;;;14.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:34:39;34.88;;;16.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:37:09;58.55;;;24.85;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:39:48;37.80;;;20.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:42:22;44.28;;;18.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:47:36;35.92;;;17.75;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:50:14;31.15;;;15.43;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:52:48;44.22;;;17.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:55:19;36.95;;;17.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T11:57:46;30.02;;;15.32;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:00:16;46.75;;;17.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:02:49;36.60;;;16.42;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:05:22;40.83;;;15.63;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:08:10;28.52;;;14.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:10:53;42.45;;;15.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:20:54;44.72;;;14.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:23:30;27.50;;;14.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:26:01;21.80;;;12.68;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:28:29;31.17;;;14.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:31:06;40.70;;;14.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:33:32;52.33;;;14.43;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:42:08;29.88;;;13.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:51:43;32.60;;;16.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:54:55;32.40;;;14.38;;
7477;SDS011;3780;42.424;25.636;2022-12-07T12:57:10;26.60;;;14.85;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:10:01;35.78;;;20.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:12:27;46.03;;;21.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:14:56;34.35;;;18.75;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:19:56;32.97;;;17.35;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:25:07;40.25;;;21.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:27:34;36.05;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:30:02;44.97;;;19.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:32:32;36.90;;;18.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:34:57;32.97;;;17.60;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:37:26;38.35;;;17.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:39:59;32.00;;;16.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:42:28;42.33;;;18.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:44:54;32.08;;;17.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:47:28;36.03;;;18.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:49:57;37.97;;;19.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:54:49;31.92;;;16.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:57:18;50.67;;;18.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T13:59:43;46.47;;;19.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:02:19;52.97;;;18.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:04:45;46.13;;;17.70;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:07:24;39.65;;;18.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:09:57;30.52;;;17.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:12:23;35.05;;;19.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:14:49;38.92;;;20.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:17:18;47.55;;;21.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:19:48;41.33;;;19.67;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:22:27;39.50;;;20.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:27:37;57.05;;;25.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:30:03;52.28;;;21.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:32:29;76.65;;;27.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:37:20;79.88;;;23.33;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:39:45;73.72;;;21.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:42:11;81.65;;;22.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:44:36;67.70;;;22.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:47:01;73.65;;;25.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:49:27;63.78;;;24.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:51:55;70.00;;;23.50;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:54:20;62.58;;;23.90;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:56:49;88.25;;;26.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T14:59:16;78.28;;;25.45;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:01:41;58.50;;;23.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:04:07;99.45;;;45.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:06:32;108.38;;;56.97;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:08:57;51.22;;;26.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:11:22;58.50;;;24.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:13:48;71.47;;;25.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:16:32;57.20;;;25.17;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:18:57;66.03;;;25.55;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:21:23;78.25;;;28.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:23:48;57.25;;;27.30;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:26:14;69.93;;;27.25;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:28:40;71.40;;;27.17;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:31:12;78.28;;;27.52;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:33:37;82.80;;;29.77;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:36:03;60.05;;;27.35;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:38:28;56.20;;;27.75;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:40:55;61.20;;;26.65;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:43:20;68.50;;;28.13;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:46:04;66.22;;;29.48;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:48:29;74.18;;;29.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:51:04;115.97;;;31.83;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:53:30;77.35;;;30.40;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:55:55;64.32;;;28.20;;
7477;SDS011;3780;42.424;25.636;2022-12-07T15:58:21;63.28;;;27.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:00:46;76.07;;;29.73;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:03:13;78.20;;;30.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:05:38;53.53;;;27.58;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:08:03;54.95;;;28.15;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:10:29;67.50;;;29.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:12:54;80.30;;;28.85;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:15:19;64.90;;;27.92;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:17:45;61.75;;;28.95;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:20:10;54.13;;;27.23;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:22:35;57.88;;;30.02;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:25:01;67.15;;;31.10;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:27:26;62.53;;;30.27;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:29:52;58.33;;;29.80;;
7477;SDS011;3780;42.424;25.636;2022-12-07T16:32:17;67.07;;;31.33;;