sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14117;BME280;7137;51.436;6.544;2023-03-01T00:01:48;102654.31;;;0.83;75.43
14117;BME280;7137;51.436;6.544;2023-03-01T00:04:49;102648.09;;;0.99;74.89
14117;BME280;7137;51.436;6.544;2023-03-01T00:07:52;102655.13;;;0.82;75.17
14117;BME280;7137;51.436;6.544;2023-03-01T00:11:03;102648.81;;;0.74;75.48
14117;BME280;7137;51.436;6.544;2023-03-01T00:14:04;102652.22;;;0.52;77.04
14117;BME280;7137;51.436;6.544;2023-03-01T00:17:06;102644.34;;;0.70;75.84
14117;BME280;7137;51.436;6.544;2023-03-01T00:20:09;102652.75;;;0.66;75.97
14117;BME280;7137;51.436;6.544;2023-03-01T00:23:11;102646.13;;;0.71;76.01
14117;BME280;7137;51.436;6.544;2023-03-01T00:26:15;102642.19;;;0.58;76.84
14117;BME280;7137;51.436;6.544;2023-03-01T00:29:17;102638.84;;;0.61;76.49
14117;BME280;7137;51.436;6.544;2023-03-01T00:32:18;102636.03;;;0.54;76.76
14117;BME280;7137;51.436;6.544;2023-03-01T00:35:20;102628.84;;;0.46;77.41
14117;BME280;7137;51.436;6.544;2023-03-01T00:38:23;102627.19;;;0.48;77.05
14117;BME280;7137;51.436;6.544;2023-03-01T00:41:26;102627.81;;;0.42;77.58
14117;BME280;7137;51.436;6.544;2023-03-01T00:44:27;102622.44;;;0.36;77.85
14117;BME280;7137;51.436;6.544;2023-03-01T00:47:29;102619.72;;;0.12;78.30
14117;BME280;7137;51.436;6.544;2023-03-01T00:50:30;102622.44;;;0.15;78.72
14117;BME280;7137;51.436;6.544;2023-03-01T00:53:32;102614.88;;;-0.01;79.22
14117;BME280;7137;51.436;6.544;2023-03-01T00:56:35;102614.97;;;0.01;79.73
14117;BME280;7137;51.436;6.544;2023-03-01T00:59:37;102615.03;;;0.02;79.62
14117;BME280;7137;51.436;6.544;2023-03-01T01:02:38;102605.34;;;-0.04;79.36
14117;BME280;7137;51.436;6.544;2023-03-01T01:05:40;102598.72;;;0.02;80.00
14117;BME280;7137;51.436;6.544;2023-03-01T01:08:41;102600.50;;;0.03;79.50
14117;BME280;7137;51.436;6.544;2023-03-01T01:11:45;102595.38;;;-0.17;81.14
14117;BME280;7137;51.436;6.544;2023-03-01T01:14:47;102591.50;;;0.14;79.07
14117;BME280;7137;51.436;6.544;2023-03-01T01:17:48;102581.81;;;0.07;79.23
14117;BME280;7137;51.436;6.544;2023-03-01T01:20:50;102578.19;;;0.22;78.45
14117;BME280;7137;51.436;6.544;2023-03-01T01:23:51;102578.66;;;0.14;78.93
14117;BME280;7137;51.436;6.544;2023-03-01T01:26:54;102582.88;;;0.12;78.67
14117;BME280;7137;51.436;6.544;2023-03-01T01:29:57;102574.09;;;0.07;79.15
14117;BME280;7137;51.436;6.544;2023-03-01T01:32:58;102579.13;;;0.24;77.93
14117;BME280;7137;51.436;6.544;2023-03-01T01:36:00;102577.13;;;0.17;77.98
14117;BME280;7137;51.436;6.544;2023-03-01T01:39:02;102562.13;;;-0.14;79.82
14117;BME280;7137;51.436;6.544;2023-03-01T01:42:05;102557.31;;;-0.06;80.17
14117;BME280;7137;51.436;6.544;2023-03-01T01:45:32;102557.94;;;0.09;78.44
14117;BME280;7137;51.436;6.544;2023-03-01T01:48:39;102562.63;;;-0.02;78.69
14117;BME280;7137;51.436;6.544;2023-03-01T01:51:44;102549.91;;;-0.19;79.62
14117;BME280;7137;51.436;6.544;2023-03-01T01:54:52;102549.97;;;-0.18;79.57
14117;BME280;7137;51.436;6.544;2023-03-01T01:58:00;102537.56;;;-0.07;78.84
14117;BME280;7137;51.436;6.544;2023-03-01T02:01:03;102544.22;;;0.09;77.63
14117;BME280;7137;51.436;6.544;2023-03-01T02:04:05;102543.72;;;0.17;77.72
14117;BME280;7137;51.436;6.544;2023-03-01T02:07:13;102548.31;;;0.04;77.88
14117;BME280;7137;51.436;6.544;2023-03-01T02:10:15;102546.63;;;-0.15;78.77
14117;BME280;7137;51.436;6.544;2023-03-01T02:13:19;102549.38;;;-0.12;79.15
14117;BME280;7137;51.436;6.544;2023-03-01T02:16:21;102560.06;;;-0.22;79.52
14117;BME280;7137;51.436;6.544;2023-03-01T02:19:37;102555.31;;;-0.13;79.26
14117;BME280;7137;51.436;6.544;2023-03-01T02:22:43;102554.94;;;-0.42;80.35
14117;BME280;7137;51.436;6.544;2023-03-01T02:25:52;102546.03;;;-0.50;81.08
14117;BME280;7137;51.436;6.544;2023-03-01T02:28:58;102540.34;;;-0.43;80.75
14117;BME280;7137;51.436;6.544;2023-03-01T02:32:02;102529.50;;;-0.76;82.73
14117;BME280;7137;51.436;6.544;2023-03-01T02:35:05;102528.88;;;-0.51;81.42
14117;BME280;7137;51.436;6.544;2023-03-01T02:38:08;102524.22;;;-0.60;81.65
14117;BME280;7137;51.436;6.544;2023-03-01T02:41:11;102527.06;;;-0.73;82.27
14117;BME280;7137;51.436;6.544;2023-03-01T02:44:16;102527.81;;;-0.75;82.89
14117;BME280;7137;51.436;6.544;2023-03-01T02:47:17;102521.59;;;-0.42;81.03
14117;BME280;7137;51.436;6.544;2023-03-01T02:50:43;102521.84;;;-0.36;80.64
14117;BME280;7137;51.436;6.544;2023-03-01T02:53:55;102530.34;;;-0.16;79.25
14117;BME280;7137;51.436;6.544;2023-03-01T02:57:00;102528.81;;;-0.52;80.38
14117;BME280;7137;51.436;6.544;2023-03-01T03:00:06;102539.63;;;-0.40;79.88
14117;BME280;7137;51.436;6.544;2023-03-01T03:03:08;102538.06;;;-0.37;80.44
14117;BME280;7137;51.436;6.544;2023-03-01T03:06:11;102539.47;;;-0.43;80.10
14117;BME280;7137;51.436;6.544;2023-03-01T03:09:13;102529.78;;;-0.70;81.72
14117;BME280;7137;51.436;6.544;2023-03-01T03:12:15;102542.19;;;-0.60;81.27
14117;BME280;7137;51.436;6.544;2023-03-01T03:15:18;102529.97;;;-0.65;80.92
14117;BME280;7137;51.436;6.544;2023-03-01T03:18:21;102537.38;;;-0.71;81.50
14117;BME280;7137;51.436;6.544;2023-03-01T03:21:26;102530.81;;;-1.03;82.98
14117;BME280;7137;51.436;6.544;2023-03-01T03:24:27;102533.72;;;-1.15;84.97
14117;BME280;7137;51.436;6.544;2023-03-01T03:27:38;102537.50;;;-1.26;85.51
14117;BME280;7137;51.436;6.544;2023-03-01T03:30:42;102532.94;;;-1.32;86.02
14117;BME280;7137;51.436;6.544;2023-03-01T03:33:44;102530.44;;;-1.30;85.89
14117;BME280;7137;51.436;6.544;2023-03-01T03:36:54;102531.38;;;-1.28;85.24
14117;BME280;7137;51.436;6.544;2023-03-01T03:39:59;102529.63;;;-1.29;84.28
14117;BME280;7137;51.436;6.544;2023-03-01T03:43:01;102524.31;;;-1.34;84.79
14117;BME280;7137;51.436;6.544;2023-03-01T03:46:04;102522.31;;;-1.22;83.82
14117;BME280;7137;51.436;6.544;2023-03-01T03:49:06;102519.63;;;-1.25;83.82
14117;BME280;7137;51.436;6.544;2023-03-01T03:52:08;102516.56;;;-1.35;84.68
14117;BME280;7137;51.436;6.544;2023-03-01T03:55:13;102516.56;;;-1.35;85.10
14117;BME280;7137;51.436;6.544;2023-03-01T03:58:21;102511.44;;;-1.35;84.65
14117;BME280;7137;51.436;6.544;2023-03-01T04:01:23;102512.16;;;-1.38;84.86
14117;BME280;7137;51.436;6.544;2023-03-01T04:04:24;102516.66;;;-1.14;82.50
14117;BME280;7137;51.436;6.544;2023-03-01T04:07:27;102510.25;;;-1.24;83.35
14117;BME280;7137;51.436;6.544;2023-03-01T04:10:30;102497.69;;;-0.99;82.13
14117;BME280;7137;51.436;6.544;2023-03-01T04:13:32;102486.03;;;-0.92;81.45
14117;BME280;7137;51.436;6.544;2023-03-01T04:16:33;102486.00;;;-0.73;80.46
14117;BME280;7137;51.436;6.544;2023-03-01T04:19:35;102480.09;;;-0.91;81.64
14117;BME280;7137;51.436;6.544;2023-03-01T04:22:39;102482.88;;;-1.06;82.96
14117;BME280;7137;51.436;6.544;2023-03-01T04:25:44;102481.44;;;-1.18;83.32
14117;BME280;7137;51.436;6.544;2023-03-01T04:28:46;102469.09;;;-1.08;82.61
14117;BME280;7137;51.436;6.544;2023-03-01T04:31:49;102476.84;;;-1.26;83.14
14117;BME280;7137;51.436;6.544;2023-03-01T04:34:51;102480.38;;;-1.04;82.84
14117;BME280;7137;51.436;6.544;2023-03-01T04:37:54;102483.44;;;-1.31;84.56
14117;BME280;7137;51.436;6.544;2023-03-01T04:40:55;102489.75;;;-1.42;84.80
14117;BME280;7137;51.436;6.544;2023-03-01T04:43:57;102486.88;;;-1.30;84.10
14117;BME280;7137;51.436;6.544;2023-03-01T04:47:00;102479.81;;;-1.36;84.27
14117;BME280;7137;51.436;6.544;2023-03-01T04:50:01;102484.13;;;-1.15;83.73
14117;BME280;7137;51.436;6.544;2023-03-01T04:53:05;102488.88;;;-1.25;84.16
14117;BME280;7137;51.436;6.544;2023-03-01T04:56:07;102480.19;;;-1.46;85.09
14117;BME280;7137;51.436;6.544;2023-03-01T04:59:09;102481.53;;;-1.54;85.57
14117;BME280;7137;51.436;6.544;2023-03-01T05:02:12;102479.69;;;-1.57;85.74
14117;BME280;7137;51.436;6.544;2023-03-01T05:05:14;102477.03;;;-1.58;85.24
14117;BME280;7137;51.436;6.544;2023-03-01T05:08:18;102472.16;;;-1.54;84.61
14117;BME280;7137;51.436;6.544;2023-03-01T05:11:20;102472.06;;;-1.55;84.97
14117;BME280;7137;51.436;6.544;2023-03-01T05:14:22;102460.66;;;-1.62;85.39
14117;BME280;7137;51.436;6.544;2023-03-01T05:17:23;102457.78;;;-1.50;84.75
14117;BME280;7137;51.436;6.544;2023-03-01T05:20:25;102457.06;;;-1.28;83.57
14117;BME280;7137;51.436;6.544;2023-03-01T05:23:29;102453.22;;;-1.38;84.45
14117;BME280;7137;51.436;6.544;2023-03-01T05:26:30;102461.88;;;-1.16;83.06
14117;BME280;7137;51.436;6.544;2023-03-01T05:29:32;102453.09;;;-1.22;82.99
14117;BME280;7137;51.436;6.544;2023-03-01T05:32:35;102454.13;;;-1.55;84.29
14117;BME280;7137;51.436;6.544;2023-03-01T05:35:36;102451.28;;;-1.61;84.48
14117;BME280;7137;51.436;6.544;2023-03-01T05:38:39;102452.25;;;-1.59;85.75
14117;BME280;7137;51.436;6.544;2023-03-01T05:41:41;102446.25;;;-1.60;85.54
14117;BME280;7137;51.436;6.544;2023-03-01T05:44:42;102449.16;;;-1.52;84.81
14117;BME280;7137;51.436;6.544;2023-03-01T05:47:46;102449.63;;;-1.61;84.85
14117;BME280;7137;51.436;6.544;2023-03-01T05:50:48;102444.16;;;-1.68;85.27
14117;BME280;7137;51.436;6.544;2023-03-01T05:53:50;102445.41;;;-1.78;86.25
14117;BME280;7137;51.436;6.544;2023-03-01T05:56:52;102446.13;;;-1.81;86.02
14117;BME280;7137;51.436;6.544;2023-03-01T05:59:53;102445.25;;;-1.81;86.14
14117;BME280;7137;51.436;6.544;2023-03-01T06:02:56;102448.63;;;-1.82;86.67
14117;BME280;7137;51.436;6.544;2023-03-01T06:05:58;102444.66;;;-1.75;86.64
14117;BME280;7137;51.436;6.544;2023-03-01T06:09:01;102450.16;;;-1.68;86.09
14117;BME280;7137;51.436;6.544;2023-03-01T06:12:03;102451.09;;;-1.84;86.79
14117;BME280;7137;51.436;6.544;2023-03-01T06:15:06;102449.19;;;-1.88;86.91
14117;BME280;7137;51.436;6.544;2023-03-01T06:18:09;102449.19;;;-1.88;87.80
14117;BME280;7137;51.436;6.544;2023-03-01T06:21:11;102453.66;;;-1.84;86.88
14117;BME280;7137;51.436;6.544;2023-03-01T06:24:14;102449.13;;;-1.89;87.47
14117;BME280;7137;51.436;6.544;2023-03-01T06:27:15;102442.63;;;-1.83;87.38
14117;BME280;7137;51.436;6.544;2023-03-01T06:30:19;102434.56;;;-1.72;86.81
14117;BME280;7137;51.436;6.544;2023-03-01T06:33:20;102427.50;;;-1.59;86.25
14117;BME280;7137;51.436;6.544;2023-03-01T06:36:24;102431.06;;;-1.55;85.95
14117;BME280;7137;51.436;6.544;2023-03-01T06:39:28;102425.91;;;-1.37;85.12
14117;BME280;7137;51.436;6.544;2023-03-01T06:42:31;102438.31;;;-1.27;84.69
14117;BME280;7137;51.436;6.544;2023-03-01T06:45:33;102441.59;;;-1.12;83.44
14117;BME280;7137;51.436;6.544;2023-03-01T06:48:34;102441.31;;;-1.18;84.31
14117;BME280;7137;51.436;6.544;2023-03-01T06:51:36;102441.09;;;-1.23;84.77
14117;BME280;7137;51.436;6.544;2023-03-01T06:54:39;102444.88;;;-1.34;86.32
14117;BME280;7137;51.436;6.544;2023-03-01T06:57:41;102440.34;;;-1.39;86.95
14117;BME280;7137;51.436;6.544;2023-03-01T07:00:42;102439.06;;;-1.30;87.18
14117;BME280;7137;51.436;6.544;2023-03-01T07:03:44;102442.84;;;-1.22;85.78
14117;BME280;7137;51.436;6.544;2023-03-01T07:06:46;102440.78;;;-1.11;85.65
14117;BME280;7137;51.436;6.544;2023-03-01T07:09:55;102448.59;;;-1.08;85.25
14117;BME280;7137;51.436;6.544;2023-03-01T07:12:57;102451.53;;;-0.99;84.92
14117;BME280;7137;51.436;6.544;2023-03-01T07:15:59;102457.69;;;-0.95;85.06
14117;BME280;7137;51.436;6.544;2023-03-01T07:19:01;102445.13;;;-0.89;84.82
14117;BME280;7137;51.436;6.544;2023-03-01T07:22:03;102451.34;;;-0.84;84.64
14117;BME280;7137;51.436;6.544;2023-03-01T07:25:09;102452.47;;;-0.77;84.76
14117;BME280;7137;51.436;6.544;2023-03-01T07:28:11;102452.19;;;-0.64;84.29
14117;BME280;7137;51.436;6.544;2023-03-01T07:31:13;102446.22;;;-0.23;82.55
14117;BME280;7137;51.436;6.544;2023-03-01T07:34:15;102446.81;;;-0.08;80.32
14117;BME280;7137;51.436;6.544;2023-03-01T07:37:17;102450.28;;;-0.07;80.75
14117;BME280;7137;51.436;6.544;2023-03-01T07:40:20;102440.22;;;-0.01;81.70
14117;BME280;7137;51.436;6.544;2023-03-01T07:43:21;102441.91;;;0.19;79.35
14117;BME280;7137;51.436;6.544;2023-03-01T07:46:23;102439.91;;;0.35;78.78
14117;BME280;7137;51.436;6.544;2023-03-01T07:49:24;102441.41;;;0.52;77.51
14117;BME280;7137;51.436;6.544;2023-03-01T07:52:27;102435.97;;;0.43;77.13
14117;BME280;7137;51.436;6.544;2023-03-01T07:55:31;102440.91;;;0.61;77.14
14117;BME280;7137;51.436;6.544;2023-03-01T07:58:34;102442.53;;;0.82;75.65
14117;BME280;7137;51.436;6.544;2023-03-01T08:01:35;102441.81;;;1.34;75.01
14117;BME280;7137;51.436;6.544;2023-03-01T08:04:37;102437.53;;;2.41;70.07
14117;BME280;7137;51.436;6.544;2023-03-01T08:07:38;102438.75;;;5.49;60.54
14117;BME280;7137;51.436;6.544;2023-03-01T08:10:41;102435.41;;;7.47;50.30
14117;BME280;7137;51.436;6.544;2023-03-01T08:13:43;102447.00;;;6.97;48.54
14117;BME280;7137;51.436;6.544;2023-03-01T08:16:45;102440.03;;;7.81;48.53
14117;BME280;7137;51.436;6.544;2023-03-01T08:19:46;102442.63;;;7.83;48.93
14117;BME280;7137;51.436;6.544;2023-03-01T08:22:48;102443.19;;;8.71;46.86
14117;BME280;7137;51.436;6.544;2023-03-01T08:25:51;102445.72;;;8.53;45.74
14117;BME280;7137;51.436;6.544;2023-03-01T08:28:53;102445.88;;;7.59;47.29
14117;BME280;7137;51.436;6.544;2023-03-01T08:31:54;102439.56;;;8.37;46.84
14117;BME280;7137;51.436;6.544;2023-03-01T08:34:56;102436.47;;;9.59;44.17
14117;BME280;7137;51.436;6.544;2023-03-01T08:37:58;102426.84;;;10.32;41.86
14117;BME280;7137;51.436;6.544;2023-03-01T08:41:01;102425.16;;;9.75;40.94
14117;BME280;7137;51.436;6.544;2023-03-01T08:44:03;102425.88;;;6.67;47.89
14117;BME280;7137;51.436;6.544;2023-03-01T08:47:05;102418.38;;;7.85;46.70
14117;BME280;7137;51.436;6.544;2023-03-01T08:50:07;102421.78;;;7.77;46.47
14117;BME280;7137;51.436;6.544;2023-03-01T08:53:09;102425.97;;;9.27;44.30
14117;BME280;7137;51.436;6.544;2023-03-01T08:56:13;102424.09;;;8.69;43.70
14117;BME280;7137;51.436;6.544;2023-03-01T08:59:16;102425.94;;;11.89;39.50
14117;BME280;7137;51.436;6.544;2023-03-01T09:02:18;102424.81;;;10.97;39.63
14117;BME280;7137;51.436;6.544;2023-03-01T09:05:20;102430.78;;;8.27;42.98
14117;BME280;7137;51.436;6.544;2023-03-01T09:08:22;102417.75;;;8.21;45.27
14117;BME280;7137;51.436;6.544;2023-03-01T09:11:25;102421.69;;;9.71;41.19
14117;BME280;7137;51.436;6.544;2023-03-01T09:14:27;102419.94;;;9.55;40.23
14117;BME280;7137;51.436;6.544;2023-03-01T09:17:29;102420.78;;;10.00;40.82
14117;BME280;7137;51.436;6.544;2023-03-01T09:20:31;102410.34;;;9.83;39.52
14117;BME280;7137;51.436;6.544;2023-03-01T09:23:33;102408.63;;;9.50;41.40
14117;BME280;7137;51.436;6.544;2023-03-01T09:26:37;102411.22;;;9.90;40.09
14117;BME280;7137;51.436;6.544;2023-03-01T09:29:39;102406.53;;;10.94;38.41
14117;BME280;7137;51.436;6.544;2023-03-01T09:32:41;102388.53;;;10.11;40.43
14117;BME280;7137;51.436;6.544;2023-03-01T09:35:44;102391.59;;;11.17;38.79
14117;BME280;7137;51.436;6.544;2023-03-01T09:38:48;102395.47;;;11.82;38.09
14117;BME280;7137;51.436;6.544;2023-03-01T09:41:57;102393.06;;;11.55;36.27
14117;BME280;7137;51.436;6.544;2023-03-01T09:45:05;102388.47;;;11.77;37.54
14117;BME280;7137;51.436;6.544;2023-03-01T09:48:13;102383.16;;;11.91;36.48
14117;BME280;7137;51.436;6.544;2023-03-01T09:51:23;102385.94;;;10.30;39.09
14117;BME280;7137;51.436;6.544;2023-03-01T09:54:28;102376.19;;;10.70;39.05
14117;BME280;7137;51.436;6.544;2023-03-01T09:57:36;102376.72;;;11.21;37.29
14117;BME280;7137;51.436;6.544;2023-03-01T10:00:42;102374.38;;;10.80;38.10
14117;BME280;7137;51.436;6.544;2023-03-01T10:03:54;102373.78;;;9.95;39.52
14117;BME280;7137;51.436;6.544;2023-03-01T10:07:13;102371.19;;;10.01;38.51
14117;BME280;7137;51.436;6.544;2023-03-01T10:10:26;102378.19;;;9.61;41.37
14117;BME280;7137;51.436;6.544;2023-03-01T10:13:36;102379.03;;;9.88;41.04
14117;BME280;7137;51.436;6.544;2023-03-01T10:16:43;102358.69;;;8.14;42.13
14117;BME280;7137;51.436;6.544;2023-03-01T10:19:48;102370.84;;;8.11;43.41
14117;BME280;7137;51.436;6.544;2023-03-01T10:22:52;102373.75;;;8.73;43.59
14117;BME280;7137;51.436;6.544;2023-03-01T10:26:07;102363.38;;;8.88;42.46
14117;BME280;7137;51.436;6.544;2023-03-01T10:29:13;102344.09;;;8.39;43.59
14117;BME280;7137;51.436;6.544;2023-03-01T10:32:15;102330.06;;;8.11;45.03
14117;BME280;7137;51.436;6.544;2023-03-01T10:35:19;102340.53;;;6.21;47.35
14117;BME280;7137;51.436;6.544;2023-03-01T10:38:21;102327.41;;;6.11;48.20
14117;BME280;7137;51.436;6.544;2023-03-01T10:41:24;102314.78;;;6.40;47.70
14117;BME280;7137;51.436;6.544;2023-03-01T10:44:43;102310.94;;;6.07;47.78
14117;BME280;7137;51.436;6.544;2023-03-01T10:47:44;102306.56;;;6.05;48.41
14117;BME280;7137;51.436;6.544;2023-03-01T10:50:48;102302.09;;;5.93;48.23
14117;BME280;7137;51.436;6.544;2023-03-01T10:53:50;102304.06;;;6.12;48.29
14117;BME280;7137;51.436;6.544;2023-03-01T10:56:53;102308.59;;;6.27;46.89
14117;BME280;7137;51.436;6.544;2023-03-01T11:00:19;102304.38;;;6.35;47.37
14117;BME280;7137;51.436;6.544;2023-03-01T11:03:24;102302.66;;;6.37;48.24
14117;BME280;7137;51.436;6.544;2023-03-01T11:06:26;102291.47;;;6.44;48.30
14117;BME280;7137;51.436;6.544;2023-03-01T11:09:32;102293.31;;;6.51;48.38
14117;BME280;7137;51.436;6.544;2023-03-01T11:12:37;102296.97;;;6.75;46.49
14117;BME280;7137;51.436;6.544;2023-03-01T11:15:41;102291.06;;;6.90;46.79
14117;BME280;7137;51.436;6.544;2023-03-01T11:18:56;102283.16;;;6.76;45.71
14117;BME280;7137;51.436;6.544;2023-03-01T11:22:02;102281.06;;;6.41;46.39
14117;BME280;7137;51.436;6.544;2023-03-01T11:25:05;102276.38;;;6.92;45.91
14117;BME280;7137;51.436;6.544;2023-03-01T11:28:12;102271.63;;;6.48;44.72
14117;BME280;7137;51.436;6.544;2023-03-01T11:31:17;102268.94;;;7.39;45.29
14117;BME280;7137;51.436;6.544;2023-03-01T11:34:35;102271.53;;;7.37;44.48
14117;BME280;7137;51.436;6.544;2023-03-01T11:37:46;102283.81;;;7.58;44.78
14117;BME280;7137;51.436;6.544;2023-03-01T11:40:55;102273.53;;;7.80;43.08
14117;BME280;7137;51.436;6.544;2023-03-01T11:44:02;102268.34;;;7.80;41.24
14117;BME280;7137;51.436;6.544;2023-03-01T11:47:15;102263.41;;;6.92;43.90
14117;BME280;7137;51.436;6.544;2023-03-01T11:50:26;102267.34;;;7.58;43.34
14117;BME280;7137;51.436;6.544;2023-03-01T11:53:48;102265.50;;;7.44;42.92
14117;BME280;7137;51.436;6.544;2023-03-01T11:56:55;102258.22;;;8.56;41.89
14117;BME280;7137;51.436;6.544;2023-03-01T12:00:16;102279.69;;;8.00;42.91
14117;BME280;7137;51.436;6.544;2023-03-01T12:03:39;102270.69;;;7.41;44.64
14117;BME280;7137;51.436;6.544;2023-03-01T12:06:53;102263.41;;;6.92;45.95
14117;BME280;7137;51.436;6.544;2023-03-01T12:10:13;102267.50;;;6.70;46.85
14117;BME280;7137;51.436;6.544;2023-03-01T12:13:40;102252.81;;;6.70;47.55
14117;BME280;7137;51.436;6.544;2023-03-01T12:16:58;102248.06;;;7.27;45.86
14117;BME280;7137;51.436;6.544;2023-03-01T12:20:19;102244.31;;;6.90;46.38
14117;BME280;7137;51.436;6.544;2023-03-01T12:27:15;102221.50;;;6.55;46.65
14117;BME280;7137;51.436;6.544;2023-03-01T12:30:30;102215.28;;;6.38;47.32
14117;BME280;7137;51.436;6.544;2023-03-01T12:33:40;102222.38;;;6.54;46.90
14117;BME280;7137;51.436;6.544;2023-03-01T12:36:59;102218.13;;;6.62;46.22
14117;BME280;7137;51.436;6.544;2023-03-01T12:40:25;102217.28;;;6.65;46.80
14117;BME280;7137;51.436;6.544;2023-03-01T12:43:42;102210.28;;;6.58;47.70
14117;BME280;7137;51.436;6.544;2023-03-01T12:46:55;102204.34;;;6.74;47.85
14117;BME280;7137;51.436;6.544;2023-03-01T12:50:03;102197.38;;;6.65;47.95
14117;BME280;7137;51.436;6.544;2023-03-01T12:53:19;102192.97;;;6.58;49.13
14117;BME280;7137;51.436;6.544;2023-03-01T12:56:25;102193.78;;;6.48;49.78
14117;BME280;7137;51.436;6.544;2023-03-01T12:59:33;102193.94;;;6.68;49.55
14117;BME280;7137;51.436;6.544;2023-03-01T13:02:44;102188.75;;;6.69;48.88
14117;BME280;7137;51.436;6.544;2023-03-01T13:05:57;102191.22;;;6.55;47.02
14117;BME280;7137;51.436;6.544;2023-03-01T13:09:09;102183.47;;;6.59;47.39
14117;BME280;7137;51.436;6.544;2023-03-01T13:12:45;102186.06;;;6.60;47.05
14117;BME280;7137;51.436;6.544;2023-03-01T13:15:46;102185.22;;;6.61;47.34
14117;BME280;7137;51.436;6.544;2023-03-01T13:18:49;102181.94;;;6.80;46.18
14117;BME280;7137;51.436;6.544;2023-03-01T13:21:52;102164.56;;;6.75;47.05
14117;BME280;7137;51.436;6.544;2023-03-01T13:25:11;102170.75;;;6.92;46.60
14117;BME280;7137;51.436;6.544;2023-03-01T13:28:38;102155.31;;;7.15;47.49
14117;BME280;7137;51.436;6.544;2023-03-01T13:31:59;102170.03;;;7.16;45.74
14117;BME280;7137;51.436;6.544;2023-03-01T13:35:42;102159.56;;;7.02;47.81
14117;BME280;7137;51.436;6.544;2023-03-01T13:38:46;102151.81;;;7.07;46.47
14117;BME280;7137;51.436;6.544;2023-03-01T13:41:51;102142.41;;;7.29;46.02
14117;BME280;7137;51.436;6.544;2023-03-01T13:44:52;102142.44;;;7.36;47.22
14117;BME280;7137;51.436;6.544;2023-03-01T13:47:57;102133.69;;;7.19;47.75
14117;BME280;7137;51.436;6.544;2023-03-01T13:51:02;102121.56;;;7.18;46.94
14117;BME280;7137;51.436;6.544;2023-03-01T13:54:03;102130.09;;;6.96;47.22
14117;BME280;7137;51.436;6.544;2023-03-01T13:57:20;102114.50;;;6.94;46.19
14117;BME280;7137;51.436;6.544;2023-03-01T14:00:26;102111.03;;;6.92;46.13
14117;BME280;7137;51.436;6.544;2023-03-01T14:03:29;102102.28;;;6.82;46.83
14117;BME280;7137;51.436;6.544;2023-03-01T14:06:33;102111.03;;;6.94;46.86
14117;BME280;7137;51.436;6.544;2023-03-01T14:09:38;102100.66;;;7.03;47.20
14117;BME280;7137;51.436;6.544;2023-03-01T14:12:49;102093.88;;;7.23;46.38
14117;BME280;7137;51.436;6.544;2023-03-01T14:16:05;102100.88;;;7.42;45.95
14117;BME280;7137;51.436;6.544;2023-03-01T14:19:17;102092.19;;;7.33;44.95
14117;BME280;7137;51.436;6.544;2023-03-01T14:22:22;102094.81;;;7.45;45.67
14117;BME280;7137;51.436;6.544;2023-03-01T14:25:27;102089.59;;;7.36;44.83
14117;BME280;7137;51.436;6.544;2023-03-01T14:28:32;102088.72;;;7.34;44.91
14117;BME280;7137;51.436;6.544;2023-03-01T14:31:38;102081.72;;;7.19;45.42
14117;BME280;7137;51.436;6.544;2023-03-01T14:34:43;102074.81;;;7.21;45.15
14117;BME280;7137;51.436;6.544;2023-03-01T14:37:45;102072.16;;;7.13;45.81
14117;BME280;7137;51.436;6.544;2023-03-01T14:40:55;102079.06;;;7.07;45.66
14117;BME280;7137;51.436;6.544;2023-03-01T14:44:01;102073.88;;;7.04;45.88
14117;BME280;7137;51.436;6.544;2023-03-01T14:47:03;102071.28;;;7.13;46.64
14117;BME280;7137;51.436;6.544;2023-03-01T14:50:08;102072.22;;;7.30;46.52
14117;BME280;7137;51.436;6.544;2023-03-01T14:53:16;102065.28;;;7.29;45.87
14117;BME280;7137;51.436;6.544;2023-03-01T14:56:18;102061.88;;;7.36;46.51
14117;BME280;7137;51.436;6.544;2023-03-01T14:59:23;102050.50;;;7.14;46.62
14117;BME280;7137;51.436;6.544;2023-03-01T15:02:26;102060.97;;;7.27;46.00
14117;BME280;7137;51.436;6.544;2023-03-01T15:05:30;102041.03;;;7.30;46.39
14117;BME280;7137;51.436;6.544;2023-03-01T15:08:32;102046.28;;;7.41;45.78
14117;BME280;7137;51.436;6.544;2023-03-01T15:11:34;102041.03;;;7.18;45.55
14117;BME280;7137;51.436;6.544;2023-03-01T15:14:42;102046.22;;;7.23;46.12
14117;BME280;7137;51.436;6.544;2023-03-01T15:17:48;102048.84;;;7.27;45.59
14117;BME280;7137;51.436;6.544;2023-03-01T15:20:52;102051.44;;;7.29;46.77
14117;BME280;7137;51.436;6.544;2023-03-01T15:23:55;102027.16;;;7.22;45.59
14117;BME280;7137;51.436;6.544;2023-03-01T15:27:00;102033.25;;;7.32;45.01
14117;BME280;7137;51.436;6.544;2023-03-01T15:30:17;102023.75;;;7.35;46.02
14117;BME280;7137;51.436;6.544;2023-03-01T15:33:29;102034.16;;;7.41;45.00
14117;BME280;7137;51.436;6.544;2023-03-01T15:36:40;102031.59;;;7.54;45.54
14117;BME280;7137;51.436;6.544;2023-03-01T15:39:43;102027.25;;;7.51;43.84
14117;BME280;7137;51.436;6.544;2023-03-01T15:42:54;102021.19;;;7.49;45.22
14117;BME280;7137;51.436;6.544;2023-03-01T15:45:57;102015.09;;;7.33;44.44
14117;BME280;7137;51.436;6.544;2023-03-01T15:49:01;102021.16;;;7.43;45.83
14117;BME280;7137;51.436;6.544;2023-03-01T15:52:03;102019.47;;;7.60;44.39
14117;BME280;7137;51.436;6.544;2023-03-01T15:55:14;102013.38;;;7.49;42.57
14117;BME280;7137;51.436;6.544;2023-03-01T15:58:18;102017.69;;;7.39;43.83
14117;BME280;7137;51.436;6.544;2023-03-01T16:01:22;102019.41;;;7.36;43.23
14117;BME280;7137;51.436;6.544;2023-03-01T16:04:23;102024.53;;;7.11;43.69
14117;BME280;7137;51.436;6.544;2023-03-01T16:07:25;102021.88;;;7.02;44.16
14117;BME280;7137;51.436;6.544;2023-03-01T16:10:28;102012.34;;;6.97;44.87
14117;BME280;7137;51.436;6.544;2023-03-01T16:13:30;102014.88;;;6.86;44.97
14117;BME280;7137;51.436;6.544;2023-03-01T16:16:33;102013.94;;;6.73;45.14
14117;BME280;7137;51.436;6.544;2023-03-01T16:19:35;102024.31;;;6.72;45.29
14117;BME280;7137;51.436;6.544;2023-03-01T16:22:37;102011.31;;;6.64;44.56
14117;BME280;7137;51.436;6.544;2023-03-01T16:25:39;102012.19;;;6.62;45.42
14117;BME280;7137;51.436;6.544;2023-03-01T16:28:41;102014.00;;;6.78;45.65
14117;BME280;7137;51.436;6.544;2023-03-01T16:31:44;102010.53;;;6.80;44.54
14117;BME280;7137;51.436;6.544;2023-03-01T16:34:45;102015.66;;;6.70;45.50