sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17574;SDS011;8906;43.590;1.418;2023-09-19T00:00:31;3.92;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:02:58;5.53;;;2.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:05:27;7.72;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:07:56;6.30;;;2.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:10:24;5.80;;;3.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:12:51;6.68;;;3.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:15:20;6.13;;;2.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:17:47;5.07;;;2.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:20:14;4.68;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:22:43;6.10;;;1.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:25:11;4.78;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:27:40;2.95;;;1.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:30:08;4.43;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:32:39;3.72;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:35:07;10.32;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:37:35;3.03;;;1.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:40:04;6.47;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:42:37;3.80;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:45:05;4.90;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:47:34;4.97;;;2.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:50:02;4.28;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:52:32;7.75;;;2.53;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:55:02;3.50;;;1.67;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:57:31;5.47;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T00:59:59;5.00;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:02:30;4.65;;;2.22;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:04:58;6.40;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:07:25;8.98;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:09:55;4.95;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:12:29;3.40;;;1.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:15:08;4.35;;;1.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:17:44;5.88;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:20:21;5.50;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:23:05;5.90;;;3.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:25:50;5.65;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:28:37;4.65;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:31:13;5.80;;;2.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:33:53;2.33;;;1.83;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:36:28;4.00;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:38:59;3.28;;;1.70;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:41:35;3.80;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:44:12;4.18;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:46:47;5.55;;;1.83;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:49:18;3.55;;;1.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:51:53;2.55;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:54:30;8.48;;;2.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:57:05;8.52;;;2.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T01:59:41;7.63;;;2.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:02:17;5.25;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:04:47;6.30;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:07:15;6.97;;;2.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:09:42;3.40;;;1.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:12:09;2.28;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:14:36;5.03;;;2.45;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:17:03;5.80;;;2.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:19:33;3.03;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:22:01;3.10;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:24:32;2.95;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:27:00;3.33;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:29:29;6.80;;;2.78;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:31:56;5.07;;;2.22;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:34:23;4.32;;;1.67;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:36:52;4.05;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:39:21;3.92;;;1.83;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:41:48;3.42;;;1.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:44:15;3.88;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:46:45;4.57;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:49:12;6.40;;;2.72;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:51:39;5.32;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:54:08;5.55;;;2.22;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:56:35;3.97;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T02:59:03;4.00;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:01:30;5.60;;;2.45;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:03:58;7.25;;;1.58;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:06:25;4.72;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:08:52;3.67;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:11:22;3.95;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:13:53;6.78;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:16:20;6.95;;;2.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:18:48;4.15;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:21:15;4.22;;;2.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:23:42;7.82;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:26:11;3.55;;;1.77;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:28:41;6.85;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:31:08;4.70;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:33:36;3.33;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:36:03;5.43;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:38:31;6.65;;;2.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:40:59;3.95;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:43:26;3.10;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:45:54;5.30;;;2.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:48:21;4.20;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:50:48;3.63;;;1.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:53:16;5.40;;;2.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:55:44;5.57;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T03:58:12;8.52;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:00:39;3.50;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:03:07;7.20;;;3.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:05:35;2.45;;;2.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:08:02;5.25;;;3.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:10:30;4.63;;;1.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:12:57;8.70;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:15:24;5.22;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:17:50;4.75;;;2.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:20:19;3.25;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:22:48;3.63;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:25:15;5.18;;;2.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:27:41;5.55;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:30:10;4.70;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:32:37;5.30;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:35:06;5.13;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:37:36;4.93;;;1.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:40:05;5.45;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:42:37;4.28;;;1.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:45:05;5.75;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:47:34;3.85;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:50:05;3.83;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:52:37;5.72;;;1.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:55:07;5.03;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T04:57:35;4.65;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:00:04;3.22;;;1.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:02:37;6.80;;;2.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:05:05;4.60;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:07:33;4.60;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:10:01;5.30;;;1.70;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:12:30;4.45;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:14:57;3.58;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:17:25;4.38;;;2.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:19:52;4.38;;;2.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:22:19;7.93;;;2.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:24:46;5.00;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:27:14;3.38;;;2.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:29:42;5.55;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:32:09;3.85;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:34:36;4.53;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:37:03;3.88;;;3.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:39:32;7.18;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:41:59;9.40;;;3.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:44:27;4.30;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:46:54;6.00;;;2.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:49:22;6.88;;;3.47;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:51:50;6.07;;;2.72;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:54:19;5.90;;;2.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:56:46;5.75;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T05:59:14;6.18;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:01:42;8.35;;;3.72;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:04:09;7.55;;;3.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:06:36;9.65;;;3.70;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:09:05;9.90;;;3.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:11:33;7.68;;;2.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:14:00;6.10;;;2.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:16:27;10.75;;;3.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:18:56;6.05;;;2.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:21:24;7.40;;;2.58;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:23:51;5.13;;;2.53;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:26:19;6.40;;;2.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:28:46;8.38;;;3.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:31:13;8.13;;;2.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:33:40;4.15;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:36:09;7.80;;;2.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:38:36;6.15;;;3.22;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:41:04;10.38;;;3.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:43:32;7.28;;;3.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:45:59;10.02;;;3.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:48:26;9.85;;;3.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:50:54;7.78;;;2.97;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:53:22;8.82;;;3.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:55:49;5.97;;;2.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T06:58:16;8.73;;;2.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:00:44;6.13;;;3.53;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:03:12;7.13;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:05:41;4.28;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:08:09;3.08;;;2.53;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:10:38;5.95;;;2.47;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:13:07;3.08;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:15:35;4.43;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:18:04;7.32;;;3.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:20:31;7.20;;;3.97;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:22:59;8.98;;;2.72;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:25:27;9.82;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:27:56;8.48;;;2.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:30:25;6.43;;;2.28;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:32:52;5.00;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:35:19;3.88;;;1.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:37:46;6.45;;;2.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:40:14;5.38;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:42:42;2.83;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:45:10;7.90;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:47:39;4.07;;;1.73;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:50:06;3.58;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:52:34;4.32;;;2.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:55:01;5.50;;;2.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T07:57:34;9.07;;;2.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:00:01;4.22;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:02:31;7.60;;;2.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:05:00;5.68;;;2.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:07:31;7.32;;;2.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:09:58;4.82;;;2.70;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:12:25;7.82;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:14:52;6.78;;;2.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:17:20;9.23;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:19:49;4.38;;;2.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:22:17;5.40;;;2.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:24:45;9.30;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:27:13;4.10;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:29:43;4.07;;;3.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:32:11;7.90;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:34:38;8.07;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:37:06;3.38;;;1.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:39:34;3.65;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:42:02;5.45;;;1.83;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:44:29;8.80;;;2.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:47:05;9.80;;;3.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:49:36;7.18;;;1.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:52:14;4.25;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:54:48;3.20;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:57:18;8.70;;;2.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T08:59:47;4.72;;;1.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:02:15;5.82;;;2.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:04:43;5.47;;;2.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:07:14;3.70;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:09:43;3.63;;;2.03;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:12:11;4.65;;;1.77;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:14:39;3.53;;;1.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:17:06;4.57;;;1.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:19:34;3.47;;;1.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:22:07;5.85;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:24:36;8.68;;;3.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:27:05;3.83;;;1.67;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:29:40;4.13;;;2.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:32:18;4.82;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:34:46;5.40;;;2.35;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:37:15;3.13;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:39:50;6.15;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:42:32;6.53;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:45:16;7.18;;;2.47;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:47:45;2.90;;;1.67;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:50:24;6.32;;;1.77;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:52:55;4.47;;;1.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:55:34;3.45;;;1.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T09:58:24;6.03;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:00:54;3.58;;;2.47;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:03:31;3.60;;;1.48;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:06:03;1.98;;;1.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:08:57;4.00;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:11:30;6.45;;;2.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:13:57;4.53;;;1.73;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:16:31;5.15;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:19:01;8.50;;;1.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:21:34;3.00;;;1.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:24:02;3.17;;;1.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:26:35;2.95;;;1.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:29:04;3.42;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:31:34;3.70;;;2.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:34:05;6.03;;;4.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:36:35;2.70;;;2.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:39:04;2.08;;;1.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:41:34;2.47;;;1.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:44:03;4.13;;;1.92;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:46:31;3.72;;;1.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:48:59;3.58;;;1.52;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:51:27;2.53;;;1.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:53:59;3.55;;;1.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:56:32;5.10;;;1.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T10:59:07;2.40;;;1.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:01:45;3.17;;;1.52;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:04:29;3.58;;;1.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:07:00;4.05;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:09:43;3.58;;;1.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:12:11;3.80;;;1.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:14:40;2.20;;;1.02;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:20:21;1.77;;;1.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:23:19;1.23;;;1.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:25:50;3.28;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:28:31;2.42;;;1.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:34:41;1.73;;;1.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:40:44;1.40;;;1.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:43:30;1.27;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:46:07;2.30;;;1.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:48:34;2.97;;;1.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:51:12;6.25;;;1.65;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:53:47;2.60;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:56:15;1.83;;;1.23;;
17574;SDS011;8906;43.590;1.418;2023-09-19T11:58:44;2.67;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:01:12;1.33;;;1.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:03:46;4.75;;;1.52;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:06:15;2.75;;;1.45;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:08:43;2.13;;;1.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:11:12;4.60;;;1.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:13:41;2.47;;;1.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:16:14;1.63;;;0.95;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:18:41;1.50;;;1.23;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:21:22;2.40;;;0.82;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:23:58;1.75;;;1.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:26:29;2.33;;;1.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:28:59;3.60;;;1.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:31:26;5.88;;;1.52;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:33:54;2.53;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:36:23;2.38;;;1.38;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:38:55;4.10;;;0.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:41:24;2.70;;;1.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:43:51;1.30;;;1.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:46:19;1.90;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:48:51;1.95;;;0.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:51:44;1.40;;;1.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:54:12;2.05;;;0.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:56:41;2.72;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T12:59:09;1.67;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:01:38;2.45;;;0.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:04:10;3.15;;;1.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:06:44;1.13;;;1.02;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:09:14;1.67;;;1.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:11:41;1.42;;;0.93;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:14:13;1.25;;;0.82;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:16:55;2.05;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:19:38;1.58;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:25:10;4.10;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:27:40;2.85;;;0.93;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:30:09;5.28;;;1.58;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:32:37;2.58;;;1.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:35:06;1.20;;;0.80;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:37:34;1.90;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:40:08;2.28;;;0.93;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:42:35;5.60;;;1.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:45:01;1.98;;;1.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:47:29;2.50;;;1.55;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:49:57;4.07;;;0.90;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:52:26;1.05;;;0.85;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:54:55;2.97;;;2.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:57:23;3.33;;;1.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T13:59:51;8.88;;;1.63;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:02:19;5.35;;;1.08;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:04:47;3.15;;;1.17;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:07:14;4.40;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:09:43;1.75;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:12:10;2.70;;;1.10;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:14:38;4.30;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:17:05;3.47;;;1.23;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:19:34;4.07;;;1.75;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:22:01;1.08;;;1.05;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:24:32;2.63;;;1.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:26:59;3.60;;;1.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:29:29;4.55;;;3.15;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:31:57;2.42;;;1.73;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:34:24;5.22;;;1.83;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:36:51;1.60;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:39:19;4.55;;;1.23;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:41:46;4.00;;;1.00;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:44:13;2.28;;;1.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:46:41;3.60;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:49:10;3.33;;;1.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:51:37;1.42;;;1.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:54:05;2.10;;;1.40;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:56:33;4.03;;;1.60;;
17574;SDS011;8906;43.590;1.418;2023-09-19T14:59:00;2.35;;;1.50;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:01:27;7.25;;;1.33;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:03:55;2.33;;;0.98;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:06:23;1.85;;;1.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:08:51;1.95;;;1.58;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:11:18;4.72;;;1.25;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:13:46;2.50;;;1.42;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:16:14;2.13;;;1.30;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:18:42;1.73;;;1.20;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:21:12;2.92;;;0.88;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:23:42;3.05;;;1.27;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:26:11;3.35;;;1.13;;
17574;SDS011;8906;43.590;1.418;2023-09-19T15:28:42;3.25;;;1.20;;