sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-04-23T00:00:07;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:02:36;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:05:05;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:07:34;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:10:00;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:12:29;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:14:55;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:17:21;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:19:46;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:22:14;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:24:41;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:27:07;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:29:33;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:31:59;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:34:25;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:36:51;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:39:17;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:41:43;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:44:09;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:46:35;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:49:01;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:51:28;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:53:54;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:56:21;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T00:58:48;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:01:15;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:03:48;13.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:06:16;13.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:08:42;13.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:11:12;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:13:38;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:16:04;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:18:31;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:20:56;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:23:23;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:25:49;13.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:28:14;13.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:30:42;13.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:33:09;13.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:35:36;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:38:04;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:40:32;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:42:57;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:45:23;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:47:49;12.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:50:15;12.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:52:41;12.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:55:07;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T01:57:34;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:00:09;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:02:37;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:05:03;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:07:33;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:10:01;12.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:12:27;12.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:14:53;12.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:17:20;12.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:19:48;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:22:15;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:24:41;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:27:07;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:29:33;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:31:59;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:34:25;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:36:50;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:39:17;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:41:42;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:44:09;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:46:35;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:49:02;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:51:29;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:53:55;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:56:23;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T02:58:48;12.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:01:14;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:03:41;12.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:06:07;12.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:08:32;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:10:58;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:13:24;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:15:54;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:18:20;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:20:46;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:23:12;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:25:39;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:28:05;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:30:31;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:32:57;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:35:24;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:37:53;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:40:20;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:42:46;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:45:13;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:47:39;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:50:06;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:52:32;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:54:58;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:57:24;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T03:59:49;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:02:16;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:04:42;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:07:10;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:09:37;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:12:04;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:14:30;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:16:56;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:19:22;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:21:48;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:24:16;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:26:41;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:29:08;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:31:35;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:34:00;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:36:26;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:38:53;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:41:26;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:43:52;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:46:19;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:48:48;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:51:14;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:53:40;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:56:06;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T04:58:32;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:00:58;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:03:24;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:05:51;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:08:21;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:10:47;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:13:15;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:15:41;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:18:09;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:20:35;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:23:00;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:25:28;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:27:54;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:30:20;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:32:46;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:35:11;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:37:37;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:40:03;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:42:31;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:44:57;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:47:22;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:49:48;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:52:14;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:54:41;11.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:57:06;11.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T05:59:34;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:01:59;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:04:25;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:06:51;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:09:17;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:11:42;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:14:09;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:16:35;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:19:00;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:21:26;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:23:52;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:26:17;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:28:44;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:31:11;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:33:37;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:36:04;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:38:30;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:40:56;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:43:23;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:45:49;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:48:14;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:50:41;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:53:07;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:55:34;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T06:58:00;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:00:27;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:02:52;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:05:18;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:07:44;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:10:10;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:12:39;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:15:06;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:17:33;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:19:59;12.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:22:25;12.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:24:51;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:27:18;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:29:44;12.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:32:09;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:34:35;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:37:02;12.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:39:28;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:41:54;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:44:21;12.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:46:47;12.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:49:13;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:51:38;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:54:04;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:56:30;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T07:58:57;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:01:24;12.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:03:50;12.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:06:16;13.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:08:43;13.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:11:08;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:13:35;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:16:01;13.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:18:28;13.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:20:54;13.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:23:21;13.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:25:47;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:28:13;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:30:38;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:33:04;13.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:35:30;13.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:37:55;13.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:40:21;14.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:43:07;14.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:45:35;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:48:06;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:50:33;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:53:03;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:55:33;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T08:58:00;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:00:28;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:02:54;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:05:22;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:07:49;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:10:17;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:12:43;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:15:10;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:17:41;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:20:09;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:22:46;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:25:16;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:27:42;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:30:09;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:32:40;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:35:16;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:37:46;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:40:18;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:42:51;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:45:18;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:50:15;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:52:40;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:55:06;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T09:57:43;16.50;99.40
31729;DHT22;18309;43.658;1.312;2023-04-23T10:00:20;16.60;99.60
31729;DHT22;18309;43.658;1.312;2023-04-23T10:02:48;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T10:05:18;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T10:07:45;16.70;99.70
31729;DHT22;18309;43.658;1.312;2023-04-23T10:10:13;16.80;99.60
31729;DHT22;18309;43.658;1.312;2023-04-23T10:12:41;17.00;98.70
31729;DHT22;18309;43.658;1.312;2023-04-23T10:15:08;17.00;98.30
31729;DHT22;18309;43.658;1.312;2023-04-23T10:17:36;17.10;98.30
31729;DHT22;18309;43.658;1.312;2023-04-23T10:20:03;17.20;98.10
31729;DHT22;18309;43.658;1.312;2023-04-23T10:22:32;17.30;98.60
31729;DHT22;18309;43.658;1.312;2023-04-23T10:24:59;17.30;98.20
31729;DHT22;18309;43.658;1.312;2023-04-23T10:27:29;17.50;97.70
31729;DHT22;18309;43.658;1.312;2023-04-23T10:30:00;17.50;97.40
31729;DHT22;18309;43.658;1.312;2023-04-23T10:32:26;17.40;97.50
31729;DHT22;18309;43.658;1.312;2023-04-23T10:34:52;17.40;97.80
31729;DHT22;18309;43.658;1.312;2023-04-23T10:37:18;17.50;98.60
31729;DHT22;18309;43.658;1.312;2023-04-23T10:39:49;17.60;97.40
31729;DHT22;18309;43.658;1.312;2023-04-23T10:42:15;17.60;97.60
31729;DHT22;18309;43.658;1.312;2023-04-23T10:44:42;17.60;97.00
31729;DHT22;18309;43.658;1.312;2023-04-23T10:47:16;17.70;97.40
31729;DHT22;18309;43.658;1.312;2023-04-23T10:49:45;17.70;96.30
31729;DHT22;18309;43.658;1.312;2023-04-23T10:52:14;17.90;95.90
31729;DHT22;18309;43.658;1.312;2023-04-23T10:54:46;18.20;94.50
31729;DHT22;18309;43.658;1.312;2023-04-23T10:57:13;18.20;94.30
31729;DHT22;18309;43.658;1.312;2023-04-23T10:59:50;18.10;91.70
31729;DHT22;18309;43.658;1.312;2023-04-23T11:02:17;18.10;91.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:04:52;18.00;92.10
31729;DHT22;18309;43.658;1.312;2023-04-23T11:07:18;18.00;93.30
31729;DHT22;18309;43.658;1.312;2023-04-23T11:09:48;18.00;93.40
31729;DHT22;18309;43.658;1.312;2023-04-23T11:14:55;17.90;94.60
31729;DHT22;18309;43.658;1.312;2023-04-23T11:22:48;17.60;95.30
31729;DHT22;18309;43.658;1.312;2023-04-23T11:25:19;17.40;95.80
31729;DHT22;18309;43.658;1.312;2023-04-23T11:27:46;17.10;96.50
31729;DHT22;18309;43.658;1.312;2023-04-23T11:30:16;16.90;96.80
31729;DHT22;18309;43.658;1.312;2023-04-23T11:32:44;16.60;96.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:35:13;16.30;98.70
31729;DHT22;18309;43.658;1.312;2023-04-23T11:37:39;16.00;99.60
31729;DHT22;18309;43.658;1.312;2023-04-23T11:40:11;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:42:43;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:45:27;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:47:57;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:50:30;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:53:03;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:55:29;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T11:57:56;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:00:24;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:03:04;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:05:32;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:08:14;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:10:49;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:13:23;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:15:51;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:18:17;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:20:44;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:23:10;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:25:36;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:28:06;14.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:30:34;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:33:10;14.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:35:40;14.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:38:06;13.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:40:32;13.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:42:59;13.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:45:24;13.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:47:50;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:50:16;13.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:52:42;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:55:08;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:57:33;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T12:59:59;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:02:25;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:04:50;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:07:16;13.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:09:43;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:12:09;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:14:35;13.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:17:00;13.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:19:26;13.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:21:52;13.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:24:17;14.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:26:43;14.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:29:10;14.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:31:36;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:34:02;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:36:27;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:38:53;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:41:19;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:43:45;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:46:10;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:48:37;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:51:03;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:53:29;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:55:55;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T13:58:21;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:00:48;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:03:14;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:05:39;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:08:05;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:10:31;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:12:57;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:15:23;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:17:48;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:20:14;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:22:48;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:25:23;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:27:50;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:30:20;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:32:46;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:35:13;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:37:39;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:40:12;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:42:46;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:45:13;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:47:39;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:50:07;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:52:33;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:55:00;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:57:25;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T14:59:52;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:02:18;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:04:44;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:07:10;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:09:36;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:12:05;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:14:31;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:17:01;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:19:27;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:21:52;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:24:18;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:26:44;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:29:14;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:31:40;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:34:06;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:36:32;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-23T15:38:59;16.50;99.90