sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2024-03-06T01:59:38;1032.7;;;3.1;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T02:04:52;1032.8;;;3;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T02:09:38;1032.8;;;3;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T02:15:02;1032.9;;;3;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T02:19:39;1032.9;;;3;54.2
74437;BME280;62868;52.360;30.424;2024-03-06T02:25:02;1033;;;3;54.2
74437;BME280;62868;52.360;30.424;2024-03-06T02:29:30;1033;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T02:34:46;1033.1;;;3;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T02:39:38;1033.1;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T02:44:48;1033.1;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T02:49:52;1033.1;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T02:55:02;1033.1;;;2.9;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T02:59:30;1033.1;;;2.9;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:05:02;1033.1;;;2.9;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:09:42;1033.2;;;2.9;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:14:24;1033.2;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T03:19:42;1033.2;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T03:24:30;1033.3;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T03:29:52;1033.3;;;2.8;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T03:34:30;1033.3;;;2.9;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T03:39:52;1033.4;;;2.9;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:45:02;1033.5;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:50:00;1033.5;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T03:54:38;1033.5;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T04:00:02;1033.6;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T04:04:24;1033.7;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T04:09:34;1033.7;;;2.7;54.5
74437;BME280;62868;52.360;30.424;2024-03-06T04:14:32;1033.8;;;2.7;54.6
74437;BME280;62868;52.360;30.424;2024-03-06T04:19:48;1033.8;;;2.7;54.6
74437;BME280;62868;52.360;30.424;2024-03-06T04:25:02;1033.8;;;2.8;54.6
74437;BME280;62868;52.360;30.424;2024-03-06T04:29:52;1033.9;;;2.8;54.7
74437;BME280;62868;52.360;30.424;2024-03-06T04:34:24;1033.9;;;2.7;54.7
74437;BME280;62868;52.360;30.424;2024-03-06T04:40:02;1033.9;;;2.7;54.8
74437;BME280;62868;52.360;30.424;2024-03-06T04:45:00;1033.9;;;2.7;54.8
74437;BME280;62868;52.360;30.424;2024-03-06T04:49:52;1034;;;2.7;54.9
74437;BME280;62868;52.360;30.424;2024-03-06T04:54:36;1034;;;2.7;55
74437;BME280;62868;52.360;30.424;2024-03-06T04:59:30;1034.1;;;2.6;55
74437;BME280;62868;52.360;30.424;2024-03-06T05:05:02;1034.1;;;2.6;55.1
74437;BME280;62868;52.360;30.424;2024-03-06T05:09:48;1034.2;;;2.6;55.2
74437;BME280;62868;52.360;30.424;2024-03-06T05:14:30;1034.2;;;2.5;55.3
74437;BME280;62868;52.360;30.424;2024-03-06T05:19:38;1034.2;;;2.5;55.4
74437;BME280;62868;52.360;30.424;2024-03-06T05:24:42;1034.4;;;2.5;55.3
74437;BME280;62868;52.360;30.424;2024-03-06T05:29:24;1034.4;;;2.5;55.2
74437;BME280;62868;52.360;30.424;2024-03-06T05:35:02;1034.4;;;2.6;55.2
74437;BME280;62868;52.360;30.424;2024-03-06T05:39:44;1034.5;;;2.6;55
74437;BME280;62868;52.360;30.424;2024-03-06T05:44:26;1034.6;;;2.6;54.9
74437;BME280;62868;52.360;30.424;2024-03-06T05:49:38;1034.6;;;2.7;54.8
74437;BME280;62868;52.360;30.424;2024-03-06T05:54:48;1034.7;;;2.7;54.7
74437;BME280;62868;52.360;30.424;2024-03-06T05:59:52;1034.6;;;2.7;54.5
74437;BME280;62868;52.360;30.424;2024-03-06T06:04:24;1034.7;;;2.8;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T06:09:32;1034.7;;;2.8;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T06:14:52;1034.8;;;3;54.3
74437;BME280;62868;52.360;30.424;2024-03-06T06:20:02;1034.8;;;3;54.2
74437;BME280;62868;52.360;30.424;2024-03-06T06:24:42;1034.8;;;3;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T06:29:52;1034.8;;;3.1;54
74437;BME280;62868;52.360;30.424;2024-03-06T06:34:52;1034.9;;;3.1;53.9
74437;BME280;62868;52.360;30.424;2024-03-06T06:39:30;1034.9;;;3.2;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T06:44:24;1034.9;;;3.2;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T06:49:24;1035;;;3.4;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T06:54:40;1035;;;3.4;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T06:59:51;1035.1;;;3.3;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T07:04:24;1035.2;;;3.3;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T07:10:04;1035.2;;;3.3;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T07:14:54;1035.2;;;3.3;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T07:19:44;1035.3;;;3.4;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T07:24:32;1035.3;;;3.4;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T07:29:52;1035.3;;;3.3;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T07:34:54;1035.4;;;3.2;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T07:39:38;1035.4;;;3.2;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T07:44:36;1035.4;;;3.2;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T07:49:56;1035.4;;;3.3;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T07:55:06;1035.5;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T07:59:44;1035.5;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:04:38;1035.6;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:10:06;1035.6;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:14:54;1035.6;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:19:24;1035.7;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:24:24;1035.7;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:29:44;1035.8;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:35:08;1035.9;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:39:56;1035.9;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:45:06;1035.9;;;3.2;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:50:06;1035.9;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T08:54:34;1035.9;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T09:00:06;1035.9;;;3.4;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T09:05:06;1035.9;;;3.4;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T09:09:54;1035.9;;;3.4;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T09:14:24;1036;;;3.3;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T09:19:52;1036;;;3.4;53.5
74437;BME280;62868;52.360;30.424;2024-03-06T09:24:46;1036;;;3.4;53.4
74437;BME280;62868;52.360;30.424;2024-03-06T09:30:06;1036.1;;;3.3;53.4
74437;BME280;62868;52.360;30.424;2024-03-06T09:34:44;1036.1;;;3.3;53.4
74437;BME280;62868;52.360;30.424;2024-03-06T09:40:06;1036.1;;;3.3;53.3
74437;BME280;62868;52.360;30.424;2024-03-06T09:44:24;1036.1;;;3.3;53.3
74437;BME280;62868;52.360;30.424;2024-03-06T09:49:24;1036.1;;;3.3;53.3
74437;BME280;62868;52.360;30.424;2024-03-06T09:54:42;1036.2;;;3.4;53.2
74437;BME280;62868;52.360;30.424;2024-03-06T09:59:24;1036.2;;;3.6;53.1
74437;BME280;62868;52.360;30.424;2024-03-06T10:04:24;1036.2;;;3.6;53
74437;BME280;62868;52.360;30.424;2024-03-06T10:09:42;1036.2;;;3.5;53
74437;BME280;62868;52.360;30.424;2024-03-06T10:14:56;1036.2;;;3.5;53
74437;BME280;62868;52.360;30.424;2024-03-06T10:19:25;1036.2;;;3.5;52.9
74437;BME280;62868;52.360;30.424;2024-03-06T10:25:04;1036.3;;;3.6;52.6
74437;BME280;62868;52.360;30.424;2024-03-06T10:29:46;1036.3;;;3.6;52.6
74437;BME280;62868;52.360;30.424;2024-03-06T10:35:06;1036.3;;;3.6;52.4
74437;BME280;62868;52.360;30.424;2024-03-06T10:40:06;1036.2;;;3.6;52.3
74437;BME280;62868;52.360;30.424;2024-03-06T10:44:55;1036.2;;;3.6;52.3
74437;BME280;62868;52.360;30.424;2024-03-06T10:49:24;1036.3;;;3.7;52.1
74437;BME280;62868;52.360;30.424;2024-03-06T10:54:52;1036.3;;;3.7;51.9
74437;BME280;62868;52.360;30.424;2024-03-06T11:00:02;1036.2;;;3.8;51.7
74437;BME280;62868;52.360;30.424;2024-03-06T11:04:54;1036.2;;;3.9;51.4
74437;BME280;62868;52.360;30.424;2024-03-06T11:09:54;1036.2;;;3.9;51.1
74437;BME280;62868;52.360;30.424;2024-03-06T11:15:20;1036.2;;;4.1;51.1
74437;BME280;62868;52.360;30.424;2024-03-06T11:20:08;1036.2;;;4.2;50.9
74437;BME280;62868;52.360;30.424;2024-03-06T11:24:40;1036.2;;;4.2;50.9
74437;BME280;62868;52.360;30.424;2024-03-06T11:29:26;1036.2;;;4.2;50.8
74437;BME280;62868;52.360;30.424;2024-03-06T11:34:32;1036.2;;;4.3;50.7
74437;BME280;62868;52.360;30.424;2024-03-06T11:39:27;1036.2;;;4.2;50.5
74437;BME280;62868;52.360;30.424;2024-03-06T11:44:32;1036.1;;;4.2;50.4
74437;BME280;62868;52.360;30.424;2024-03-06T11:49:40;1036.1;;;4.1;50.3
74437;BME280;62868;52.360;30.424;2024-03-06T11:54:40;1036.2;;;4.1;50.2
74437;BME280;62868;52.360;30.424;2024-03-06T11:59:51;1036.2;;;4;50
74437;BME280;62868;52.360;30.424;2024-03-06T12:04:40;1036.1;;;4;50.1
74437;BME280;62868;52.360;30.424;2024-03-06T12:09:42;1036.1;;;4;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T12:14:56;1036.1;;;4;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T12:19:50;1036.1;;;3.8;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T12:24:32;1036.1;;;3.8;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T12:29:35;1036.1;;;3.9;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T12:34:28;1036.1;;;4;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T12:39:50;1036;;;3.9;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T12:44:44;1036;;;4;49.4
74437;BME280;62868;52.360;30.424;2024-03-06T12:49:54;1036;;;4;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T12:54:34;1036.1;;;3.9;49.4
74437;BME280;62868;52.360;30.424;2024-03-06T12:59:54;1036.1;;;3.9;49.4
74437;BME280;62868;52.360;30.424;2024-03-06T13:04:34;1036.1;;;3.8;49.4
74437;BME280;62868;52.360;30.424;2024-03-06T13:09:24;1036.1;;;3.7;49.4
74437;BME280;62868;52.360;30.424;2024-03-06T13:14:32;1036.1;;;3.7;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T13:20:05;1036.2;;;3.5;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T13:24:24;1036.2;;;3.5;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T13:29:24;1036.1;;;3.4;49.5
74437;BME280;62868;52.360;30.424;2024-03-06T13:34:56;1036.2;;;3.4;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T13:39:54;1036.2;;;3.2;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T13:44:48;1036.2;;;3.2;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T13:50:05;1036.2;;;3.1;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T13:54:41;1036.2;;;3.1;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T14:00:05;1036.2;;;2.9;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T14:05:04;1036.3;;;2.9;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T14:09:54;1036.3;;;2.9;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T14:14:40;1036.2;;;2.9;49.6
74437;BME280;62868;52.360;30.424;2024-03-06T14:19:48;1036.2;;;2.9;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T14:24:54;1036.2;;;2.9;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T14:30:05;1036.3;;;2.7;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T14:34:44;1036.3;;;2.7;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T14:40:05;1036.4;;;2.7;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T14:44:44;1036.4;;;2.7;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T14:49:24;1036.3;;;2.7;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T14:54:24;1036.3;;;2.7;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T14:59:40;1036.3;;;2.8;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T15:04:36;1036.2;;;2.8;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T15:09:24;1036.3;;;2.7;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T15:14:54;1036.3;;;2.7;49.7
74437;BME280;62868;52.360;30.424;2024-03-06T15:19:38;1036.4;;;2.6;49.8
74437;BME280;62868;52.360;30.424;2024-03-06T15:25:04;1036.4;;;2.6;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T15:29:32;1036.4;;;2.6;49.9
74437;BME280;62868;52.360;30.424;2024-03-06T15:35:04;1036.4;;;2.7;50
74437;BME280;62868;52.360;30.424;2024-03-06T15:40:05;1036.4;;;2.6;50
74437;BME280;62868;52.360;30.424;2024-03-06T15:44:46;1036.4;;;2.6;50
74437;BME280;62868;52.360;30.424;2024-03-06T15:49:40;1036.5;;;2.5;50
74437;BME280;62868;52.360;30.424;2024-03-06T15:54:52;1036.5;;;2.3;50.1
74437;BME280;62868;52.360;30.424;2024-03-06T15:59:54;1036.5;;;2.2;50.2
74437;BME280;62868;52.360;30.424;2024-03-06T16:05:07;1036.6;;;1.8;50.5
74437;BME280;62868;52.360;30.424;2024-03-06T16:09:44;1036.6;;;1.8;50.5
74437;BME280;62868;52.360;30.424;2024-03-06T16:15:05;1036.6;;;1.5;50.7
74437;BME280;62868;52.360;30.424;2024-03-06T16:19:48;1036.6;;;1.5;50.7
74437;BME280;62868;52.360;30.424;2024-03-06T16:24:41;1036.6;;;1.4;50.8
74437;BME280;62868;52.360;30.424;2024-03-06T16:29:24;1036.7;;;1.4;50.9
74437;BME280;62868;52.360;30.424;2024-03-06T16:34:24;1036.7;;;1.3;50.9
74437;BME280;62868;52.360;30.424;2024-03-06T16:39:44;1036.7;;;1.2;51
74437;BME280;62868;52.360;30.424;2024-03-06T16:44:32;1036.7;;;1.1;51.1
74437;BME280;62868;52.360;30.424;2024-03-06T16:49:56;1036.8;;;1.1;51.2
74437;BME280;62868;52.360;30.424;2024-03-06T16:54:24;1036.8;;;1;51.4
74437;BME280;62868;52.360;30.424;2024-03-06T17:00:07;1036.8;;;1;51.6
74437;BME280;62868;52.360;30.424;2024-03-06T17:04:24;1036.8;;;1;51.6
74437;BME280;62868;52.360;30.424;2024-03-06T17:09:44;1036.8;;;0.9;51.7
74437;BME280;62868;52.360;30.424;2024-03-06T17:14:40;1036.8;;;0.8;51.7
74437;BME280;62868;52.360;30.424;2024-03-06T17:19:54;1036.9;;;0.8;51.8
74437;BME280;62868;52.360;30.424;2024-03-06T17:24:38;1036.8;;;0.7;51.9
74437;BME280;62868;52.360;30.424;2024-03-06T17:29:52;1036.9;;;0.7;52
74437;BME280;62868;52.360;30.424;2024-03-06T17:35:07;1036.9;;;0.6;52.2
74437;BME280;62868;52.360;30.424;2024-03-06T17:39:52;1036.9;;;0.6;52.2
74437;BME280;62868;52.360;30.424;2024-03-06T17:44:24;1036.9;;;0.5;52.3
74437;BME280;62868;52.360;30.424;2024-03-06T17:50:03;1037;;;0.5;52.4
74437;BME280;62868;52.360;30.424;2024-03-06T17:54:52;1037;;;0.4;52.5
74437;BME280;62868;52.360;30.424;2024-03-06T17:59:54;1036.9;;;0.4;52.6
74437;BME280;62868;52.360;30.424;2024-03-06T18:04:24;1036.9;;;0.3;52.7
74437;BME280;62868;52.360;30.424;2024-03-06T18:09:34;1036.9;;;0.3;52.8
74437;BME280;62868;52.360;30.424;2024-03-06T18:14:38;1037;;;0.3;52.9
74437;BME280;62868;52.360;30.424;2024-03-06T18:19:32;1037;;;0.2;53
74437;BME280;62868;52.360;30.424;2024-03-06T18:24:30;1037;;;0.2;53.1
74437;BME280;62868;52.360;30.424;2024-03-06T18:29:30;1037;;;0.2;53.2
74437;BME280;62868;52.360;30.424;2024-03-06T18:34:50;1037;;;0.1;53.3
74437;BME280;62868;52.360;30.424;2024-03-06T18:39:40;1037;;;0.1;53.4
74437;BME280;62868;52.360;30.424;2024-03-06T18:45:07;1037;;;0;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T18:49:55;1037;;;0;53.6
74437;BME280;62868;52.360;30.424;2024-03-06T18:54:52;1037;;;-0.1;53.7
74437;BME280;62868;52.360;30.424;2024-03-06T18:59:24;1037;;;-0.1;53.8
74437;BME280;62868;52.360;30.424;2024-03-06T19:04:52;1037;;;-0.2;53.9
74437;BME280;62868;52.360;30.424;2024-03-06T19:09:55;1037;;;-0.2;53.9
74437;BME280;62868;52.360;30.424;2024-03-06T19:14:41;1037;;;-0.2;54
74437;BME280;62868;52.360;30.424;2024-03-06T19:19:44;1037;;;-0.3;54.1
74437;BME280;62868;52.360;30.424;2024-03-06T19:24:27;1037.1;;;-0.3;54.2
74437;BME280;62868;52.360;30.424;2024-03-06T19:30:07;1037.1;;;-0.4;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T19:34:25;1037.1;;;-0.4;54.4
74437;BME280;62868;52.360;30.424;2024-03-06T19:39:25;1037.1;;;-0.4;54.5
74437;BME280;62868;52.360;30.424;2024-03-06T19:44:31;1037.2;;;-0.4;54.6
74437;BME280;62868;52.360;30.424;2024-03-06T19:49:33;1037.2;;;-0.4;54.7
74437;BME280;62868;52.360;30.424;2024-03-06T19:54:43;1037.3;;;-0.5;54.8
74437;BME280;62868;52.360;30.424;2024-03-06T19:59:33;1037.3;;;-0.5;54.9
74437;BME280;62868;52.360;30.424;2024-03-06T20:04:25;1037.3;;;-0.6;55
74437;BME280;62868;52.360;30.424;2024-03-06T20:09:53;1037.3;;;-0.6;55.1
74437;BME280;62868;52.360;30.424;2024-03-06T20:14:31;1037.4;;;-0.6;55.2
74437;BME280;62868;52.360;30.424;2024-03-06T20:20:07;1037.4;;;-0.7;55.5
74437;BME280;62868;52.360;30.424;2024-03-06T20:24:57;1037.4;;;-0.7;55.5
74437;BME280;62868;52.360;30.424;2024-03-06T20:29:53;1037.4;;;-0.7;55.5
74437;BME280;62868;52.360;30.424;2024-03-06T20:34:33;1037.3;;;-0.7;55.6
74437;BME280;62868;52.360;30.424;2024-03-06T20:39:27;1037.3;;;-0.8;55.7
74437;BME280;62868;52.360;30.424;2024-03-06T20:44:55;1037.3;;;-0.8;55.8
74437;BME280;62868;52.360;30.424;2024-03-06T20:49:41;1037.3;;;-0.8;55.9
74437;BME280;62868;52.360;30.424;2024-03-06T20:54:37;1037.3;;;-0.9;56.1
74437;BME280;62868;52.360;30.424;2024-03-06T20:59:35;1037.4;;;-0.9;56.1
74437;BME280;62868;52.360;30.424;2024-03-06T21:05:07;1037.3;;;-1;56.3
74437;BME280;62868;52.360;30.424;2024-03-06T21:09:45;1037.3;;;-1;56.3
74437;BME280;62868;52.360;30.424;2024-03-06T21:15:07;1037.3;;;-1.1;56.4
74437;BME280;62868;52.360;30.424;2024-03-06T21:19:43;1037.3;;;-1.1;56.4
74437;BME280;62868;52.360;30.424;2024-03-06T21:24:33;1037.3;;;-1.1;56.5
74437;BME280;62868;52.360;30.424;2024-03-06T21:30:07;1037.4;;;-1.2;56.7
74437;BME280;62868;52.360;30.424;2024-03-06T21:34:54;1037.4;;;-1.2;56.7
74437;BME280;62868;52.360;30.424;2024-03-06T21:39:37;1037.4;;;-1.2;56.9
74437;BME280;62868;52.360;30.424;2024-03-06T21:45:07;1037.4;;;-1.3;57
74437;BME280;62868;52.360;30.424;2024-03-06T21:49:57;1037.4;;;-1.3;57
74437;BME280;62868;52.360;30.424;2024-03-06T21:55:07;1037.4;;;-1.4;57.2
74437;BME280;62868;52.360;30.424;2024-03-06T22:00:07;1037.4;;;-1.4;57.2
74437;BME280;62868;52.360;30.424;2024-03-06T22:04:49;1037.4;;;-1.4;57.2
74437;BME280;62868;52.360;30.424;2024-03-06T22:10:07;1037.4;;;-1.4;57.4
74437;BME280;62868;52.360;30.424;2024-03-06T22:15:07;1037.4;;;-1.4;57.6
74437;BME280;62868;52.360;30.424;2024-03-06T22:19:55;1037.4;;;-1.4;57.6
74437;BME280;62868;52.360;30.424;2024-03-06T22:24:33;1037.4;;;-1.4;57.6
74437;BME280;62868;52.360;30.424;2024-03-06T22:30:07;1037.4;;;-1.4;57.6
74437;BME280;62868;52.360;30.424;2024-03-06T22:34:57;1037.4;;;-1.4;57.6
74437;BME280;62868;52.360;30.424;2024-03-06T22:40:07;1037.4;;;-1.5;57.8
74437;BME280;62868;52.360;30.424;2024-03-06T22:44:45;1037.4;;;-1.5;57.8
74437;BME280;62868;52.360;30.424;2024-03-06T22:50:07;1037.4;;;-1.6;58
74437;BME280;62868;52.360;30.424;2024-03-06T22:54:45;1037.4;;;-1.6;58
74437;BME280;62868;52.360;30.424;2024-03-06T22:59:41;1037.4;;;-1.6;58
74437;BME280;62868;52.360;30.424;2024-03-06T23:04:33;1037.4;;;-1.6;58.1
74437;BME280;62868;52.360;30.424;2024-03-06T23:09:25;1037.4;;;-1.6;58.2
74437;BME280;62868;52.360;30.424;2024-03-06T23:14:37;1037.4;;;-1.6;58.2
74437;BME280;62868;52.360;30.424;2024-03-06T23:19:25;1037.4;;;-1.6;58.2
74437;BME280;62868;52.360;30.424;2024-03-06T23:24:55;1037.3;;;-1.7;58.3
74437;BME280;62868;52.360;30.424;2024-03-06T23:29:43;1037.3;;;-1.7;58.4
74437;BME280;62868;52.360;30.424;2024-03-06T23:34:55;1037.3;;;-1.8;58.4
74437;BME280;62868;52.360;30.424;2024-03-06T23:40:05;1037.3;;;-1.8;58.5
74437;BME280;62868;52.360;30.424;2024-03-06T23:45:05;1037.2;;;-1.8;58.7
74437;BME280;62868;52.360;30.424;2024-03-06T23:49:25;1037.2;;;-1.8;58.7
74437;BME280;62868;52.360;30.424;2024-03-06T23:54:33;1037.2;;;-1.8;58.7
74437;BME280;62868;52.360;30.424;2024-03-06T23:59:25;1037.1;;;-1.9;58.7
