sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24145;SDS011;12308;50.948;4.706;2023-02-15T00:01:51;114.20;;;52.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:04:18;114.78;;;52.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:06:45;118.90;;;51.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:09:11;109.40;;;51.13;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:11:37;117.60;;;52.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:16:44;111.00;;;51.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:19:11;112.20;;;51.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:21:38;117.28;;;51.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:24:05;114.43;;;51.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:26:32;115.93;;;52.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:28:58;111.65;;;51.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:31:24;112.80;;;51.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:33:51;111.07;;;52.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:36:17;117.32;;;51.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:38:42;108.60;;;50.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:41:08;117.38;;;52.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:43:34;112.30;;;51.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:46:01;105.15;;;51.60;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:48:27;120.95;;;53.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:50:54;117.03;;;52.55;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:53:22;116.13;;;52.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:55:48;117.28;;;50.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T00:58:14;111.13;;;49.70;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:00:41;111.10;;;50.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:03:09;115.25;;;51.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:05:35;108.60;;;50.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:08:00;107.78;;;49.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:10:26;107.25;;;49.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:12:52;106.70;;;49.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:15:19;110.15;;;49.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:17:45;105.10;;;48.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:20:20;110.28;;;50.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:25:15;109.05;;;48.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:27:41;114.65;;;49.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:30:08;103.82;;;47.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:32:35;125.68;;;54.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:35:00;121.60;;;54.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:37:26;113.97;;;53.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:39:52;118.45;;;51.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:42:24;110.88;;;49.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:44:52;110.65;;;49.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:47:20;113.03;;;50.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:49:51;112.13;;;50.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:52:37;102.38;;;48.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:55:07;112.30;;;51.05;;
24145;SDS011;12308;50.948;4.706;2023-02-15T01:57:34;104.70;;;49.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:00:01;110.18;;;52.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:02:30;110.45;;;52.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:04:58;117.30;;;52.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:07:31;112.78;;;52.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:10:02;120.55;;;52.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:12:28;115.30;;;51.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:14:54;111.55;;;50.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:34:32;115.68;;;53.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:39:48;122.00;;;54.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:44:53;123.55;;;54.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:50:16;121.53;;;51.55;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:52:54;117.93;;;53.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T02:55:22;122.10;;;56.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:03:20;121.78;;;54.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:06:02;123.13;;;54.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:08:36;120.82;;;53.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:11:07;119.30;;;54.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:13:34;114.88;;;52.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:16:01;122.63;;;53.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:18:48;121.00;;;54.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:21:44;121.38;;;52.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:24:16;120.68;;;53.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:26:47;120.68;;;53.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:29:17;116.22;;;50.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:31:46;116.53;;;51.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:34:16;109.55;;;52.15;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:37:26;113.75;;;50.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:39:54;113.80;;;51.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:42:44;113.45;;;50.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:45:11;116.05;;;51.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:47:43;111.18;;;49.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:53:03;105.53;;;51.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:55:34;117.35;;;52.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T03:58:01;119.60;;;51.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:00:47;118.93;;;51.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:03:39;121.03;;;53.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:06:08;117.07;;;52.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:08:33;119.22;;;51.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:11:18;121.00;;;51.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:13:43;118.30;;;51.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:16:09;115.35;;;51.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:18:36;110.38;;;49.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:21:26;120.50;;;51.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:24:12;120.10;;;52.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:26:57;116.65;;;51.15;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:29:24;114.68;;;51.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:31:51;117.13;;;51.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:34:18;119.90;;;52.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:36:44;114.68;;;51.13;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:39:12;102.80;;;48.60;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:41:38;104.30;;;49.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:44:04;112.15;;;50.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:46:29;113.40;;;49.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:48:55;108.00;;;48.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:51:21;109.35;;;49.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:53:47;107.47;;;49.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:56:13;114.85;;;50.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T04:58:39;123.60;;;52.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:01:07;116.72;;;50.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:03:35;117.30;;;52.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:06:01;117.00;;;50.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:08:27;123.63;;;51.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:10:52;105.55;;;48.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:13:18;114.10;;;50.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:15:47;118.28;;;50.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:18:14;114.70;;;51.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:20:41;118.00;;;50.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:23:07;117.05;;;50.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:25:32;113.93;;;50.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:28:17;118.75;;;49.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:30:48;114.60;;;50.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:33:15;113.88;;;50.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:35:42;109.78;;;50.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:38:08;109.45;;;48.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:40:33;103.20;;;49.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:42:59;112.32;;;50.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:45:25;113.50;;;51.55;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:47:50;112.38;;;50.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:50:16;113.10;;;50.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:52:42;120.63;;;51.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:55:08;115.00;;;49.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T05:57:34;106.45;;;49.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:00:00;111.00;;;49.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:02:29;117.30;;;50.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:04:58;108.93;;;50.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:07:24;123.43;;;51.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:09:49;118.63;;;49.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:12:15;116.03;;;49.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:14:40;113.00;;;49.60;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:17:06;115.53;;;50.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:19:32;110.88;;;49.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:21:58;111.72;;;50.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:24:23;112.43;;;48.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:26:49;105.18;;;50.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:29:15;111.68;;;49.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:31:40;121.05;;;50.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:34:06;120.32;;;51.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:36:32;122.97;;;52.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:38:57;123.57;;;50.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:41:23;120.95;;;54.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:43:49;122.22;;;53.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:46:14;109.15;;;49.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:48:40;106.07;;;49.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:51:06;117.90;;;47.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:53:31;111.60;;;49.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:56:04;115.35;;;51.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T06:58:34;117.15;;;50.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:01:00;112.15;;;49.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:03:26;111.53;;;48.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:05:55;97.78;;;45.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:08:22;105.15;;;47.05;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:10:49;112.07;;;47.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:13:15;104.78;;;46.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:15:40;98.15;;;43.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:18:06;111.90;;;48.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:20:32;107.72;;;46.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:23:00;106.28;;;46.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:25:26;114.50;;;47.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:28:02;101.93;;;46.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:30:29;109.45;;;47.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:32:55;115.30;;;51.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:35:47;107.88;;;50.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:38:14;105.82;;;50.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:40:39;109.88;;;49.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:43:05;105.47;;;47.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:45:31;109.57;;;48.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:47:56;106.93;;;48.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:50:22;99.00;;;46.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:52:48;100.93;;;45.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:55:13;102.07;;;46.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T07:57:43;102.45;;;47.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:00:09;111.10;;;49.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:02:37;112.53;;;46.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:05:02;107.53;;;48.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:07:28;112.50;;;50.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:09:54;109.53;;;49.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:12:19;106.53;;;48.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:14:45;102.45;;;48.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:17:11;111.35;;;49.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:19:37;109.70;;;49.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:22:04;103.15;;;48.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:24:32;118.43;;;52.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:26:59;117.72;;;53.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:29:28;116.38;;;54.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:32:01;118.68;;;53.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:34:33;129.07;;;57.05;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:37:01;117.28;;;53.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:39:26;126.70;;;55.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:41:52;129.00;;;57.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:44:18;125.15;;;59.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:46:45;130.38;;;59.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:49:12;126.10;;;55.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:51:43;123.05;;;57.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:54:10;123.60;;;55.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:56:39;116.40;;;55.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T08:59:06;124.70;;;56.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:01:37;129.55;;;55.70;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:04:03;119.03;;;53.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:08:59;117.70;;;51.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:11:27;114.38;;;51.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:13:56;115.70;;;53.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:16:22;116.55;;;52.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:18:50;114.72;;;51.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:21:18;107.00;;;51.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:23:47;109.63;;;52.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:26:15;103.82;;;48.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:28:43;110.28;;;48.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:31:13;104.57;;;47.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:33:44;102.00;;;48.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:38:40;95.93;;;45.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:41:09;94.78;;;44.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T09:49:33;85.20;;;40.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:03:53;76.72;;;37.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:06:58;78.60;;;37.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:23:04;73.23;;;37.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:28:20;73.57;;;35.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:31:00;67.43;;;33.57;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:33:43;72.47;;;34.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:39:03;66.28;;;33.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:44:40;67.90;;;32.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:50:12;71.80;;;33.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T10:52:59;65.78;;;33.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:06:26;80.15;;;38.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:08:54;77.53;;;35.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:11:31;93.60;;;53.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:14:03;84.38;;;43.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:16:38;76.10;;;41.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:21:55;68.50;;;34.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:24:25;78.28;;;36.15;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:29:22;71.68;;;35.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:32:11;74.57;;;36.13;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:40:30;70.13;;;34.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:43:07;75.93;;;39.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:45:41;73.38;;;35.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:48:10;69.15;;;34.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:50:37;68.38;;;34.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:53:06;71.75;;;37.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T11:55:37;70.97;;;33.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:01:09;67.32;;;32.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:03:43;73.32;;;34.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:06:21;68.82;;;32.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:11:35;76.40;;;39.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:14:04;73.10;;;35.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:16:33;77.22;;;34.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:19:12;70.50;;;34.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:21:54;67.53;;;32.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:24:34;74.53;;;34.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:27:14;69.65;;;32.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:29:43;70.55;;;33.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:32:24;73.88;;;33.63;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:35:00;70.22;;;35.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:37:32;70.75;;;35.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:40:00;75.40;;;36.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:42:40;71.70;;;36.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:45:27;68.93;;;33.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:50:44;77.65;;;35.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:53:19;69.22;;;35.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T12:58:23;69.68;;;34.85;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:03:28;74.35;;;34.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:05:55;74.32;;;35.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:10:58;71.45;;;36.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:13:31;76.10;;;36.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:16:07;69.82;;;35.55;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:18:38;64.78;;;32.13;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:23:46;71.22;;;34.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:26:23;72.18;;;35.70;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:28:52;64.70;;;33.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:31:22;70.72;;;34.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:33:53;65.35;;;33.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:39:17;71.15;;;35.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:45:25;68.20;;;32.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:50:48;66.47;;;33.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T13:56:24;70.95;;;34.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:02:20;67.97;;;34.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:08:11;71.43;;;35.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:10:59;68.22;;;34.08;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:13:39;65.78;;;34.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:28:00;76.68;;;36.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:30:43;71.63;;;37.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:35:49;72.95;;;36.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:49:43;80.13;;;37.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T14:51:56;79.78;;;36.47;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:00:36;70.50;;;37.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:07:57;73.38;;;37.60;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:12:54;74.68;;;36.05;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:18:10;78.72;;;38.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:20:59;74.78;;;36.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:23:46;75.68;;;38.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:26:21;77.82;;;38.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:31:24;71.45;;;38.05;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:33:57;79.60;;;39.25;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:47:31;79.55;;;40.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:49:59;76.03;;;38.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:52:25;76.55;;;38.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:54:55;79.20;;;40.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T15:59:54;81.35;;;38.65;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:02:24;84.18;;;40.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:04:51;82.32;;;40.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:10:03;78.38;;;39.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:12:31;81.30;;;39.58;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:15:13;77.43;;;39.45;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:17:41;77.03;;;38.90;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:20:17;79.30;;;39.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:22:47;79.22;;;39.50;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:27:56;78.00;;;38.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:30:28;77.60;;;39.75;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:33:06;82.90;;;41.53;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:35:33;79.68;;;41.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:38:01;82.75;;;41.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:40:30;83.68;;;39.72;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:43:06;80.20;;;41.03;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:45:37;83.18;;;42.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:48:05;81.13;;;40.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:50:37;81.80;;;41.67;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:53:04;80.22;;;41.20;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:55:35;79.10;;;40.00;;
24145;SDS011;12308;50.948;4.706;2023-02-15T16:58:04;80.35;;;38.22;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:00:32;78.25;;;37.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:03:05;78.70;;;39.35;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:11:13;178.88;;;67.88;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:18:58;88.18;;;42.13;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:21:37;92.18;;;42.42;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:27:00;84.10;;;42.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:29:35;91.15;;;43.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:32:03;88.63;;;44.55;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:34:45;91.97;;;45.97;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:37:28;97.03;;;45.83;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:39:54;94.53;;;47.10;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:42:21;95.53;;;45.17;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:44:47;96.90;;;46.30;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:47:18;95.35;;;46.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:49:45;97.13;;;45.78;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:52:14;91.07;;;46.28;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:54:40;100.13;;;46.60;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:57:25;103.53;;;47.38;;
24145;SDS011;12308;50.948;4.706;2023-02-15T17:59:52;99.05;;;48.92;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:02:36;97.22;;;47.33;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:05:21;99.57;;;46.70;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:08:15;102.90;;;49.80;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:11:01;95.80;;;47.95;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:13:46;101.18;;;50.40;;
24145;SDS011;12308;50.948;4.706;2023-02-15T18:16:21;105.47;;;49.22;;