sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-04-20T00:00:04;102235.66;;;10.73;39.74
17785;BME280;9016;53.582;10.062;2023-04-20T00:02:37;102231.19;;;10.74;39.55
17785;BME280;9016;53.582;10.062;2023-04-20T00:05:08;102225.97;;;10.71;40.08
17785;BME280;9016;53.582;10.062;2023-04-20T00:07:37;102219.41;;;10.56;40.07
17785;BME280;9016;53.582;10.062;2023-04-20T00:10:08;102229.25;;;10.54;40.05
17785;BME280;9016;53.582;10.062;2023-04-20T00:12:36;102228.97;;;10.62;40.22
17785;BME280;9016;53.582;10.062;2023-04-20T00:15:05;102227.13;;;10.64;40.02
17785;BME280;9016;53.582;10.062;2023-04-20T00:17:33;102233.75;;;10.77;40.43
17785;BME280;9016;53.582;10.062;2023-04-20T00:20:02;102212.75;;;10.68;40.55
17785;BME280;9016;53.582;10.062;2023-04-20T00:22:35;102217.78;;;10.75;40.36
17785;BME280;9016;53.582;10.062;2023-04-20T00:25:04;102230.13;;;10.55;42.18
17785;BME280;9016;53.582;10.062;2023-04-20T00:27:32;102229.47;;;10.48;42.93
17785;BME280;9016;53.582;10.062;2023-04-20T00:30:00;102224.06;;;10.50;43.28
17785;BME280;9016;53.582;10.062;2023-04-20T00:32:28;102233.50;;;10.35;44.51
17785;BME280;9016;53.582;10.062;2023-04-20T00:34:56;102227.00;;;10.42;45.07
17785;BME280;9016;53.582;10.062;2023-04-20T00:37:24;102234.16;;;10.42;45.41
17785;BME280;9016;53.582;10.062;2023-04-20T00:39:53;102249.47;;;10.35;46.30
17785;BME280;9016;53.582;10.062;2023-04-20T00:42:21;102241.09;;;10.21;46.52
17785;BME280;9016;53.582;10.062;2023-04-20T00:44:49;102226.28;;;10.13;46.95
17785;BME280;9016;53.582;10.062;2023-04-20T00:47:17;102217.75;;;10.29;47.15
17785;BME280;9016;53.582;10.062;2023-04-20T00:49:45;102220.88;;;10.16;47.86
17785;BME280;9016;53.582;10.062;2023-04-20T00:52:14;102193.44;;;10.14;47.77
17785;BME280;9016;53.582;10.062;2023-04-20T00:54:42;102192.91;;;10.02;48.62
17785;BME280;9016;53.582;10.062;2023-04-20T00:57:13;102197.78;;;10.16;49.26
17785;BME280;9016;53.582;10.062;2023-04-20T00:59:41;102198.03;;;10.07;49.73
17785;BME280;9016;53.582;10.062;2023-04-20T01:02:09;102201.97;;;10.23;49.93
17785;BME280;9016;53.582;10.062;2023-04-20T01:04:37;102189.69;;;10.19;50.54
17785;BME280;9016;53.582;10.062;2023-04-20T01:07:06;102180.94;;;10.16;49.10
17785;BME280;9016;53.582;10.062;2023-04-20T01:09:36;102174.13;;;10.06;49.89
17785;BME280;9016;53.582;10.062;2023-04-20T01:12:05;102180.25;;;10.09;49.04
17785;BME280;9016;53.582;10.062;2023-04-20T01:14:34;102186.47;;;10.10;48.46
17785;BME280;9016;53.582;10.062;2023-04-20T01:17:02;102179.97;;;9.92;48.91
17785;BME280;9016;53.582;10.062;2023-04-20T01:19:31;102174.63;;;9.92;49.12
17785;BME280;9016;53.582;10.062;2023-04-20T01:22:00;102180.66;;;9.97;49.04
17785;BME280;9016;53.582;10.062;2023-04-20T01:24:30;102176.25;;;9.96;49.32
17785;BME280;9016;53.582;10.062;2023-04-20T01:26:58;102172.50;;;10.01;49.52
17785;BME280;9016;53.582;10.062;2023-04-20T01:29:26;102174.41;;;9.98;49.28
17785;BME280;9016;53.582;10.062;2023-04-20T01:31:55;102182.72;;;9.89;49.55
17785;BME280;9016;53.582;10.062;2023-04-20T01:34:23;102171.91;;;9.93;50.28
17785;BME280;9016;53.582;10.062;2023-04-20T01:36:51;102173.59;;;9.96;50.30
17785;BME280;9016;53.582;10.062;2023-04-20T01:39:19;102173.59;;;9.96;51.02
17785;BME280;9016;53.582;10.062;2023-04-20T01:41:49;102178.97;;;9.94;51.49
17785;BME280;9016;53.582;10.062;2023-04-20T01:44:17;102181.81;;;9.90;51.59
17785;BME280;9016;53.582;10.062;2023-04-20T01:46:45;102178.00;;;9.97;51.31
17785;BME280;9016;53.582;10.062;2023-04-20T01:49:13;102161.91;;;10.00;50.93
17785;BME280;9016;53.582;10.062;2023-04-20T01:51:41;102166.41;;;9.98;52.48
17785;BME280;9016;53.582;10.062;2023-04-20T01:54:09;102170.13;;;9.94;51.71
17785;BME280;9016;53.582;10.062;2023-04-20T01:56:37;102157.41;;;10.02;52.50
17785;BME280;9016;53.582;10.062;2023-04-20T01:59:07;102148.38;;;10.06;52.91
17785;BME280;9016;53.582;10.062;2023-04-20T02:01:35;102152.28;;;9.96;52.85
17785;BME280;9016;53.582;10.062;2023-04-20T02:04:03;102154.19;;;9.68;53.61
17785;BME280;9016;53.582;10.062;2023-04-20T02:06:31;102164.81;;;9.68;53.12
17785;BME280;9016;53.582;10.062;2023-04-20T02:08:59;102165.28;;;9.80;53.34
17785;BME280;9016;53.582;10.062;2023-04-20T02:11:27;102157.22;;;9.82;54.73
17785;BME280;9016;53.582;10.062;2023-04-20T02:13:55;102156.66;;;9.72;54.53
17785;BME280;9016;53.582;10.062;2023-04-20T02:16:24;102140.38;;;9.81;54.06
17785;BME280;9016;53.582;10.062;2023-04-20T02:18:55;102138.78;;;9.77;54.09
17785;BME280;9016;53.582;10.062;2023-04-20T02:21:23;102133.72;;;9.70;53.80
17785;BME280;9016;53.582;10.062;2023-04-20T02:23:51;102133.97;;;9.62;54.58
17785;BME280;9016;53.582;10.062;2023-04-20T02:26:19;102128.38;;;9.70;54.71
17785;BME280;9016;53.582;10.062;2023-04-20T02:28:47;102131.81;;;9.73;54.00
17785;BME280;9016;53.582;10.062;2023-04-20T02:31:15;102124.97;;;9.66;54.54
17785;BME280;9016;53.582;10.062;2023-04-20T02:33:44;102128.41;;;9.68;55.70
17785;BME280;9016;53.582;10.062;2023-04-20T02:36:13;102127.91;;;9.57;55.68
17785;BME280;9016;53.582;10.062;2023-04-20T02:38:41;102117.94;;;9.64;55.27
17785;BME280;9016;53.582;10.062;2023-04-20T02:41:09;102114.16;;;9.71;55.78
17785;BME280;9016;53.582;10.062;2023-04-20T02:43:37;102107.69;;;9.52;55.91
17785;BME280;9016;53.582;10.062;2023-04-20T02:46:05;102124.16;;;9.63;55.60
17785;BME280;9016;53.582;10.062;2023-04-20T02:48:34;102117.25;;;9.59;56.03
17785;BME280;9016;53.582;10.062;2023-04-20T02:51:03;102113.13;;;9.49;56.66
17785;BME280;9016;53.582;10.062;2023-04-20T02:53:31;102114.59;;;9.57;56.28
17785;BME280;9016;53.582;10.062;2023-04-20T02:55:59;102106.41;;;9.63;56.46
17785;BME280;9016;53.582;10.062;2023-04-20T02:58:27;102106.34;;;9.66;56.06
17785;BME280;9016;53.582;10.062;2023-04-20T03:00:58;102106.34;;;9.66;56.59
17785;BME280;9016;53.582;10.062;2023-04-20T03:03:27;102118.91;;;9.61;56.70
17785;BME280;9016;53.582;10.062;2023-04-20T03:05:55;102102.78;;;9.66;56.47
17785;BME280;9016;53.582;10.062;2023-04-20T03:08:25;102113.50;;;9.64;57.49
17785;BME280;9016;53.582;10.062;2023-04-20T03:10:53;102122.25;;;9.68;57.34
17785;BME280;9016;53.582;10.062;2023-04-20T03:13:21;102110.41;;;9.76;57.67
17785;BME280;9016;53.582;10.062;2023-04-20T03:15:49;102117.56;;;9.74;57.75
17785;BME280;9016;53.582;10.062;2023-04-20T03:18:17;102114.59;;;9.59;58.80
17785;BME280;9016;53.582;10.062;2023-04-20T03:20:45;102112.00;;;9.56;59.41
17785;BME280;9016;53.582;10.062;2023-04-20T03:23:13;102115.53;;;9.56;59.49
17785;BME280;9016;53.582;10.062;2023-04-20T03:25:42;102112.88;;;9.56;59.82
17785;BME280;9016;53.582;10.062;2023-04-20T03:28:10;102115.69;;;9.52;59.91
17785;BME280;9016;53.582;10.062;2023-04-20T03:30:38;102121.25;;;9.46;61.26
17785;BME280;9016;53.582;10.062;2023-04-20T03:33:06;102112.25;;;9.50;60.98
17785;BME280;9016;53.582;10.062;2023-04-20T03:35:35;102120.47;;;9.42;62.08
17785;BME280;9016;53.582;10.062;2023-04-20T03:38:05;102116.63;;;9.51;61.77
17785;BME280;9016;53.582;10.062;2023-04-20T03:40:33;102122.75;;;9.53;63.24
17785;BME280;9016;53.582;10.062;2023-04-20T03:43:03;102124.53;;;9.26;64.08
17785;BME280;9016;53.582;10.062;2023-04-20T03:45:31;102123.13;;;9.16;66.34
17785;BME280;9016;53.582;10.062;2023-04-20T03:47:59;102121.34;;;9.15;66.65
17785;BME280;9016;53.582;10.062;2023-04-20T03:50:27;102117.03;;;9.13;67.57
17785;BME280;9016;53.582;10.062;2023-04-20T03:52:55;102116.72;;;9.22;66.79
17785;BME280;9016;53.582;10.062;2023-04-20T03:55:23;102115.44;;;9.07;69.36
17785;BME280;9016;53.582;10.062;2023-04-20T03:57:53;102119.16;;;9.02;69.87
17785;BME280;9016;53.582;10.062;2023-04-20T04:00:22;102112.31;;;8.94;71.21
17785;BME280;9016;53.582;10.062;2023-04-20T04:02:50;102107.84;;;8.95;71.53
17785;BME280;9016;53.582;10.062;2023-04-20T04:05:18;102114.03;;;8.95;72.03
17785;BME280;9016;53.582;10.062;2023-04-20T04:07:46;102093.66;;;8.96;72.50
17785;BME280;9016;53.582;10.062;2023-04-20T04:10:15;102105.69;;;9.06;72.32
17785;BME280;9016;53.582;10.062;2023-04-20T04:12:44;102104.22;;;8.97;72.49
17785;BME280;9016;53.582;10.062;2023-04-20T04:15:15;102100.97;;;8.88;72.90
17785;BME280;9016;53.582;10.062;2023-04-20T04:17:46;102095.47;;;8.94;72.67
17785;BME280;9016;53.582;10.062;2023-04-20T04:20:14;102109.47;;;8.99;73.14
17785;BME280;9016;53.582;10.062;2023-04-20T04:22:45;102110.41;;;8.98;73.30
17785;BME280;9016;53.582;10.062;2023-04-20T04:25:13;102113.84;;;9.02;73.43
17785;BME280;9016;53.582;10.062;2023-04-20T04:27:41;102121.41;;;9.14;72.66
17785;BME280;9016;53.582;10.062;2023-04-20T04:30:10;102119.09;;;9.03;73.46
17785;BME280;9016;53.582;10.062;2023-04-20T04:32:39;102130.63;;;9.04;73.73
17785;BME280;9016;53.582;10.062;2023-04-20T04:35:09;102123.06;;;8.90;74.81
17785;BME280;9016;53.582;10.062;2023-04-20T04:37:37;102131.03;;;8.90;75.11
17785;BME280;9016;53.582;10.062;2023-04-20T04:40:06;102115.16;;;8.88;76.16
17785;BME280;9016;53.582;10.062;2023-04-20T04:42:35;102135.25;;;8.97;76.21
17785;BME280;9016;53.582;10.062;2023-04-20T04:45:04;102140.31;;;9.05;75.41
17785;BME280;9016;53.582;10.062;2023-04-20T04:47:33;102129.69;;;9.05;74.84
17785;BME280;9016;53.582;10.062;2023-04-20T04:50:02;102128.91;;;9.01;75.75
17785;BME280;9016;53.582;10.062;2023-04-20T04:52:32;102125.72;;;8.90;76.71
17785;BME280;9016;53.582;10.062;2023-04-20T04:55:00;102127.72;;;8.83;76.67
17785;BME280;9016;53.582;10.062;2023-04-20T04:57:33;102136.69;;;8.79;77.18
17785;BME280;9016;53.582;10.062;2023-04-20T05:00:02;102134.59;;;8.90;77.99
17785;BME280;9016;53.582;10.062;2023-04-20T05:02:32;102139.84;;;8.92;76.99
17785;BME280;9016;53.582;10.062;2023-04-20T05:05:00;102131.41;;;9.07;76.90
17785;BME280;9016;53.582;10.062;2023-04-20T05:07:29;102134.91;;;9.08;76.61
17785;BME280;9016;53.582;10.062;2023-04-20T05:09:58;102131.44;;;9.06;77.13
17785;BME280;9016;53.582;10.062;2023-04-20T05:12:29;102124.78;;;9.19;76.64
17785;BME280;9016;53.582;10.062;2023-04-20T05:14:57;102128.50;;;9.15;76.50
17785;BME280;9016;53.582;10.062;2023-04-20T05:17:25;102132.22;;;9.08;77.10
17785;BME280;9016;53.582;10.062;2023-04-20T05:19:53;102134.94;;;9.06;76.41
17785;BME280;9016;53.582;10.062;2023-04-20T05:22:21;102138.06;;;9.20;76.97
17785;BME280;9016;53.582;10.062;2023-04-20T05:24:50;102133.69;;;9.18;77.03
17785;BME280;9016;53.582;10.062;2023-04-20T05:27:19;102139.06;;;9.16;76.80
17785;BME280;9016;53.582;10.062;2023-04-20T05:29:47;102130.94;;;8.93;78.45
17785;BME280;9016;53.582;10.062;2023-04-20T05:32:16;102143.03;;;9.03;78.13
17785;BME280;9016;53.582;10.062;2023-04-20T05:34:44;102147.13;;;8.85;78.25
17785;BME280;9016;53.582;10.062;2023-04-20T05:37:12;102135.41;;;8.92;79.41
17785;BME280;9016;53.582;10.062;2023-04-20T05:39:41;102138.91;;;8.93;79.58
17785;BME280;9016;53.582;10.062;2023-04-20T05:42:09;102124.91;;;8.88;80.21
17785;BME280;9016;53.582;10.062;2023-04-20T05:44:39;102138.97;;;8.91;79.23
17785;BME280;9016;53.582;10.062;2023-04-20T05:47:08;102138.72;;;8.99;79.44
17785;BME280;9016;53.582;10.062;2023-04-20T05:49:37;102136.41;;;8.88;79.35
17785;BME280;9016;53.582;10.062;2023-04-20T05:52:05;102137.81;;;9.00;79.77
17785;BME280;9016;53.582;10.062;2023-04-20T05:54:33;102135.88;;;9.05;79.03
17785;BME280;9016;53.582;10.062;2023-04-20T05:57:01;102146.03;;;8.92;79.98
17785;BME280;9016;53.582;10.062;2023-04-20T05:59:31;102153.25;;;8.87;79.87
17785;BME280;9016;53.582;10.062;2023-04-20T06:02:00;102154.13;;;8.88;81.50
17785;BME280;9016;53.582;10.062;2023-04-20T06:04:28;102160.16;;;8.94;80.55
17785;BME280;9016;53.582;10.062;2023-04-20T06:06:57;102152.19;;;8.94;80.93
17785;BME280;9016;53.582;10.062;2023-04-20T06:09:25;102142.84;;;9.09;80.90
17785;BME280;9016;53.582;10.062;2023-04-20T06:11:53;102149.25;;;9.02;80.71
17785;BME280;9016;53.582;10.062;2023-04-20T06:14:21;102148.94;;;9.13;80.19
17785;BME280;9016;53.582;10.062;2023-04-20T06:16:49;102146.13;;;9.17;80.22
17785;BME280;9016;53.582;10.062;2023-04-20T06:19:19;102143.31;;;9.22;79.75
17785;BME280;9016;53.582;10.062;2023-04-20T06:21:47;102146.34;;;9.11;80.41
17785;BME280;9016;53.582;10.062;2023-04-20T06:24:15;102143.75;;;9.08;81.25
17785;BME280;9016;53.582;10.062;2023-04-20T06:26:43;102141.09;;;9.08;80.96
17785;BME280;9016;53.582;10.062;2023-04-20T06:29:11;102130.41;;;9.10;80.83
17785;BME280;9016;53.582;10.062;2023-04-20T06:31:40;102139.16;;;9.13;81.42
17785;BME280;9016;53.582;10.062;2023-04-20T06:34:08;102146.69;;;9.27;81.34
17785;BME280;9016;53.582;10.062;2023-04-20T06:36:42;102133.25;;;9.31;80.20
17785;BME280;9016;53.582;10.062;2023-04-20T06:39:10;102130.03;;;9.22;80.33
17785;BME280;9016;53.582;10.062;2023-04-20T06:41:38;102138.34;;;9.39;79.70
17785;BME280;9016;53.582;10.062;2023-04-20T06:44:06;102136.06;;;9.27;79.26
17785;BME280;9016;53.582;10.062;2023-04-20T06:46:35;102141.00;;;9.39;79.30
17785;BME280;9016;53.582;10.062;2023-04-20T06:49:03;102143.38;;;9.46;79.61
17785;BME280;9016;53.582;10.062;2023-04-20T06:51:31;102146.44;;;9.34;80.31
17785;BME280;9016;53.582;10.062;2023-04-20T06:54:01;102144.97;;;9.26;81.23
17785;BME280;9016;53.582;10.062;2023-04-20T06:56:29;102153.59;;;9.32;81.31
17785;BME280;9016;53.582;10.062;2023-04-20T06:59:00;102156.91;;;9.13;81.91
17785;BME280;9016;53.582;10.062;2023-04-20T07:01:29;102151.50;;;9.16;82.04
17785;BME280;9016;53.582;10.062;2023-04-20T07:03:59;102154.31;;;9.11;82.62
17785;BME280;9016;53.582;10.062;2023-04-20T07:06:28;102153.28;;;9.15;82.70
17785;BME280;9016;53.582;10.062;2023-04-20T07:08:56;102160.72;;;9.32;81.87
17785;BME280;9016;53.582;10.062;2023-04-20T07:11:25;102156.00;;;9.40;80.55
17785;BME280;9016;53.582;10.062;2023-04-20T07:13:53;102158.50;;;9.46;81.16
17785;BME280;9016;53.582;10.062;2023-04-20T07:16:21;102163.38;;;9.32;81.56
17785;BME280;9016;53.582;10.062;2023-04-20T07:18:49;102163.22;;;9.36;82.27
17785;BME280;9016;53.582;10.062;2023-04-20T07:21:17;102170.97;;;9.44;81.24
17785;BME280;9016;53.582;10.062;2023-04-20T07:23:45;102167.44;;;9.43;81.69
17785;BME280;9016;53.582;10.062;2023-04-20T07:26:13;102174.69;;;9.38;80.56
17785;BME280;9016;53.582;10.062;2023-04-20T07:28:43;102171.56;;;9.26;82.33
17785;BME280;9016;53.582;10.062;2023-04-20T07:31:11;102176.53;;;9.09;82.68
17785;BME280;9016;53.582;10.062;2023-04-20T07:33:39;102175.59;;;9.10;84.02
17785;BME280;9016;53.582;10.062;2023-04-20T07:36:07;102178.13;;;9.14;84.58
17785;BME280;9016;53.582;10.062;2023-04-20T07:38:35;102178.72;;;9.24;84.11
17785;BME280;9016;53.582;10.062;2023-04-20T07:41:07;102182.91;;;9.31;82.78
17785;BME280;9016;53.582;10.062;2023-04-20T07:43:35;102179.56;;;9.24;83.54
17785;BME280;9016;53.582;10.062;2023-04-20T07:46:05;102176.59;;;9.35;82.79
17785;BME280;9016;53.582;10.062;2023-04-20T07:48:33;102180.31;;;9.29;84.21
17785;BME280;9016;53.582;10.062;2023-04-20T07:51:03;102177.03;;;9.21;84.07
17785;BME280;9016;53.582;10.062;2023-04-20T07:53:31;102181.97;;;9.33;84.76
17785;BME280;9016;53.582;10.062;2023-04-20T07:56:01;102181.50;;;9.47;83.38
17785;BME280;9016;53.582;10.062;2023-04-20T07:58:29;102179.00;;;9.42;84.16
17785;BME280;9016;53.582;10.062;2023-04-20T08:00:57;102184.13;;;9.21;84.10
17785;BME280;9016;53.582;10.062;2023-04-20T08:03:26;102190.06;;;9.29;84.55
17785;BME280;9016;53.582;10.062;2023-04-20T08:05:54;102195.25;;;9.33;84.37
17785;BME280;9016;53.582;10.062;2023-04-20T08:08:23;102205.50;;;9.45;84.76
17785;BME280;9016;53.582;10.062;2023-04-20T08:10:50;102195.91;;;9.40;83.63
17785;BME280;9016;53.582;10.062;2023-04-20T08:13:18;102196.59;;;9.46;83.60
17785;BME280;9016;53.582;10.062;2023-04-20T08:15:46;102196.44;;;9.51;83.06
17785;BME280;9016;53.582;10.062;2023-04-20T08:18:15;102204.63;;;9.45;83.74
17785;BME280;9016;53.582;10.062;2023-04-20T08:20:45;102215.94;;;9.51;84.83
17785;BME280;9016;53.582;10.062;2023-04-20T08:23:13;102217.06;;;9.44;84.85
17785;BME280;9016;53.582;10.062;2023-04-20T08:25:41;102219.47;;;9.24;85.03
17785;BME280;9016;53.582;10.062;2023-04-20T08:28:09;102216.81;;;9.24;86.36
17785;BME280;9016;53.582;10.062;2023-04-20T08:30:50;102212.06;;;9.34;86.14
17785;BME280;9016;53.582;10.062;2023-04-20T08:33:19;102200.84;;;9.24;86.23
17785;BME280;9016;53.582;10.062;2023-04-20T08:35:49;102204.72;;;9.42;85.55
17785;BME280;9016;53.582;10.062;2023-04-20T08:38:17;102206.09;;;9.27;85.68
17785;BME280;9016;53.582;10.062;2023-04-20T08:40:59;102218.41;;;9.30;86.11
17785;BME280;9016;53.582;10.062;2023-04-20T08:43:27;102203.66;;;9.20;86.42
17785;BME280;9016;53.582;10.062;2023-04-20T08:45:57;102200.72;;;9.29;86.33
17785;BME280;9016;53.582;10.062;2023-04-20T08:48:33;102198.91;;;9.57;85.60
17785;BME280;9016;53.582;10.062;2023-04-20T08:51:04;102204.81;;;9.66;84.88
17785;BME280;9016;53.582;10.062;2023-04-20T08:53:33;102203.75;;;9.72;85.20
17785;BME280;9016;53.582;10.062;2023-04-20T08:56:01;102199.19;;;9.75;85.19
17785;BME280;9016;53.582;10.062;2023-04-20T08:58:31;102191.13;;;10.01;84.67
17785;BME280;9016;53.582;10.062;2023-04-20T09:00:59;102193.66;;;10.32;84.40
17785;BME280;9016;53.582;10.062;2023-04-20T09:03:32;102185.78;;;10.75;82.08
17785;BME280;9016;53.582;10.062;2023-04-20T09:06:00;102185.66;;;11.02;80.11
17785;BME280;9016;53.582;10.062;2023-04-20T09:08:37;102185.19;;;11.14;78.68
17785;BME280;9016;53.582;10.062;2023-04-20T09:11:06;102206.41;;;11.17;78.86
17785;BME280;9016;53.582;10.062;2023-04-20T09:13:34;102210.19;;;11.11;79.55
17785;BME280;9016;53.582;10.062;2023-04-20T09:16:11;102206.59;;;11.12;79.54
17785;BME280;9016;53.582;10.062;2023-04-20T09:18:50;102205.06;;;11.05;79.00
17785;BME280;9016;53.582;10.062;2023-04-20T09:21:18;102214.78;;;11.08;78.55
17785;BME280;9016;53.582;10.062;2023-04-20T09:23:57;102212.41;;;11.22;78.92
17785;BME280;9016;53.582;10.062;2023-04-20T09:26:25;102213.94;;;11.29;78.33
17785;BME280;9016;53.582;10.062;2023-04-20T09:28:54;102214.63;;;11.34;78.93
17785;BME280;9016;53.582;10.062;2023-04-20T09:31:22;102219.75;;;11.17;76.86
17785;BME280;9016;53.582;10.062;2023-04-20T09:33:59;102228.06;;;10.86;78.82
17785;BME280;9016;53.582;10.062;2023-04-20T09:36:34;102235.94;;;10.89;77.99
17785;BME280;9016;53.582;10.062;2023-04-20T09:39:06;102237.03;;;10.83;78.92
17785;BME280;9016;53.582;10.062;2023-04-20T09:41:36;102233.75;;;10.77;79.76
17785;BME280;9016;53.582;10.062;2023-04-20T09:44:05;102220.41;;;10.77;79.13
17785;BME280;9016;53.582;10.062;2023-04-20T09:46:34;102218.59;;;10.77;79.05
17785;BME280;9016;53.582;10.062;2023-04-20T09:49:04;102219.66;;;10.73;79.59
17785;BME280;9016;53.582;10.062;2023-04-20T09:51:35;102211.06;;;10.88;80.52
17785;BME280;9016;53.582;10.062;2023-04-20T09:54:05;102190.44;;;10.93;79.34
17785;BME280;9016;53.582;10.062;2023-04-20T09:56:34;102192.38;;;10.88;78.96
17785;BME280;9016;53.582;10.062;2023-04-20T09:59:02;102191.53;;;10.88;79.65
17785;BME280;9016;53.582;10.062;2023-04-20T10:01:31;102186.63;;;11.22;80.69
17785;BME280;9016;53.582;10.062;2023-04-20T10:04:01;102193.56;;;11.91;78.48
17785;BME280;9016;53.582;10.062;2023-04-20T10:06:32;102194.06;;;12.59;75.20
17785;BME280;9016;53.582;10.062;2023-04-20T10:09:02;102192.94;;;13.21;73.16
17785;BME280;9016;53.582;10.062;2023-04-20T10:11:33;102202.56;;;13.43;70.88
17785;BME280;9016;53.582;10.062;2023-04-20T10:14:19;102216.47;;;13.33;70.61
17785;BME280;9016;53.582;10.062;2023-04-20T10:16:58;102208.75;;;12.69;70.93
17785;BME280;9016;53.582;10.062;2023-04-20T10:19:38;102218.91;;;12.43;71.98
17785;BME280;9016;53.582;10.062;2023-04-20T10:22:08;102217.75;;;12.48;72.09
17785;BME280;9016;53.582;10.062;2023-04-20T10:24:36;102215.69;;;12.15;72.64
17785;BME280;9016;53.582;10.062;2023-04-20T10:27:16;102220.22;;;12.33;72.43
17785;BME280;9016;53.582;10.062;2023-04-20T10:29:52;102215.28;;;12.24;73.93
17785;BME280;9016;53.582;10.062;2023-04-20T10:32:22;102225.16;;;12.22;73.98
17785;BME280;9016;53.582;10.062;2023-04-20T10:35:09;102218.03;;;12.02;73.96
17785;BME280;9016;53.582;10.062;2023-04-20T10:37:46;102219.41;;;11.90;73.94
17785;BME280;9016;53.582;10.062;2023-04-20T10:40:14;102215.00;;;11.89;74.73
17785;BME280;9016;53.582;10.062;2023-04-20T10:42:44;102219.94;;;11.78;75.50
17785;BME280;9016;53.582;10.062;2023-04-20T10:45:12;102219.22;;;11.95;74.36
17785;BME280;9016;53.582;10.062;2023-04-20T10:47:40;102215.25;;;11.83;74.11
17785;BME280;9016;53.582;10.062;2023-04-20T10:50:13;102222.78;;;11.74;74.13
17785;BME280;9016;53.582;10.062;2023-04-20T10:52:42;102215.34;;;11.80;73.57
17785;BME280;9016;53.582;10.062;2023-04-20T10:55:18;102211.78;;;11.81;74.53
17785;BME280;9016;53.582;10.062;2023-04-20T10:57:50;102210.41;;;11.93;74.56
17785;BME280;9016;53.582;10.062;2023-04-20T11:00:20;102210.66;;;11.87;74.17
17785;BME280;9016;53.582;10.062;2023-04-20T11:02:51;102212.38;;;11.88;74.33
17785;BME280;9016;53.582;10.062;2023-04-20T11:05:20;102205.78;;;12.17;75.13
17785;BME280;9016;53.582;10.062;2023-04-20T11:07:52;102205.84;;;12.35;72.50
17785;BME280;9016;53.582;10.062;2023-04-20T11:10:22;102197.34;;;12.46;72.28
17785;BME280;9016;53.582;10.062;2023-04-20T11:12:51;102202.78;;;12.24;72.77
17785;BME280;9016;53.582;10.062;2023-04-20T11:15:29;102197.56;;;12.21;72.51
17785;BME280;9016;53.582;10.062;2023-04-20T11:18:05;102202.72;;;12.26;72.96
17785;BME280;9016;53.582;10.062;2023-04-20T11:20:34;102202.66;;;12.27;72.74
17785;BME280;9016;53.582;10.062;2023-04-20T11:23:03;102206.31;;;12.45;72.22
17785;BME280;9016;53.582;10.062;2023-04-20T11:25:32;102211.25;;;12.54;70.11
17785;BME280;9016;53.582;10.062;2023-04-20T11:28:07;102204.78;;;12.59;70.45
17785;BME280;9016;53.582;10.062;2023-04-20T11:30:39;102202.50;;;12.50;69.41
17785;BME280;9016;53.582;10.062;2023-04-20T11:33:07;102198.50;;;12.40;71.56
17785;BME280;9016;53.582;10.062;2023-04-20T11:35:37;102200.59;;;12.34;71.13
17785;BME280;9016;53.582;10.062;2023-04-20T11:38:06;102203.13;;;12.37;71.94
17785;BME280;9016;53.582;10.062;2023-04-20T11:40:34;102207.25;;;12.44;72.33
17785;BME280;9016;53.582;10.062;2023-04-20T11:43:02;102199.09;;;12.47;71.20
17785;BME280;9016;53.582;10.062;2023-04-20T11:45:32;102193.75;;;12.07;72.72
17785;BME280;9016;53.582;10.062;2023-04-20T11:48:03;102197.53;;;12.23;72.18
17785;BME280;9016;53.582;10.062;2023-04-20T11:50:32;102196.66;;;12.22;72.18
17785;BME280;9016;53.582;10.062;2023-04-20T11:53:04;102198.84;;;12.13;72.90
17785;BME280;9016;53.582;10.062;2023-04-20T11:55:33;102199.22;;;11.83;74.41
17785;BME280;9016;53.582;10.062;2023-04-20T11:58:00;102203.03;;;11.98;73.97
17785;BME280;9016;53.582;10.062;2023-04-20T12:00:29;102200.53;;;11.95;75.18
17785;BME280;9016;53.582;10.062;2023-04-20T12:02:59;102204.91;;;11.96;75.45
17785;BME280;9016;53.582;10.062;2023-04-20T12:05:27;102203.19;;;11.73;76.83
17785;BME280;9016;53.582;10.062;2023-04-20T12:07:55;102211.63;;;11.84;77.32
17785;BME280;9016;53.582;10.062;2023-04-20T12:10:23;102202.06;;;12.01;77.70
17785;BME280;9016;53.582;10.062;2023-04-20T12:12:51;102212.47;;;12.07;77.33
17785;BME280;9016;53.582;10.062;2023-04-20T12:15:20;102206.72;;;11.95;77.05
17785;BME280;9016;53.582;10.062;2023-04-20T12:17:48;102210.22;;;11.76;77.88
17785;BME280;9016;53.582;10.062;2023-04-20T12:20:17;102214.75;;;11.74;78.00
17785;BME280;9016;53.582;10.062;2023-04-20T12:22:45;102214.31;;;11.63;78.82
17785;BME280;9016;53.582;10.062;2023-04-20T12:25:16;102217.28;;;11.55;77.32
17785;BME280;9016;53.582;10.062;2023-04-20T12:27:44;102219.16;;;11.53;79.03
17785;BME280;9016;53.582;10.062;2023-04-20T12:30:15;102223.16;;;11.42;78.78
17785;BME280;9016;53.582;10.062;2023-04-20T12:32:43;102219.00;;;11.35;78.66
17785;BME280;9016;53.582;10.062;2023-04-20T12:35:11;102222.19;;;11.44;78.98
17785;BME280;9016;53.582;10.062;2023-04-20T12:37:40;102218.03;;;11.59;79.50
17785;BME280;9016;53.582;10.062;2023-04-20T12:40:09;102226.72;;;11.64;79.47
17785;BME280;9016;53.582;10.062;2023-04-20T12:42:37;102223.66;;;11.74;78.72
17785;BME280;9016;53.582;10.062;2023-04-20T12:45:06;102228.94;;;11.53;78.33
17785;BME280;9016;53.582;10.062;2023-04-20T12:47:34;102214.38;;;11.61;79.11
17785;BME280;9016;53.582;10.062;2023-04-20T12:50:03;102207.91;;;11.88;79.62
17785;BME280;9016;53.582;10.062;2023-04-20T12:52:33;102201.84;;;12.05;78.30
17785;BME280;9016;53.582;10.062;2023-04-20T12:55:03;102198.50;;;12.20;75.87
17785;BME280;9016;53.582;10.062;2023-04-20T12:57:34;102203.34;;;12.51;75.23
17785;BME280;9016;53.582;10.062;2023-04-20T13:00:04;102193.94;;;12.81;75.03
17785;BME280;9016;53.582;10.062;2023-04-20T13:02:34;102199.91;;;12.67;74.30
17785;BME280;9016;53.582;10.062;2023-04-20T13:05:03;102195.28;;;12.52;75.02