sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2023-10-31T00:01:08;99474.56;;;15.34;67.65
58072;BME280;60383;46.626;18.866;2023-10-31T00:03:34;99475.44;;;15.41;67.56
58072;BME280;60383;46.626;18.866;2023-10-31T00:05:59;99471.16;;;15.45;66.32
58072;BME280;60383;46.626;18.866;2023-10-31T00:08:24;99467.97;;;15.55;66.46
58072;BME280;60383;46.626;18.866;2023-10-31T00:10:50;99468.84;;;15.42;67.19
58072;BME280;60383;46.626;18.866;2023-10-31T00:13:15;99466.72;;;15.31;67.56
58072;BME280;60383;46.626;18.866;2023-10-31T00:15:41;99468.19;;;15.13;69.35
58072;BME280;60383;46.626;18.866;2023-10-31T00:18:07;99462.03;;;15.05;71.55
58072;BME280;60383;46.626;18.866;2023-10-31T00:20:32;99462.25;;;14.96;73.57
58072;BME280;60383;46.626;18.866;2023-10-31T00:22:58;99461.81;;;14.93;73.44
58072;BME280;60383;46.626;18.866;2023-10-31T00:25:23;99457.13;;;14.87;72.41
58072;BME280;60383;46.626;18.866;2023-10-31T00:27:49;99453.75;;;14.91;70.03
58072;BME280;60383;46.626;18.866;2023-10-31T00:30:14;99457.78;;;14.89;70.07
58072;BME280;60383;46.626;18.866;2023-10-31T00:32:40;99444.88;;;14.96;69.26
58072;BME280;60383;46.626;18.866;2023-10-31T00:35:05;99444.63;;;14.84;69.56
58072;BME280;60383;46.626;18.866;2023-10-31T00:37:31;99439.31;;;14.76;69.13
58072;BME280;60383;46.626;18.866;2023-10-31T00:39:56;99436.13;;;14.72;69.98
58072;BME280;60383;46.626;18.866;2023-10-31T00:42:22;99436.75;;;14.81;71.19
58072;BME280;60383;46.626;18.866;2023-10-31T00:44:47;99427.41;;;14.62;69.55
58072;BME280;60383;46.626;18.866;2023-10-31T00:47:13;99430.16;;;14.62;69.77
58072;BME280;60383;46.626;18.866;2023-10-31T00:49:39;99418.44;;;14.53;68.96
58072;BME280;60383;46.626;18.866;2023-10-31T00:52:05;99418.22;;;14.48;69.27
58072;BME280;60383;46.626;18.866;2023-10-31T00:54:30;99414.81;;;14.46;68.48
58072;BME280;60383;46.626;18.866;2023-10-31T00:56:56;99409.13;;;14.47;68.30
58072;BME280;60383;46.626;18.866;2023-10-31T00:59:21;99416.63;;;14.74;68.03
58072;BME280;60383;46.626;18.866;2023-10-31T01:01:47;99407.28;;;14.75;67.82
58072;BME280;60383;46.626;18.866;2023-10-31T01:04:12;99394.78;;;14.72;68.07
58072;BME280;60383;46.626;18.866;2023-10-31T01:06:41;99393.94;;;14.78;67.80
58072;BME280;60383;46.626;18.866;2023-10-31T01:09:07;99398.97;;;14.61;68.05
58072;BME280;60383;46.626;18.866;2023-10-31T01:11:33;99391.41;;;14.77;68.46
58072;BME280;60383;46.626;18.866;2023-10-31T01:13:58;99383.50;;;14.53;68.44
58072;BME280;60383;46.626;18.866;2023-10-31T01:16:23;99383.50;;;14.60;68.41
58072;BME280;60383;46.626;18.866;2023-10-31T01:18:49;99377.31;;;14.38;69.41
58072;BME280;60383;46.626;18.866;2023-10-31T01:21:14;99372.84;;;14.37;69.10
58072;BME280;60383;46.626;18.866;2023-10-31T01:23:40;99360.56;;;14.40;69.25
58072;BME280;60383;46.626;18.866;2023-10-31T01:26:05;99373.09;;;14.49;69.07
58072;BME280;60383;46.626;18.866;2023-10-31T01:28:31;99363.28;;;14.26;68.98
58072;BME280;60383;46.626;18.866;2023-10-31T01:30:56;99361.19;;;14.28;69.06
58072;BME280;60383;46.626;18.866;2023-10-31T01:33:22;99359.09;;;14.30;69.47
58072;BME280;60383;46.626;18.866;2023-10-31T01:35:47;99349.13;;;14.29;69.35
58072;BME280;60383;46.626;18.866;2023-10-31T01:38:13;99350.78;;;14.24;69.43
58072;BME280;60383;46.626;18.866;2023-10-31T01:40:39;99343.81;;;14.28;69.69
58072;BME280;60383;46.626;18.866;2023-10-31T01:43:04;99347.25;;;14.50;68.90
58072;BME280;60383;46.626;18.866;2023-10-31T01:45:30;99334.94;;;14.46;68.64
58072;BME280;60383;46.626;18.866;2023-10-31T01:47:55;99336.81;;;14.38;68.69
58072;BME280;60383;46.626;18.866;2023-10-31T01:50:21;99311.81;;;14.33;69.76
58072;BME280;60383;46.626;18.866;2023-10-31T01:52:47;99312.47;;;14.35;69.21
58072;BME280;60383;46.626;18.866;2023-10-31T01:55:13;99320.53;;;14.44;68.43
58072;BME280;60383;46.626;18.866;2023-10-31T01:57:40;99320.75;;;14.35;68.56
58072;BME280;60383;46.626;18.866;2023-10-31T02:00:06;99309.75;;;14.49;68.69
58072;BME280;60383;46.626;18.866;2023-10-31T02:02:33;99321.16;;;14.46;67.99
58072;BME280;60383;46.626;18.866;2023-10-31T02:05:00;99314.59;;;14.33;68.62
58072;BME280;60383;46.626;18.866;2023-10-31T02:07:25;99311.59;;;14.35;68.40
58072;BME280;60383;46.626;18.866;2023-10-31T02:09:50;99304.19;;;14.29;68.99
58072;BME280;60383;46.626;18.866;2023-10-31T02:12:37;99305.69;;;14.38;69.83
58072;BME280;60383;46.626;18.866;2023-10-31T02:15:03;99301.88;;;14.39;69.51
58072;BME280;60383;46.626;18.866;2023-10-31T02:17:29;99298.72;;;14.49;69.64
58072;BME280;60383;46.626;18.866;2023-10-31T02:19:54;99289.16;;;14.31;70.42
58072;BME280;60383;46.626;18.866;2023-10-31T02:22:21;99293.63;;;14.46;69.05
58072;BME280;60383;46.626;18.866;2023-10-31T02:24:47;99290.44;;;14.42;69.32
58072;BME280;60383;46.626;18.866;2023-10-31T02:27:12;99289.59;;;14.42;68.53
58072;BME280;60383;46.626;18.866;2023-10-31T02:29:39;99283.03;;;14.43;68.35
58072;BME280;60383;46.626;18.866;2023-10-31T02:32:04;99281.97;;;14.44;68.28
58072;BME280;60383;46.626;18.866;2023-10-31T02:34:30;99277.09;;;14.52;67.71
58072;BME280;60383;46.626;18.866;2023-10-31T02:36:55;99292.59;;;14.80;66.36
58072;BME280;60383;46.626;18.866;2023-10-31T02:39:21;99285.38;;;14.73;65.82
58072;BME280;60383;46.626;18.866;2023-10-31T02:41:46;99277.97;;;14.66;66.28
58072;BME280;60383;46.626;18.866;2023-10-31T02:44:14;99274.34;;;14.59;66.79
58072;BME280;60383;46.626;18.866;2023-10-31T02:46:39;99278.63;;;14.68;66.64
58072;BME280;60383;46.626;18.866;2023-10-31T02:49:05;99276.06;;;14.80;65.48
58072;BME280;60383;46.626;18.866;2023-10-31T02:51:30;99269.28;;;15.03;65.84
58072;BME280;60383;46.626;18.866;2023-10-31T02:53:56;99261.00;;;14.90;64.99
58072;BME280;60383;46.626;18.866;2023-10-31T02:56:21;99258.06;;;14.71;65.92
58072;BME280;60383;46.626;18.866;2023-10-31T02:58:47;99255.09;;;14.86;64.56
58072;BME280;60383;46.626;18.866;2023-10-31T03:01:12;99252.94;;;14.88;65.19
58072;BME280;60383;46.626;18.866;2023-10-31T03:03:39;99263.56;;;14.71;66.69
58072;BME280;60383;46.626;18.866;2023-10-31T03:06:05;99265.91;;;14.74;65.54
58072;BME280;60383;46.626;18.866;2023-10-31T03:08:30;99266.75;;;14.81;65.65
58072;BME280;60383;46.626;18.866;2023-10-31T03:10:56;99272.00;;;14.90;63.96
58072;BME280;60383;46.626;18.866;2023-10-31T03:13:21;99271.19;;;14.89;64.70
58072;BME280;60383;46.626;18.866;2023-10-31T03:15:48;99266.31;;;14.91;64.91
58072;BME280;60383;46.626;18.866;2023-10-31T03:18:14;99287.28;;;14.99;64.30
58072;BME280;60383;46.626;18.866;2023-10-31T03:20:40;99291.31;;;15.16;62.32
58072;BME280;60383;46.626;18.866;2023-10-31T03:23:06;99277.69;;;15.15;62.74
58072;BME280;60383;46.626;18.866;2023-10-31T03:25:31;99285.31;;;15.33;62.20
58072;BME280;60383;46.626;18.866;2023-10-31T03:27:56;99295.06;;;15.36;61.28
58072;BME280;60383;46.626;18.866;2023-10-31T03:30:22;99283.59;;;15.39;61.90
58072;BME280;60383;46.626;18.866;2023-10-31T03:32:47;99280.34;;;15.55;59.08
58072;BME280;60383;46.626;18.866;2023-10-31T03:35:13;99292.56;;;15.86;58.17
58072;BME280;60383;46.626;18.866;2023-10-31T03:37:38;99312.94;;;15.85;58.11
58072;BME280;60383;46.626;18.866;2023-10-31T03:40:10;99309.69;;;16.02;57.45
58072;BME280;60383;46.626;18.866;2023-10-31T03:42:36;99311.19;;;15.97;60.30
58072;BME280;60383;46.626;18.866;2023-10-31T03:45:01;99305.25;;;15.94;61.76
58072;BME280;60383;46.626;18.866;2023-10-31T03:47:27;99299.16;;;15.85;60.83
58072;BME280;60383;46.626;18.866;2023-10-31T03:49:53;99298.94;;;15.80;59.77
58072;BME280;60383;46.626;18.866;2023-10-31T03:52:18;99293.03;;;15.70;60.75
58072;BME280;60383;46.626;18.866;2023-10-31T03:54:45;99299.00;;;15.67;60.70
58072;BME280;60383;46.626;18.866;2023-10-31T03:57:10;99314.25;;;15.83;60.03
58072;BME280;60383;46.626;18.866;2023-10-31T03:59:37;99326.75;;;15.85;60.62
58072;BME280;60383;46.626;18.866;2023-10-31T04:02:03;99328.03;;;15.76;62.02
58072;BME280;60383;46.626;18.866;2023-10-31T04:04:28;99313.63;;;15.74;63.37
58072;BME280;60383;46.626;18.866;2023-10-31T04:06:54;99322.31;;;15.77;63.86
58072;BME280;60383;46.626;18.866;2023-10-31T04:09:19;99319.34;;;15.72;64.05
58072;BME280;60383;46.626;18.866;2023-10-31T04:11:45;99318.31;;;15.67;64.46
58072;BME280;60383;46.626;18.866;2023-10-31T04:14:10;99319.38;;;15.59;62.41
58072;BME280;60383;46.626;18.866;2023-10-31T04:16:39;99310.28;;;15.52;63.27
58072;BME280;60383;46.626;18.866;2023-10-31T04:19:11;99300.75;;;15.47;61.08
58072;BME280;60383;46.626;18.866;2023-10-31T04:21:36;99297.53;;;15.64;59.53
58072;BME280;60383;46.626;18.866;2023-10-31T04:24:02;99294.63;;;15.32;60.91
58072;BME280;60383;46.626;18.866;2023-10-31T04:26:27;99289.06;;;15.52;59.81
58072;BME280;60383;46.626;18.866;2023-10-31T04:28:53;99305.97;;;15.69;59.35
58072;BME280;60383;46.626;18.866;2023-10-31T04:31:18;99292.59;;;15.73;58.57
58072;BME280;60383;46.626;18.866;2023-10-31T04:33:44;99288.78;;;15.67;59.21
58072;BME280;60383;46.626;18.866;2023-10-31T04:36:09;99310.63;;;15.75;58.97
58072;BME280;60383;46.626;18.866;2023-10-31T04:38:36;99298.94;;;15.73;61.50
58072;BME280;60383;46.626;18.866;2023-10-31T04:41:03;99299.22;;;15.65;62.66
58072;BME280;60383;46.626;18.866;2023-10-31T04:43:29;99297.94;;;15.61;61.82
58072;BME280;60383;46.626;18.866;2023-10-31T04:45:54;99297.53;;;15.57;61.70
58072;BME280;60383;46.626;18.866;2023-10-31T04:48:20;99302.03;;;15.45;62.29
58072;BME280;60383;46.626;18.866;2023-10-31T04:50:45;99309.25;;;15.39;62.81
58072;BME280;60383;46.626;18.866;2023-10-31T04:53:11;99310.09;;;15.46;62.98
58072;BME280;60383;46.626;18.866;2023-10-31T04:55:36;99317.94;;;15.43;63.62
58072;BME280;60383;46.626;18.866;2023-10-31T04:58:02;99315.19;;;15.43;63.77
58072;BME280;60383;46.626;18.866;2023-10-31T05:00:27;99317.56;;;15.32;63.96
58072;BME280;60383;46.626;18.866;2023-10-31T05:02:53;99319.00;;;15.42;62.95
58072;BME280;60383;46.626;18.866;2023-10-31T05:05:19;99334.69;;;15.48;63.03
58072;BME280;60383;46.626;18.866;2023-10-31T05:07:44;99342.56;;;15.51;63.42
58072;BME280;60383;46.626;18.866;2023-10-31T05:10:10;99337.47;;;15.34;64.60
58072;BME280;60383;46.626;18.866;2023-10-31T05:12:36;99321.81;;;15.28;63.34
58072;BME280;60383;46.626;18.866;2023-10-31T05:15:02;99324.81;;;14.80;67.24
58072;BME280;60383;46.626;18.866;2023-10-31T05:17:28;99313.38;;;14.83;67.34
58072;BME280;60383;46.626;18.866;2023-10-31T05:19:53;99317.63;;;14.65;67.34
58072;BME280;60383;46.626;18.866;2023-10-31T05:22:18;99316.34;;;14.81;66.79
58072;BME280;60383;46.626;18.866;2023-10-31T05:24:44;99314.22;;;14.77;67.12
58072;BME280;60383;46.626;18.866;2023-10-31T05:27:09;99322.91;;;14.87;67.31
58072;BME280;60383;46.626;18.866;2023-10-31T05:29:35;99324.63;;;14.95;66.45
58072;BME280;60383;46.626;18.866;2023-10-31T05:32:03;99314.66;;;14.80;67.50
58072;BME280;60383;46.626;18.866;2023-10-31T05:34:28;99310.19;;;14.66;67.65
58072;BME280;60383;46.626;18.866;2023-10-31T05:36:54;99313.38;;;14.83;67.75
58072;BME280;60383;46.626;18.866;2023-10-31T05:39:19;99306.19;;;14.75;67.51
58072;BME280;60383;46.626;18.866;2023-10-31T05:41:45;99314.88;;;14.85;66.04
58072;BME280;60383;46.626;18.866;2023-10-31T05:44:10;99318.06;;;14.96;66.14
58072;BME280;60383;46.626;18.866;2023-10-31T05:46:39;99313.38;;;14.90;66.11
58072;BME280;60383;46.626;18.866;2023-10-31T05:49:08;99320.78;;;14.89;67.05
58072;BME280;60383;46.626;18.866;2023-10-31T05:51:34;99317.84;;;14.84;67.46
58072;BME280;60383;46.626;18.866;2023-10-31T05:54:00;99318.03;;;14.89;67.31
58072;BME280;60383;46.626;18.866;2023-10-31T05:56:26;99319.28;;;14.60;69.44
58072;BME280;60383;46.626;18.866;2023-10-31T05:58:51;99319.75;;;14.90;65.61
58072;BME280;60383;46.626;18.866;2023-10-31T06:01:17;99308.31;;;14.73;67.05
58072;BME280;60383;46.626;18.866;2023-10-31T06:03:43;99312.13;;;14.65;66.86
58072;BME280;60383;46.626;18.866;2023-10-31T06:06:09;99305.97;;;14.77;67.59
58072;BME280;60383;46.626;18.866;2023-10-31T06:08:35;99307.44;;;14.73;67.10
58072;BME280;60383;46.626;18.866;2023-10-31T06:11:00;99309.56;;;14.77;66.35
58072;BME280;60383;46.626;18.866;2023-10-31T06:13:26;99300.03;;;14.73;66.77
58072;BME280;60383;46.626;18.866;2023-10-31T06:15:54;99309.13;;;14.87;65.26
58072;BME280;60383;46.626;18.866;2023-10-31T06:18:20;99305.09;;;14.90;64.97
58072;BME280;60383;46.626;18.866;2023-10-31T06:20:45;99301.25;;;15.04;65.51
58072;BME280;60383;46.626;18.866;2023-10-31T06:23:10;99301.69;;;14.94;65.83
58072;BME280;60383;46.626;18.866;2023-10-31T06:25:36;99294.91;;;14.97;64.62
58072;BME280;60383;46.626;18.866;2023-10-31T06:28:01;99291.50;;;15.01;65.32
58072;BME280;60383;46.626;18.866;2023-10-31T06:30:27;99295.97;;;15.09;64.40
58072;BME280;60383;46.626;18.866;2023-10-31T06:32:53;99298.06;;;15.14;64.11
58072;BME280;60383;46.626;18.866;2023-10-31T06:35:19;99302.06;;;15.25;63.42
58072;BME280;60383;46.626;18.866;2023-10-31T06:37:44;99294.91;;;15.04;64.73
58072;BME280;60383;46.626;18.866;2023-10-31T06:40:10;99300.22;;;14.92;63.39
58072;BME280;60383;46.626;18.866;2023-10-31T06:42:36;99307.63;;;15.11;63.39
58072;BME280;60383;46.626;18.866;2023-10-31T06:45:02;99315.91;;;15.05;63.80
58072;BME280;60383;46.626;18.866;2023-10-31T06:47:28;99301.25;;;15.17;62.38
58072;BME280;60383;46.626;18.866;2023-10-31T06:49:53;99291.91;;;15.18;63.04
58072;BME280;60383;46.626;18.866;2023-10-31T06:52:18;99301.03;;;15.19;63.34
58072;BME280;60383;46.626;18.866;2023-10-31T06:54:44;99298.72;;;15.23;62.45
58072;BME280;60383;46.626;18.866;2023-10-31T06:57:10;99304.19;;;15.29;63.44
58072;BME280;60383;46.626;18.866;2023-10-31T06:59:35;99299.97;;;15.33;62.46
58072;BME280;60383;46.626;18.866;2023-10-31T07:02:00;99307.75;;;15.50;62.12
58072;BME280;60383;46.626;18.866;2023-10-31T07:04:26;99301.81;;;15.46;61.73
58072;BME280;60383;46.626;18.866;2023-10-31T07:06:51;99298.13;;;15.73;60.37
58072;BME280;60383;46.626;18.866;2023-10-31T07:09:23;99297.88;;;15.74;61.43
58072;BME280;60383;46.626;18.866;2023-10-31T07:11:49;99304.59;;;15.99;60.60
58072;BME280;60383;46.626;18.866;2023-10-31T07:14:14;99290.81;;;15.99;60.90
58072;BME280;60383;46.626;18.866;2023-10-31T07:16:40;99274.63;;;16.34;58.96
58072;BME280;60383;46.626;18.866;2023-10-31T07:19:05;99279.44;;;16.13;59.90
58072;BME280;60383;46.626;18.866;2023-10-31T07:21:31;99280.00;;;16.29;58.10
58072;BME280;60383;46.626;18.866;2023-10-31T07:23:56;99283.94;;;16.40;57.73
58072;BME280;60383;46.626;18.866;2023-10-31T07:26:22;99279.31;;;16.34;58.19
58072;BME280;60383;46.626;18.866;2023-10-31T07:28:47;99266.25;;;16.73;57.71
58072;BME280;60383;46.626;18.866;2023-10-31T07:31:14;99277.19;;;16.86;57.00
58072;BME280;60383;46.626;18.866;2023-10-31T07:33:40;99258.22;;;17.15;55.12
58072;BME280;60383;46.626;18.866;2023-10-31T07:36:05;99280.91;;;17.24;53.96
58072;BME280;60383;46.626;18.866;2023-10-31T07:38:31;99280.22;;;17.29;54.60
58072;BME280;60383;46.626;18.866;2023-10-31T07:40:56;99284.66;;;17.11;53.73
58072;BME280;60383;46.626;18.866;2023-10-31T07:43:22;99271.59;;;17.18;54.06
58072;BME280;60383;46.626;18.866;2023-10-31T07:45:47;99292.34;;;17.09;55.01
58072;BME280;60383;46.626;18.866;2023-10-31T07:48:14;99283.50;;;17.00;56.09
58072;BME280;60383;46.626;18.866;2023-10-31T07:50:40;99285.00;;;16.96;56.75
58072;BME280;60383;46.626;18.866;2023-10-31T07:53:05;99287.72;;;17.03;56.34
58072;BME280;60383;46.626;18.866;2023-10-31T07:55:31;99288.38;;;16.98;57.91
58072;BME280;60383;46.626;18.866;2023-10-31T07:57:56;99278.72;;;16.82;58.21
58072;BME280;60383;46.626;18.866;2023-10-31T08:00:22;99287.25;;;16.81;59.25
58072;BME280;60383;46.626;18.866;2023-10-31T08:02:47;99286.56;;;16.60;57.11
58072;BME280;60383;46.626;18.866;2023-10-31T08:05:14;99310.84;;;16.51;59.23
58072;BME280;60383;46.626;18.866;2023-10-31T08:07:39;99287.13;;;16.43;58.88
58072;BME280;60383;46.626;18.866;2023-10-31T08:10:05;99283.84;;;16.53;59.11
58072;BME280;60383;46.626;18.866;2023-10-31T08:12:31;99282.63;;;16.49;59.04
58072;BME280;60383;46.626;18.866;2023-10-31T08:14:56;99297.94;;;16.45;60.65
58072;BME280;60383;46.626;18.866;2023-10-31T08:17:23;99294.16;;;16.39;61.25
58072;BME280;60383;46.626;18.866;2023-10-31T08:19:49;99285.66;;;16.41;60.47
58072;BME280;60383;46.626;18.866;2023-10-31T08:22:14;99281.84;;;16.35;61.40
58072;BME280;60383;46.626;18.866;2023-10-31T08:24:40;99279.09;;;16.35;60.53
58072;BME280;60383;46.626;18.866;2023-10-31T08:27:05;99275.09;;;16.31;61.38
58072;BME280;60383;46.626;18.866;2023-10-31T08:29:31;99267.47;;;16.26;61.07
58072;BME280;60383;46.626;18.866;2023-10-31T08:31:57;99275.53;;;16.28;60.83
58072;BME280;60383;46.626;18.866;2023-10-31T08:34:23;99265.38;;;16.22;61.05
58072;BME280;60383;46.626;18.866;2023-10-31T08:36:48;99277.00;;;16.31;60.70
58072;BME280;60383;46.626;18.866;2023-10-31T08:39:14;99271.31;;;16.25;61.07
58072;BME280;60383;46.626;18.866;2023-10-31T08:41:50;99265.09;;;16.30;60.99
58072;BME280;60383;46.626;18.866;2023-10-31T08:44:16;99248.03;;;16.40;60.53
58072;BME280;60383;46.626;18.866;2023-10-31T08:46:41;99249.38;;;16.31;59.17
58072;BME280;60383;46.626;18.866;2023-10-31T08:49:07;99235.38;;;16.25;60.02
58072;BME280;60383;46.626;18.866;2023-10-31T08:51:32;99245.84;;;16.49;59.23
58072;BME280;60383;46.626;18.866;2023-10-31T08:53:58;99247.13;;;16.46;58.69
58072;BME280;60383;46.626;18.866;2023-10-31T08:56:23;99246.41;;;16.57;58.78
58072;BME280;60383;46.626;18.866;2023-10-31T08:58:49;99233.03;;;16.54;58.99
58072;BME280;60383;46.626;18.866;2023-10-31T09:01:15;99232.38;;;16.59;57.92
58072;BME280;60383;46.626;18.866;2023-10-31T09:03:40;99232.75;;;16.63;57.30
58072;BME280;60383;46.626;18.866;2023-10-31T09:06:05;99228.97;;;16.82;57.64
58072;BME280;60383;46.626;18.866;2023-10-31T09:08:31;99214.63;;;16.67;58.11
58072;BME280;60383;46.626;18.866;2023-10-31T09:10:56;99214.00;;;16.65;58.40
58072;BME280;60383;46.626;18.866;2023-10-31T09:13:22;99197.31;;;16.78;57.55
58072;BME280;60383;46.626;18.866;2023-10-31T09:15:48;99206.28;;;16.99;56.50
58072;BME280;60383;46.626;18.866;2023-10-31T09:18:15;99213.56;;;16.93;56.81
58072;BME280;60383;46.626;18.866;2023-10-31T09:20:40;99215.66;;;17.16;56.58
58072;BME280;60383;46.626;18.866;2023-10-31T09:23:06;99210.03;;;17.23;56.50
58072;BME280;60383;46.626;18.866;2023-10-31T09:25:31;99201.81;;;17.35;56.05
58072;BME280;60383;46.626;18.866;2023-10-31T09:27:57;99205.41;;;17.54;55.26
58072;BME280;60383;46.626;18.866;2023-10-31T09:30:24;99199.34;;;17.45;55.41
58072;BME280;60383;46.626;18.866;2023-10-31T09:32:51;99199.34;;;17.45;55.44
58072;BME280;60383;46.626;18.866;2023-10-31T09:35:17;99195.41;;;17.53;56.11
58072;BME280;60383;46.626;18.866;2023-10-31T09:37:43;99181.69;;;17.58;56.09
58072;BME280;60383;46.626;18.866;2023-10-31T09:40:09;99177.22;;;17.76;54.94
58072;BME280;60383;46.626;18.866;2023-10-31T09:42:36;99166.16;;;17.76;55.48
58072;BME280;60383;46.626;18.866;2023-10-31T09:45:02;99169.50;;;17.47;56.44
58072;BME280;60383;46.626;18.866;2023-10-31T09:47:30;99160.56;;;17.64;56.60
58072;BME280;60383;46.626;18.866;2023-10-31T09:49:58;99137.94;;;17.67;56.19
58072;BME280;60383;46.626;18.866;2023-10-31T09:52:25;99131.88;;;17.58;55.94
58072;BME280;60383;46.626;18.866;2023-10-31T09:54:52;99131.81;;;17.65;54.84
58072;BME280;60383;46.626;18.866;2023-10-31T09:57:18;99124.88;;;17.86;54.95
58072;BME280;60383;46.626;18.866;2023-10-31T09:59:43;99111.63;;;17.88;53.53
58072;BME280;60383;46.626;18.866;2023-10-31T10:02:09;99106.03;;;17.95;53.28
58072;BME280;60383;46.626;18.866;2023-10-31T10:04:36;99101.81;;;18.04;53.38
58072;BME280;60383;46.626;18.866;2023-10-31T10:07:03;99097.63;;;18.13;52.82
58072;BME280;60383;46.626;18.866;2023-10-31T10:09:29;99085.56;;;18.19;52.43
58072;BME280;60383;46.626;18.866;2023-10-31T10:11:56;99072.81;;;18.18;52.23
58072;BME280;60383;46.626;18.866;2023-10-31T10:14:25;99063.03;;;18.16;51.75
58072;BME280;60383;46.626;18.866;2023-10-31T10:16:52;99058.44;;;18.33;51.46
58072;BME280;60383;46.626;18.866;2023-10-31T10:19:19;99062.81;;;18.29;52.51
58072;BME280;60383;46.626;18.866;2023-10-31T10:21:55;99059.06;;;18.47;50.43
58072;BME280;60383;46.626;18.866;2023-10-31T10:24:22;99055.66;;;18.69;50.44
58072;BME280;60383;46.626;18.866;2023-10-31T10:26:48;99050.41;;;18.84;50.60
58072;BME280;60383;46.626;18.866;2023-10-31T10:29:15;99043.69;;;18.68;49.43
58072;BME280;60383;46.626;18.866;2023-10-31T10:31:41;99044.91;;;18.73;50.92
58072;BME280;60383;46.626;18.866;2023-10-31T10:34:08;99029.56;;;18.94;49.32
58072;BME280;60383;46.626;18.866;2023-10-31T10:36:34;99032.59;;;18.92;48.89
58072;BME280;60383;46.626;18.866;2023-10-31T10:39:00;99026.22;;;18.80;50.44
58072;BME280;60383;46.626;18.866;2023-10-31T10:41:27;99024.13;;;18.87;48.64
58072;BME280;60383;46.626;18.866;2023-10-31T10:44:04;99008.56;;;18.98;49.87
58072;BME280;60383;46.626;18.866;2023-10-31T10:46:33;98983.34;;;18.99;49.13
58072;BME280;60383;46.626;18.866;2023-10-31T10:48:59;98971.19;;;18.89;49.62
58072;BME280;60383;46.626;18.866;2023-10-31T10:51:29;98970.75;;;19.09;47.27
58072;BME280;60383;46.626;18.866;2023-10-31T10:54:26;98966.19;;;19.03;48.28
58072;BME280;60383;46.626;18.866;2023-10-31T10:57:10;98946.28;;;19.06;49.35
58072;BME280;60383;46.626;18.866;2023-10-31T10:59:41;98941.13;;;18.97;48.56
58072;BME280;60383;46.626;18.866;2023-10-31T11:02:08;98936.78;;;19.19;48.46
58072;BME280;60383;46.626;18.866;2023-10-31T11:04:36;98941.38;;;19.25;47.98
58072;BME280;60383;46.626;18.866;2023-10-31T11:07:02;98923.78;;;19.19;48.78
58072;BME280;60383;46.626;18.866;2023-10-31T11:09:30;98908.56;;;19.39;47.73
58072;BME280;60383;46.626;18.866;2023-10-31T11:11:57;98902.31;;;19.48;47.96
58072;BME280;60383;46.626;18.866;2023-10-31T11:14:24;98903.84;;;19.56;46.01
58072;BME280;60383;46.626;18.866;2023-10-31T11:16:55;98906.28;;;19.53;46.29
58072;BME280;60383;46.626;18.866;2023-10-31T11:19:23;98912.72;;;19.75;44.95
58072;BME280;60383;46.626;18.866;2023-10-31T11:21:57;98901.22;;;19.67;45.11
58072;BME280;60383;46.626;18.866;2023-10-31T11:24:23;98892.94;;;19.72;45.17
58072;BME280;60383;46.626;18.866;2023-10-31T11:26:52;98897.19;;;19.57;46.27
58072;BME280;60383;46.626;18.866;2023-10-31T11:29:17;98892.72;;;19.73;45.33
58072;BME280;60383;46.626;18.866;2023-10-31T11:31:43;98895.41;;;19.68;45.57
58072;BME280;60383;46.626;18.866;2023-10-31T11:34:08;98896.41;;;19.62;46.21
58072;BME280;60383;46.626;18.866;2023-10-31T11:36:37;98911.91;;;19.58;46.49
58072;BME280;60383;46.626;18.866;2023-10-31T11:39:18;98918.03;;;19.43;47.05
58072;BME280;60383;46.626;18.866;2023-10-31T11:41:48;98906.88;;;19.38;47.04
58072;BME280;60383;46.626;18.866;2023-10-31T11:44:16;98893.31;;;19.24;47.46
58072;BME280;60383;46.626;18.866;2023-10-31T11:46:42;98917.41;;;19.36;46.64
58072;BME280;60383;46.626;18.866;2023-10-31T11:49:08;98927.38;;;19.37;46.76
58072;BME280;60383;46.626;18.866;2023-10-31T11:51:33;98923.19;;;19.34;46.99
58072;BME280;60383;46.626;18.866;2023-10-31T11:53:59;98921.09;;;19.41;47.43
58072;BME280;60383;46.626;18.866;2023-10-31T11:56:25;98934.81;;;19.31;48.12
58072;BME280;60383;46.626;18.866;2023-10-31T11:58:58;98951.78;;;19.18;51.17
58072;BME280;60383;46.626;18.866;2023-10-31T12:01:24;98954.25;;;18.73;58.28
58072;BME280;60383;46.626;18.866;2023-10-31T12:03:50;98927.56;;;18.43;59.21
58072;BME280;60383;46.626;18.866;2023-10-31T12:06:16;98924.06;;;17.95;63.35
58072;BME280;60383;46.626;18.866;2023-10-31T12:08:43;98897.06;;;17.79;61.77
58072;BME280;60383;46.626;18.866;2023-10-31T12:11:12;98884.09;;;17.32;63.83
58072;BME280;60383;46.626;18.866;2023-10-31T12:13:53;98895.16;;;17.32;65.07
58072;BME280;60383;46.626;18.866;2023-10-31T12:16:23;99107.03;;;17.39;66.87
58072;BME280;60383;46.626;18.866;2023-10-31T12:19:03;99173.41;;;17.09;69.85
58072;BME280;60383;46.626;18.866;2023-10-31T12:21:39;99195.44;;;16.72;74.13
58072;BME280;60383;46.626;18.866;2023-10-31T12:24:08;99207.44;;;16.40;77.20
58072;BME280;60383;46.626;18.866;2023-10-31T12:26:34;99224.44;;;16.12;83.15
58072;BME280;60383;46.626;18.866;2023-10-31T12:34:11;99255.03;;;15.13;95.79
58072;BME280;60383;46.626;18.866;2023-10-31T12:36:37;99245.25;;;15.17;97.35
58072;BME280;60383;46.626;18.866;2023-10-31T12:39:07;99223.47;;;15.02;99.93
58072;BME280;60383;46.626;18.866;2023-10-31T12:41:35;99225.16;;;15.03;100.00
58072;BME280;60383;46.626;18.866;2023-10-31T12:44:02;99272.22;;;15.01;100.00
58072;BME280;60383;46.626;18.866;2023-10-31T12:46:30;99325.91;;;14.92;100.00
58072;BME280;60383;46.626;18.866;2023-10-31T12:48:56;99371.47;;;14.81;100.00
58072;BME280;60383;46.626;18.866;2023-10-31T12:51:22;99384.59;;;14.73;100.00