sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11018;SDS011;5563;52.296;6.806;2023-02-28T00:00:21;6.50;;;4.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:02:56;5.97;;;4.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:05:25;4.73;;;4.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:08:01;5.70;;;4.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:10:35;6.27;;;3.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:13:09;4.87;;;4.37;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:15:42;5.80;;;4.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:18:10;4.57;;;4.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:20:44;4.97;;;4.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:23:12;6.87;;;4.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:25:49;4.73;;;3.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:28:16;4.73;;;3.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:30:50;6.00;;;4.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:33:17;5.17;;;4.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:35:50;5.90;;;4.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:38:30;6.03;;;4.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:41:04;4.90;;;4.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:43:32;5.77;;;4.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:46:08;5.53;;;3.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:48:35;5.07;;;3.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:51:08;4.37;;;3.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:53:35;4.10;;;3.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:56:02;6.27;;;3.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T00:58:37;7.40;;;3.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:01:04;6.10;;;4.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:03:36;5.13;;;3.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:06:04;6.30;;;3.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:08:38;5.10;;;4.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:11:09;6.77;;;3.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:13:44;4.40;;;3.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:16:12;5.67;;;3.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:18:45;4.10;;;3.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:21:13;5.27;;;4.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:23:48;6.67;;;4.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:26:17;4.90;;;3.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:28:52;5.87;;;4.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:31:20;5.07;;;4.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:33:55;5.07;;;4.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:36:29;5.00;;;4.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:39:09;4.80;;;3.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:41:42;5.83;;;4.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:47:23;5.63;;;4.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:50:04;5.37;;;4.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:52:43;5.00;;;4.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:55:12;5.67;;;4.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T01:57:50;5.30;;;4.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:00:22;5.70;;;4.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:03:01;6.13;;;4.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:05:36;6.00;;;4.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:08:12;5.30;;;4.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:10:48;5.03;;;4.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:18:53;5.23;;;4.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:30:28;6.80;;;5.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:37:12;5.80;;;5.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:42:29;6.60;;;5.13;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:45:11;6.10;;;4.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:47:52;5.80;;;4.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:50:39;7.50;;;5.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:53:10;6.00;;;5.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:55:46;7.43;;;5.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T02:58:29;7.43;;;4.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:01:08;6.97;;;4.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:03:43;5.57;;;4.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:06:19;6.53;;;5.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:08:54;6.37;;;4.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:11:21;6.30;;;4.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:19:55;6.10;;;5.37;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:25:38;7.00;;;5.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:31:16;7.47;;;5.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:33:50;7.57;;;5.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:36:37;5.17;;;4.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:42:09;5.43;;;4.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:44:59;6.43;;;5.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:47:45;5.90;;;5.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:50:30;5.80;;;5.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:53:07;7.60;;;5.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T03:55:39;6.10;;;5.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:01:46;6.57;;;5.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:04:20;7.67;;;5.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:06:52;6.47;;;5.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:09:32;6.70;;;5.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:12:05;7.60;;;6.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:14:39;7.07;;;5.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:17:06;6.43;;;5.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:19:39;8.67;;;6.13;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:22:07;7.73;;;5.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:24:40;8.10;;;5.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:27:08;9.57;;;5.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:29:41;6.43;;;5.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:32:10;7.23;;;5.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:34:44;7.67;;;5.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:37:23;9.17;;;5.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:40:02;10.47;;;6.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:42:30;6.73;;;5.23;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:45:08;7.93;;;5.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:47:36;6.83;;;5.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:50:09;7.13;;;4.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:52:43;7.23;;;5.57;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:55:09;6.77;;;5.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T04:57:42;6.00;;;5.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:00:09;6.77;;;5.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:02:43;7.17;;;5.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:05:10;6.80;;;5.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:07:44;5.33;;;4.83;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:10:17;5.60;;;5.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:12:50;6.33;;;5.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:15:17;6.70;;;5.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:17:44;6.97;;;5.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:20:17;6.20;;;5.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:22:44;5.80;;;5.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:25:18;7.63;;;5.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:27:48;6.77;;;5.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:30:21;7.30;;;5.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:32:49;6.60;;;5.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:35:24;6.47;;;5.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:38:04;8.83;;;6.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:40:38;7.23;;;6.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:43:08;6.77;;;5.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:45:46;7.10;;;5.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:48:20;7.57;;;5.83;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:50:52;7.10;;;5.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:53:25;7.50;;;6.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:55:52;7.13;;;5.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T05:58:26;6.40;;;5.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:00:57;6.03;;;5.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:03:31;6.37;;;5.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:05:58;9.50;;;6.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:08:34;6.57;;;5.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:11:04;7.07;;;5.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:13:37;9.37;;;5.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:16:04;11.70;;;6.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:18:38;6.53;;;5.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:21:12;8.27;;;6.57;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:23:45;8.77;;;6.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:26:12;7.10;;;6.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:28:46;7.97;;;6.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:31:19;8.30;;;6.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:33:47;8.47;;;5.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:36:27;8.20;;;5.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:39:08;6.97;;;5.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:41:42;6.67;;;5.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:44:20;6.63;;;5.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:46:53;6.07;;;5.13;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:49:20;5.30;;;4.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:51:53;6.57;;;4.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:54:20;5.83;;;4.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:56:53;5.73;;;4.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T06:59:26;6.20;;;4.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:01:59;5.10;;;4.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:04:28;4.80;;;4.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:07:02;5.53;;;4.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:09:28;5.73;;;4.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:12:03;5.13;;;3.83;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:14:36;4.40;;;4.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:17:03;5.57;;;3.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:19:37;4.10;;;3.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:22:06;6.13;;;4.03;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:24:41;3.57;;;3.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:27:07;4.83;;;3.77;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:29:40;4.33;;;3.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:32:07;5.00;;;3.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:34:41;5.47;;;3.57;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:37:14;4.73;;;3.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:39:47;5.37;;;3.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:42:14;3.97;;;3.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:44:47;4.83;;;3.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:47:14;4.40;;;3.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:49:50;3.23;;;2.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:52:24;4.07;;;3.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:54:50;3.50;;;2.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:57:23;2.60;;;2.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T07:59:50;3.43;;;2.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:02:24;2.80;;;2.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:04:54;2.60;;;2.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:07:28;3.40;;;2.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:09:54;2.63;;;2.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:12:28;2.37;;;2.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:14:54;2.30;;;2.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:17:28;2.87;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:20:01;2.83;;;2.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:22:35;2.40;;;2.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:25:11;2.20;;;2.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:27:39;2.63;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:30:13;2.37;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:32:40;2.20;;;2.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:35:14;2.10;;;1.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:37:53;2.37;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:40:27;1.60;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:42:53;2.30;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:45:27;2.63;;;1.57;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:47:54;2.27;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:50:28;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:52:54;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:55:28;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T08:57:54;1.67;;;1.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:00:28;1.90;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:03:01;1.63;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:05:28;1.57;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:08:03;1.67;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:10:29;1.73;;;1.43;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:13:03;1.60;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:15:29;1.70;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:18:03;2.63;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:20:29;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:23:03;1.87;;;1.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:25:29;2.10;;;1.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:28:03;1.70;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:30:30;2.60;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:33:04;1.40;;;1.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:35:30;1.30;;;1.23;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:38:04;2.63;;;1.53;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:40:57;1.20;;;1.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:43:34;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:46:14;3.13;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:48:53;2.87;;;2.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:51:37;3.53;;;2.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:54:17;1.77;;;1.37;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:56:57;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T09:59:38;2.37;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:05:12;1.53;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:08:02;1.77;;;1.57;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:10:42;2.20;;;1.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:13:15;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:15:56;2.33;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:21:35;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:24:50;2.27;;;1.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:27:21;1.30;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:29:54;1.80;;;1.37;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:32:30;1.67;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:38:04;2.42;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:40:41;1.35;;;1.25;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:46:04;1.92;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:48:45;1.58;;;1.48;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:51:23;2.55;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:53:57;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T10:56:28;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:01:36;1.48;;;1.15;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:07:00;2.08;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:09:38;1.20;;;1.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:12:07;1.35;;;1.25;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:14:53;1.30;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:17:24;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:20:14;1.65;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:22:49;2.78;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:25:31;1.65;;;1.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:28:43;1.40;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:36:30;1.35;;;1.25;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:39:17;1.90;;;1.35;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:52:54;1.30;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:55:35;1.60;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T11:58:25;1.45;;;1.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:15:16;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:26:42;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:29:19;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:31:54;1.48;;;1.38;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:34:35;1.98;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:37:14;2.50;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:40:03;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:42:46;1.65;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:45:25;4.07;;;1.42;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:48:09;2.63;;;1.48;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:50:40;1.65;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:53:18;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T12:58:47;2.00;;;1.35;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:10:02;1.60;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:12:46;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:15:22;1.33;;;1.23;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:21:40;1.77;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:24:09;3.60;;;1.75;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:34:32;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:39:52;3.70;;;2.55;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:47:42;1.55;;;1.45;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:50:21;1.30;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:56:17;1.73;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T13:58:55;1.70;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:01:39;2.10;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:07:16;1.27;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:10:06;1.60;;;1.25;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:18:13;1.30;;;1.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:20:54;1.42;;;1.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:29:35;1.45;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:32:32;1.67;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:37:58;1.77;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:40:29;1.63;;;1.48;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:43:04;1.38;;;1.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:45:33;1.30;;;1.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:48:10;1.55;;;1.42;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:50:37;2.55;;;1.42;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:53:12;2.05;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:55:51;2.40;;;1.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T14:58:29;1.67;;;1.35;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:00:58;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:03:34;1.85;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:06:13;1.33;;;1.23;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:09:01;1.92;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:11:49;1.45;;;1.33;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:14:17;1.70;;;1.42;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:16:55;1.73;;;1.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:19:34;1.95;;;1.45;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:22:08;1.70;;;1.52;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:24:51;1.52;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:27:21;1.40;;;1.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:30:07;1.38;;;1.27;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:35:44;1.50;;;1.40;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:40:55;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:43:31;3.30;;;3.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:48:51;2.42;;;2.05;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:51:33;2.70;;;1.83;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:54:12;1.70;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:56:46;1.90;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T15:59:25;2.40;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:04:56;1.60;;;1.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:07:44;1.75;;;1.65;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:10:18;1.67;;;1.58;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:12:52;2.08;;;1.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:15:20;1.85;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:17:49;2.65;;;1.85;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:20:29;1.70;;;1.48;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:22:57;1.70;;;1.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:25:42;1.90;;;1.63;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:28:12;2.75;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:30:53;1.52;;;1.42;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:33:20;2.10;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:35:53;2.57;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:38:32;1.77;;;1.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:41:00;2.50;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:43:34;2.10;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:46:00;2.00;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:48:37;2.03;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:51:06;2.60;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:53:44;2.27;;;1.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:56:21;2.20;;;1.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T16:58:57;1.83;;;1.73;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:01:27;3.17;;;2.17;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:04:02;2.17;;;1.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:06:29;4.40;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:09:03;2.13;;;1.93;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:11:29;2.50;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:14:06;2.30;;;2.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:16:40;2.80;;;2.20;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:19:27;3.03;;;2.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:21:54;2.17;;;1.97;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:24:27;2.30;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:27:03;2.93;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:29:30;2.00;;;1.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:32:03;3.53;;;2.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:34:42;2.87;;;2.10;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:37:16;2.10;;;1.90;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:39:49;2.07;;;1.87;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:42:22;2.20;;;2.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:44:48;2.63;;;2.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:47:22;3.00;;;2.70;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:49:48;2.90;;;2.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:52:22;2.90;;;2.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:54:55;2.77;;;2.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T17:57:28;2.50;;;2.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:00:01;2.67;;;2.47;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:02:32;2.70;;;2.50;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:05:06;3.03;;;2.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:07:34;2.87;;;2.67;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:10:16;3.60;;;2.80;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:12:46;3.07;;;2.60;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:15:21;3.30;;;3.00;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:17:48;3.43;;;3.13;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:20:23;4.63;;;3.30;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:22:49;3.60;;;3.07;;
11018;SDS011;5563;52.296;6.806;2023-02-28T18:25:23;3.57;;;3.27;;