sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34646;DHT22;20857;47.808;12.482;2023-11-18T00:00:24;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:02:50;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:05:16;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:07:42;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:10:08;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:12:37;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:15:07;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:17:37;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:20:02;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:22:34;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:24:59;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:27:25;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:29:50;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:32:16;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:34:42;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:37:07;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:39:33;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:41:58;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:44:24;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:46:50;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:49:15;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:51:41;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:54:07;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:56:33;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T00:58:59;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:01:26;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:03:52;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:06:19;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:08:45;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:11:15;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:13:40;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:16:06;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:18:32;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:20:58;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:23:24;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:25:50;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:28:16;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:30:42;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:33:10;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:35:36;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:38:01;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:40:27;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:42:55;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:45:21;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:47:47;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:50:14;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:52:40;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:55:07;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T01:57:34;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:00:00;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:02:31;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:04:56;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:07:22;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:09:53;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:12:26;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:14:53;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:17:21;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:19:52;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:22:18;5.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:24:45;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:27:11;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:29:42;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:32:27;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:35:23;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:37:53;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:40:25;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:42:53;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:45:20;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:47:47;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:50:13;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:52:41;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:55:07;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T02:57:37;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:00:05;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:02:31;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:04:57;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:07:23;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:09:48;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:12:14;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:14:39;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:17:05;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:19:35;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:22:01;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:24:27;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:26:56;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:29:23;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:31:51;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:34:17;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:36:46;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:39:14;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:41:41;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:44:12;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:46:38;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:49:04;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:51:29;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:53:55;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:56:21;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T03:58:46;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:01:22;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:03:48;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:06:13;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:08:46;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:11:12;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:13:40;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:16:13;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:18:40;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:21:07;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:23:36;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:26:03;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:28:29;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:30:55;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:33:21;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:35:47;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:38:12;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:40:38;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:43:06;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:45:33;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:47:59;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:50:25;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:52:50;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:55:16;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T04:57:41;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:00:08;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:02:40;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:05:06;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:07:32;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:09:58;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:12:24;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:14:50;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:17:16;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:19:41;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:22:08;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:24:33;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:26:59;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:29:28;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:31:54;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:34:20;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:36:49;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:39:20;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:41:46;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:44:15;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:46:45;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:49:17;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:51:43;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:54:09;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:56:35;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T05:59:01;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:01:29;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:03:55;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:06:22;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:08:48;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:11:14;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:13:45;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:16:15;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:18:44;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:23:40;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:26:06;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:28:31;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:30:59;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:33:25;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:35:56;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:38:22;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:40:48;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:43:18;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:45:44;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:48:10;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:50:36;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:53:01;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:55:27;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T06:57:53;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:00:20;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:02:47;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:05:15;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:07:41;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:10:08;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:12:38;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:15:04;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:17:30;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:19:56;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:22:21;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:24:47;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:27:12;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:29:38;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:32:07;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:34:35;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:37:01;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:39:27;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:42:01;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:44:27;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:46:52;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:49:18;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:51:44;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:54:10;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:56:35;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T07:59:02;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:01:29;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:03:55;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:06:21;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:08:47;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:11:13;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:13:39;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:16:05;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:18:34;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:21:01;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:23:27;5.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:25:57;5.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:28:22;5.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:30:48;5.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:33:16;5.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:35:42;5.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:38:08;5.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:40:33;5.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:43:00;5.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:45:28;5.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:47:59;6.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:50:27;6.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:52:57;6.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:55:31;6.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T08:58:10;6.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:00:54;6.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:03:22;6.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:05:52;6.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:08:36;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:11:05;6.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:13:32;6.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:16:01;6.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:18:28;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:20:56;7.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:23:25;6.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:25:53;6.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:28:20;6.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:30:46;6.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:33:24;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:36:04;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:38:37;7.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:41:07;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:43:33;7.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:46:08;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:51:14;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:53:44;7.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:56:19;7.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T09:59:06;7.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:01:42;7.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:04:09;7.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:06:36;7.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:09:06;7.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:11:47;7.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:14:16;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:16:45;7.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:19:14;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:21:43;8.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:24:09;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:26:43;7.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:29:10;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:31:39;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:34:11;8.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:36:37;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:39:04;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:41:43;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:44:09;8.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:46:40;9.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:49:06;9.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:51:35;9.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:54:01;9.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:56:29;9.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T10:59:05;10.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:01:35;10.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:04:08;10.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:06:39;10.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:09:07;10.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:11:49;10.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:14:23;10.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:17:03;10.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:22:26;11.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:25:19;11.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:33:33;10.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:36:07;10.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:38:37;9.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:41:04;9.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:43:31;9.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:46:01;8.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:48:35;8.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:51:38;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:54:13;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T11:56:45;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:02:13;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:04:45;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:07:11;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:09:41;8.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:12:20;8.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:14:55;8.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:20:45;8.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:23:16;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:25:44;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:28:30;8.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:31:00;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:34:05;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:36:53;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:42:08;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:47:33;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:50:08;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:52:42;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:55:11;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T12:57:46;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:00:12;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:02:38;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:05:07;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:07:38;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:10:05;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:12:31;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:14:57;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:17:22;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:19:48;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:22:17;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:24:45;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:27:16;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:29:46;8.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:32:17;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:34:43;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:37:09;8.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:39:36;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:44:45;8.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:47:12;8.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:49:39;8.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:52:08;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:54:36;7.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:57:03;7.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T13:59:29;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:01:56;7.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:04:29;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:06:59;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:09:25;7.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:11:52;7.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:14:21;7.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:16:46;7.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:19:12;7.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:21:39;7.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:24:07;7.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:26:33;7.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:28:59;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:31:25;8.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:33:51;8.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:36:18;8.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:38:44;7.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:41:10;7.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:43:36;7.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:46:02;6.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:48:29;6.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:50:55;6.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:53:22;6.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:55:48;6.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T14:58:13;6.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:00:39;6.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:03:05;5.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:05:31;5.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:07:57;5.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:10:27;5.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:12:57;5.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:15:28;5.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:18:02;5.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:20:34;5.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:23:02;4.90;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:25:30;4.80;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:27:56;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:30:22;4.70;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:32:50;4.60;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:35:17;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:37:43;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:40:16;4.50;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:42:46;4.40;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:45:22;4.30;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:47:52;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:50:17;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:52:49;4.20;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:55:15;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T15:57:46;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T16:00:20;4.10;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T16:02:53;4.00;99.90
34646;DHT22;20857;47.808;12.482;2023-11-18T16:05:20;4.00;99.90