sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-12-20T00:01:46;99618.81;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:04:11;99616.41;;;5.37;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:06:36;99613.59;;;5.40;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:09:02;99488.50;;;4.48;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:11:27;99598.59;;;5.42;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:13:52;99602.53;;;5.35;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:16:18;99608.25;;;5.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:18:43;99602.69;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:21:08;99602.16;;;5.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:23:34;99597.00;;;5.39;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:25:59;99600.00;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:28:24;99601.00;;;5.30;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:30:49;99597.53;;;5.30;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:33:15;99604.38;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:35:40;99594.59;;;5.20;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:38:06;99483.50;;;4.60;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:40:32;99603.53;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:42:58;99479.66;;;4.65;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:45:23;99591.34;;;5.31;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:47:48;99585.78;;;5.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:50:13;99592.19;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:52:39;99579.81;;;5.34;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:55:04;99568.94;;;5.40;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:57:30;99566.28;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T00:59:56;99562.22;;;5.20;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:02:21;99576.78;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:04:46;99571.44;;;5.27;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:07:12;99573.78;;;5.17;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:09:37;99573.53;;;5.36;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:12:02;99572.63;;;5.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:14:28;99568.63;;;5.30;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:16:53;99564.91;;;5.34;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:19:18;99584.31;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:21:43;99581.69;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:24:09;99575.47;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:26:34;99571.38;;;5.28;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:28:59;99580.72;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:31:24;99587.28;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:33:52;99576.69;;;5.27;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:36:17;99568.53;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:38:42;99579.69;;;5.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:41:08;99581.88;;;5.28;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:43:33;99571.09;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:45:58;99554.56;;;5.17;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:48:25;99557.81;;;5.20;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:50:51;99580.72;;;5.18;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:53:19;99567.59;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:55:45;99566.19;;;5.27;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T01:58:12;99550.72;;;5.22;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:00:38;99563.28;;;5.32;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:03:04;99564.06;;;5.34;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:05:30;99562.34;;;5.33;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:07:55;99573.34;;;5.39;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:10:21;99573.16;;;5.28;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:12:46;99562.84;;;5.39;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:15:12;99564.34;;;5.43;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:17:38;99566.22;;;5.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:20:05;99565.53;;;5.38;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:22:30;99559.91;;;5.44;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:24:56;99570.72;;;5.39;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:27:22;99587.91;;;5.45;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:29:48;99579.19;;;5.44;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:32:13;99582.28;;;5.51;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:34:38;99594.06;;;5.44;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:37:04;99587.34;;;5.54;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:39:30;99603.75;;;5.43;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:41:55;99450.31;;;4.59;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:44:20;99592.31;;;5.44;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:46:46;99582.81;;;5.42;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:49:11;99587.81;;;5.46;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:51:36;99590.34;;;5.48;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:54:04;99595.38;;;5.37;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:56:29;99609.94;;;5.42;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T02:58:54;99515.00;;;4.90;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:01:19;99610.25;;;5.52;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:03:45;99616.53;;;5.49;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:06:10;99613.03;;;5.49;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:08:35;99600.47;;;5.54;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:11:00;99607.88;;;5.47;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:13:26;99617.19;;;5.39;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:15:51;99621.72;;;5.51;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:18:16;99619.56;;;5.57;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:20:43;99623.19;;;5.55;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:23:08;99622.28;;;5.56;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:25:33;99618.41;;;5.47;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:27:59;99629.59;;;5.51;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:30:24;99630.06;;;5.72;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:32:49;99639.38;;;5.63;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:35:14;99642.09;;;5.62;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:37:40;99640.38;;;5.61;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:40:05;99574.16;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:42:31;99641.03;;;5.50;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:44:56;99632.13;;;5.52;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:47:21;99635.94;;;5.47;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:49:46;99632.97;;;5.53;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:52:12;99648.16;;;5.48;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:54:37;99576.84;;;5.10;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:57:02;99651.75;;;5.61;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T03:59:28;99650.88;;;5.61;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:01:53;99652.66;;;5.46;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:04:18;99678.50;;;5.38;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:06:44;99667.97;;;5.23;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:09:09;99678.38;;;5.25;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:11:34;99673.16;;;5.09;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:14:00;99689.59;;;5.13;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:16:26;99680.03;;;4.96;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:18:51;99697.06;;;4.89;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:21:16;99698.16;;;4.85;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:23:41;99697.56;;;4.80;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:26:06;99688.06;;;4.77;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:28:32;99689.53;;;4.67;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:30:57;99677.84;;;4.57;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:33:22;99682.56;;;4.50;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:35:48;99689.31;;;4.54;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:38:13;99685.75;;;4.55;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:40:38;99696.25;;;4.55;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:43:05;99708.13;;;4.62;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:45:31;99712.03;;;4.71;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:47:56;99705.31;;;4.65;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:50:21;99705.69;;;4.75;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:52:46;99705.78;;;4.73;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:55:12;99666.22;;;4.61;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T04:57:37;99707.31;;;4.78;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:00:03;99709.16;;;4.75;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:02:28;99705.19;;;4.84;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:04:53;99695.09;;;4.76;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:07:18;99693.91;;;4.66;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:09:44;99698.91;;;4.71;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:12:09;99708.78;;;4.66;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:14:34;99708.38;;;4.58;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:16:59;99713.53;;;4.59;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:19:25;99706.34;;;4.47;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:21:50;99710.56;;;4.34;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:24:16;99713.56;;;4.26;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:26:41;99713.31;;;4.31;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:29:06;99713.78;;;4.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:31:32;99708.53;;;4.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:33:57;99697.00;;;4.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:36:22;99708.41;;;4.24;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:38:48;99707.56;;;4.24;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:41:13;99714.56;;;4.23;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:43:39;99717.81;;;4.29;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:46:04;99712.66;;;4.10;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:48:30;99719.22;;;4.18;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:50:55;99718.00;;;4.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:53:20;99707.88;;;4.18;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:55:45;99708.41;;;4.24;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T05:58:11;99717.59;;;4.16;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:00:36;99715.19;;;4.29;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:03:01;99689.94;;;4.26;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:05:27;99696.50;;;4.02;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:07:52;99706.13;;;4.01;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:10:17;99710.69;;;3.97;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:12:43;99718.31;;;4.02;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:15:08;99724.72;;;3.96;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:17:33;99726.03;;;3.88;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:20:00;99721.78;;;4.03;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:22:25;99724.16;;;4.07;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:24:50;99726.25;;;4.01;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:27:16;99739.25;;;4.19;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:29:41;99734.53;;;4.26;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:32:07;99728.53;;;4.24;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:34:33;99735.84;;;4.35;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:36:58;99738.97;;;4.41;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:39:23;99750.16;;;4.45;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:41:48;99737.16;;;4.26;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:44:14;99741.78;;;4.54;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:46:39;99744.97;;;4.28;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:49:04;99735.44;;;4.42;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:51:30;99760.38;;;4.34;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:53:56;99742.16;;;4.31;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:56:21;99743.03;;;4.14;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T06:58:47;99731.16;;;4.24;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:01:13;99733.13;;;4.36;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:03:39;99727.47;;;4.44;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:06:05;99731.81;;;4.45;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:08:30;99721.22;;;4.46;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:10:55;99728.06;;;4.49;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:13:20;99736.72;;;4.51;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:15:47;99726.56;;;4.45;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:18:12;99726.66;;;4.59;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:20:38;99722.94;;;4.63;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:23:04;99723.38;;;4.56;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:25:29;99726.66;;;4.59;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:27:57;99739.38;;;4.67;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:30:22;99731.25;;;4.56;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:32:48;99737.28;;;4.73;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:35:15;99740.28;;;4.50;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:37:40;99749.44;;;4.59;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:40:06;99767.88;;;4.57;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:42:31;99750.78;;;4.66;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:44:57;99750.13;;;4.62;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:47:22;99748.53;;;4.42;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:49:48;99687.84;;;4.17;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:52:14;99767.38;;;4.66;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:54:39;99774.59;;;4.63;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:57:05;99769.47;;;4.60;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T07:59:30;99771.44;;;4.56;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:01:56;99771.03;;;4.64;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:04:21;99763.66;;;4.70;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:06:47;99762.56;;;4.74;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:09:12;99764.88;;;4.81;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:11:37;99769.34;;;4.63;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:14:03;99765.53;;;4.68;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:16:28;99777.16;;;4.80;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:18:53;99762.25;;;4.81;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:21:19;99682.31;;;4.21;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:23:46;99769.78;;;4.87;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:26:11;99786.91;;;4.78;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:28:37;99793.03;;;4.94;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:31:02;99787.06;;;4.91;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:33:27;99787.06;;;4.91;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:35:53;99780.97;;;4.90;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:38:18;99782.34;;;4.97;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:40:44;99725.22;;;4.54;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:43:09;99785.53;;;4.87;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:45:34;99790.66;;;5.06;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:48:00;99769.63;;;4.90;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:50:25;99785.47;;;5.04;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T08:52:50;99790.38;;;5.10;99.98
35908;BME280;22003;50.320;8.054;2023-12-20T08:55:16;99732.63;;;4.79;100.00
35908;BME280;22003;50.320;8.054;2023-12-20T09:01:04;99784.03;;;5.14;99.53
35908;BME280;22003;50.320;8.054;2023-12-20T09:03:30;99785.22;;;5.24;99.44
35908;BME280;22003;50.320;8.054;2023-12-20T09:05:55;99775.66;;;5.23;99.35
35908;BME280;22003;50.320;8.054;2023-12-20T09:08:20;99784.38;;;5.24;99.26
35908;BME280;22003;50.320;8.054;2023-12-20T09:10:46;99795.38;;;5.30;99.48
35908;BME280;22003;50.320;8.054;2023-12-20T09:13:12;99786.31;;;5.36;99.14
35908;BME280;22003;50.320;8.054;2023-12-20T09:15:37;99779.19;;;5.38;99.02
35908;BME280;22003;50.320;8.054;2023-12-20T09:18:02;99715.44;;;4.89;99.28
35908;BME280;22003;50.320;8.054;2023-12-20T09:20:28;99783.22;;;5.60;99.39
35908;BME280;22003;50.320;8.054;2023-12-20T09:22:53;99773.69;;;5.43;98.36
35908;BME280;22003;50.320;8.054;2023-12-20T09:25:19;99780.19;;;5.67;97.93
35908;BME280;22003;50.320;8.054;2023-12-20T09:27:44;99786.34;;;5.66;97.62
35908;BME280;22003;50.320;8.054;2023-12-20T09:30:09;99784.69;;;5.49;97.68
35908;BME280;22003;50.320;8.054;2023-12-20T09:32:34;99783.44;;;5.56;98.05
35908;BME280;22003;50.320;8.054;2023-12-20T09:35:00;99789.56;;;5.71;98.11
35908;BME280;22003;50.320;8.054;2023-12-20T09:37:26;99787.56;;;5.61;97.56
35908;BME280;22003;50.320;8.054;2023-12-20T09:39:52;99793.13;;;5.70;97.20
35908;BME280;22003;50.320;8.054;2023-12-20T09:42:33;99787.38;;;5.79;96.42
35908;BME280;22003;50.320;8.054;2023-12-20T09:45:03;99794.16;;;5.83;96.72
35908;BME280;22003;50.320;8.054;2023-12-20T09:47:32;99795.47;;;5.91;96.29
35908;BME280;22003;50.320;8.054;2023-12-20T09:49:57;99800.06;;;6.03;96.37
35908;BME280;22003;50.320;8.054;2023-12-20T09:52:23;99797.94;;;5.94;95.37
35908;BME280;22003;50.320;8.054;2023-12-20T09:54:49;99798.28;;;5.88;95.46
35908;BME280;22003;50.320;8.054;2023-12-20T09:57:17;99789.22;;;5.93;95.52
35908;BME280;22003;50.320;8.054;2023-12-20T09:59:42;99800.31;;;5.98;95.05
35908;BME280;22003;50.320;8.054;2023-12-20T10:02:12;99784.63;;;5.97;94.28
35908;BME280;22003;50.320;8.054;2023-12-20T10:04:46;99781.53;;;6.04;93.97
35908;BME280;22003;50.320;8.054;2023-12-20T10:07:12;99770.75;;;6.09;93.64
35908;BME280;22003;50.320;8.054;2023-12-20T10:09:38;99778.13;;;6.18;93.30
35908;BME280;22003;50.320;8.054;2023-12-20T10:12:03;99763.22;;;6.33;92.68
35908;BME280;22003;50.320;8.054;2023-12-20T10:14:30;99761.00;;;6.25;91.54
35908;BME280;22003;50.320;8.054;2023-12-20T10:17:05;99780.97;;;6.58;91.35
35908;BME280;22003;50.320;8.054;2023-12-20T10:19:33;99746.38;;;6.64;89.99
35908;BME280;22003;50.320;8.054;2023-12-20T10:21:59;99740.34;;;6.76;88.71
35908;BME280;22003;50.320;8.054;2023-12-20T10:24:25;99748.03;;;6.94;88.15
35908;BME280;22003;50.320;8.054;2023-12-20T10:27:01;99748.91;;;6.94;87.04
35908;BME280;22003;50.320;8.054;2023-12-20T10:29:31;99745.53;;;6.78;87.67
35908;BME280;22003;50.320;8.054;2023-12-20T10:31:57;99741.28;;;6.75;87.56
35908;BME280;22003;50.320;8.054;2023-12-20T10:34:23;99747.59;;;6.73;87.64
35908;BME280;22003;50.320;8.054;2023-12-20T10:36:48;99736.41;;;6.83;87.80
35908;BME280;22003;50.320;8.054;2023-12-20T10:39:14;99726.25;;;6.63;87.66
35908;BME280;22003;50.320;8.054;2023-12-20T10:41:40;99717.97;;;6.55;87.73
35908;BME280;22003;50.320;8.054;2023-12-20T10:44:08;99723.25;;;6.55;87.24
35908;BME280;22003;50.320;8.054;2023-12-20T10:46:34;99742.22;;;6.88;87.00
35908;BME280;22003;50.320;8.054;2023-12-20T10:49:02;99733.00;;;6.96;86.06
35908;BME280;22003;50.320;8.054;2023-12-20T10:51:27;99740.13;;;6.94;86.25
35908;BME280;22003;50.320;8.054;2023-12-20T10:53:54;99725.88;;;6.69;85.71
35908;BME280;22003;50.320;8.054;2023-12-20T10:56:20;99688.59;;;6.34;86.23
35908;BME280;22003;50.320;8.054;2023-12-20T10:58:51;99724.66;;;6.46;85.95
35908;BME280;22003;50.320;8.054;2023-12-20T11:01:17;99744.88;;;6.46;86.19
35908;BME280;22003;50.320;8.054;2023-12-20T11:03:53;99745.06;;;6.43;86.40
35908;BME280;22003;50.320;8.054;2023-12-20T11:11:37;99729.63;;;6.65;85.82
35908;BME280;22003;50.320;8.054;2023-12-20T11:14:15;99735.00;;;6.78;85.93
35908;BME280;22003;50.320;8.054;2023-12-20T11:16:42;99712.72;;;6.41;85.65
35908;BME280;22003;50.320;8.054;2023-12-20T11:19:07;99729.66;;;6.37;85.70
35908;BME280;22003;50.320;8.054;2023-12-20T11:21:33;99698.09;;;6.22;85.79
35908;BME280;22003;50.320;8.054;2023-12-20T11:23:59;99699.84;;;6.22;85.41
35908;BME280;22003;50.320;8.054;2023-12-20T11:26:29;99712.34;;;6.18;85.47
35908;BME280;22003;50.320;8.054;2023-12-20T11:29:02;99702.03;;;6.29;85.89
35908;BME280;22003;50.320;8.054;2023-12-20T11:31:40;99687.91;;;6.30;85.62
35908;BME280;22003;50.320;8.054;2023-12-20T11:34:13;99665.84;;;6.19;85.61
35908;BME280;22003;50.320;8.054;2023-12-20T11:36:39;99703.72;;;6.30;85.95
35908;BME280;22003;50.320;8.054;2023-12-20T11:39:04;99704.66;;;6.29;85.28
35908;BME280;22003;50.320;8.054;2023-12-20T11:41:33;99650.16;;;6.03;85.32
35908;BME280;22003;50.320;8.054;2023-12-20T11:44:00;99694.22;;;6.56;85.70
35908;BME280;22003;50.320;8.054;2023-12-20T11:46:26;99691.19;;;6.63;85.61
35908;BME280;22003;50.320;8.054;2023-12-20T11:48:51;99687.63;;;6.49;85.62
35908;BME280;22003;50.320;8.054;2023-12-20T11:51:16;99684.16;;;6.63;85.67
35908;BME280;22003;50.320;8.054;2023-12-20T11:53:42;99688.94;;;6.56;85.27
35908;BME280;22003;50.320;8.054;2023-12-20T11:56:08;99647.50;;;6.31;86.40
35908;BME280;22003;50.320;8.054;2023-12-20T11:58:34;99683.75;;;6.55;87.48
35908;BME280;22003;50.320;8.054;2023-12-20T12:00:59;99684.91;;;6.37;87.27
35908;BME280;22003;50.320;8.054;2023-12-20T12:03:24;99700.41;;;6.41;88.10
35908;BME280;22003;50.320;8.054;2023-12-20T12:05:50;99696.84;;;6.42;88.87
35908;BME280;22003;50.320;8.054;2023-12-20T12:08:16;99586.81;;;5.63;90.05
35908;BME280;22003;50.320;8.054;2023-12-20T12:10:42;99695.81;;;6.30;90.68
35908;BME280;22003;50.320;8.054;2023-12-20T12:13:07;99691.78;;;6.39;91.23
35908;BME280;22003;50.320;8.054;2023-12-20T12:15:33;99700.13;;;6.31;91.08
35908;BME280;22003;50.320;8.054;2023-12-20T12:17:58;99702.13;;;6.28;91.93
35908;BME280;22003;50.320;8.054;2023-12-20T12:20:24;99706.72;;;6.24;92.20
35908;BME280;22003;50.320;8.054;2023-12-20T12:23:03;99709.72;;;6.32;93.37
35908;BME280;22003;50.320;8.054;2023-12-20T12:25:29;99701.56;;;6.23;93.83
35908;BME280;22003;50.320;8.054;2023-12-20T12:27:56;99697.72;;;6.28;93.62
35908;BME280;22003;50.320;8.054;2023-12-20T12:30:22;99692.53;;;6.13;93.12
35908;BME280;22003;50.320;8.054;2023-12-20T12:32:47;99684.44;;;6.16;93.56
35908;BME280;22003;50.320;8.054;2023-12-20T12:35:14;99667.06;;;6.27;94.00
35908;BME280;22003;50.320;8.054;2023-12-20T12:37:40;99596.19;;;5.81;94.69
35908;BME280;22003;50.320;8.054;2023-12-20T12:40:10;99673.06;;;6.01;94.90
35908;BME280;22003;50.320;8.054;2023-12-20T12:42:37;99668.09;;;5.96;95.54
35908;BME280;22003;50.320;8.054;2023-12-20T12:45:02;99677.69;;;6.12;95.94
35908;BME280;22003;50.320;8.054;2023-12-20T12:47:28;99669.59;;;6.00;95.74
35908;BME280;22003;50.320;8.054;2023-12-20T12:49:53;99576.94;;;5.52;96.07
35908;BME280;22003;50.320;8.054;2023-12-20T12:52:19;99652.03;;;6.01;95.89
35908;BME280;22003;50.320;8.054;2023-12-20T12:54:44;99650.91;;;6.19;96.02
35908;BME280;22003;50.320;8.054;2023-12-20T12:57:10;99652.31;;;6.25;95.37
35908;BME280;22003;50.320;8.054;2023-12-20T12:59:36;99639.06;;;6.26;94.98
35908;BME280;22003;50.320;8.054;2023-12-20T13:02:01;99646.78;;;6.29;94.40
35908;BME280;22003;50.320;8.054;2023-12-20T13:04:26;99643.09;;;6.32;94.36