sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:01:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:03:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:06:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:08:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:11:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:14:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:16:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:19:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:21:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:24:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:26:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:29:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:31:48;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:34:21;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:36:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:39:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:42:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:44:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:47:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:49:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:52:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:54:53;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T00:57:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:00:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:02:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:05:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:07:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:10:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:12:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:15:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:17:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:20:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:23:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:25:41;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:28:15;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:30:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:33:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:35:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:38:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:40:56;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:43:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:46:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:48:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:51:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:53:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:56:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T01:58:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:01:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:03:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:06:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:08:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:11:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:13:48;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:16:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:18:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:21:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:24:04;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:26:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:29:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:31:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:34:02;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:36:32;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:39:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:41:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:44:10;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:46:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:49:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:51:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:54:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:56:42;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T02:59:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:01:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:04:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:06:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:09:21;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:11:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:14:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:16:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:19:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:21:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:24:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:26:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:29:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:31:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:34:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:36:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:39:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:41:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:44:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:46:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:49:03;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:51:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:54:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:56:45;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T03:59:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:01:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:04:27;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:07:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:09:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:12:08;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:14:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:17:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:19:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:22:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:24:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:27:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:30:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:32:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:35:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:37:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:40:17;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:42:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:45:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:47:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:50:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:53:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:55:38;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T04:58:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:00:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:03:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:05:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:08:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:10:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:13:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:15:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:17:59;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:20:26;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:22:53;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:25:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:27:48;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:30:16;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:32:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:35:10;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:37:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:40:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:42:33;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:45:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:47:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:49:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:52:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:54:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:57:17;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T05:59:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:02:12;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:04:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:07:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:09:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:12:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:14:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:16:59;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:19:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:21:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:24:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:26:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:29:18;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:31:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:34:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:36:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:39:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:41:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:44:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:46:33;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:49:01;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:51:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:53:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:56:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T06:58:49;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:01:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:03:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:06:30;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:09:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:11:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:14:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:16:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:19:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:21:50;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:24:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:26:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:29:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:32:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:34:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:37:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:39:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:42:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:44:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:47:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:49:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:52:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:55:06;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T07:57:40;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:00:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:02:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:05:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:07:55;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:10:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:13:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:15:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:18:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:20:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:23:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:25:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:28:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:30:53;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:33:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:35:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:38:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:40:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:43:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:46:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:48:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:51:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:53:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:56:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T08:58:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:01:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:04:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:06:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:09:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:11:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:14:18;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:16:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:19:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:22:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:24:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:27:08;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:29:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:32:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:34:49;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:37:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:39:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:42:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:45:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:47:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:50:09;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:52:40;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:55:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T09:57:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:00:11;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:02:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:05:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:07:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:10:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:12:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:15:01;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:17:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:20:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:22:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:25:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:27:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:30:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:32:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:35:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:37:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:40:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:42:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:45:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:47:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:50:05;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:52:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:55:14;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T10:57:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:00:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:02:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:05:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:07:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:10:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:12:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:15:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:17:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:20:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:22:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:25:10;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:27:35;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:30:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:32:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:35:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:37:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:40:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:42:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:45:13;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:47:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:50:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:52:38;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:55:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T11:57:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:00:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:02:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:05:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:07:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:10:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:12:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:15:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:17:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:20:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:22:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:25:16;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:27:43;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:30:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:32:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:35:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:37:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:40:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:42:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:45:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:47:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:50:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:52:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:55:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T12:57:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:00:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:02:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:05:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:07:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:10:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:12:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:15:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:17:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:20:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:22:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:25:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:27:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:30:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:32:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:35:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:37:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:39:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:42:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:45:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:47:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:50:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:52:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:55:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T13:57:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:00:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:02:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:05:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:07:35;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:10:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:12:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:15:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:17:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:20:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:22:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:25:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:27:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:30:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:32:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:35:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:37:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:40:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:42:28;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:44:55;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:47:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:49:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:52:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:55:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T14:57:34;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:00:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:02:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:04:59;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:07:26;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:09:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:12:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:14:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:17:24;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:19:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:22:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:24:57;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:27:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:30:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:32:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:35:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:37:36;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:40:19;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:42:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:45:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:47:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:50:08;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:52:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:55:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T15:57:44;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:00:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:02:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:05:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:07:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:10:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:13:01;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:15:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:18:00;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:20:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:23:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:25:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:28:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:30:41;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-12-29T16:33:28;14;14;
