sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75460;BME280;64039;53.060;9.342;2024-02-23T00:01:03;97648.88;;;7.71;99.70
75460;BME280;64039;53.060;9.342;2024-02-23T00:03:28;97645.41;;;7.72;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:05:54;97673.13;;;7.67;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:08:19;97662.75;;;7.67;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:10:45;97703.31;;;7.66;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:13:11;97717.00;;;7.73;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:15:37;97673.91;;;7.70;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:18:02;97702.31;;;7.74;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:20:29;97716.06;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:22:54;97742.91;;;7.73;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:25:20;97744.69;;;7.69;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:27:45;97741.22;;;7.69;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:30:13;97743.97;;;7.61;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:32:38;97742.44;;;7.48;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:35:04;97750.06;;;7.57;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:37:30;97765.75;;;7.46;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:40:04;97771.03;;;7.40;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:42:30;97803.03;;;7.34;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:44:55;97803.31;;;7.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:47:22;97807.75;;;7.03;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:49:47;97834.94;;;6.65;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:52:14;97857.38;;;6.59;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:54:40;97863.53;;;6.46;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:57:05;97894.75;;;6.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T00:59:31;97887.03;;;6.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:01:56;97897.47;;;6.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:04:22;97878.56;;;5.97;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:06:47;97881.22;;;5.85;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:09:13;97904.50;;;5.82;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:11:38;97902.81;;;5.78;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:14:04;97908.84;;;5.78;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:16:31;97928.63;;;5.76;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:18:57;97917.47;;;5.73;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:21:23;97919.13;;;5.83;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:23:48;97940.66;;;5.77;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:26:14;97938.94;;;5.81;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:28:39;97967.34;;;5.76;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:31:08;97967.31;;;5.79;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:33:36;97974.22;;;5.79;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:36:04;98000.88;;;5.81;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:38:30;98005.25;;;5.66;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:41:01;98014.72;;;5.64;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:43:27;98009.56;;;5.57;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:45:52;98014.78;;;5.44;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:48:19;98047.50;;;5.33;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:50:44;98069.91;;;5.08;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:53:12;98078.50;;;4.97;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:55:41;98086.22;;;4.93;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T01:58:07;98093.06;;;4.92;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:00:34;98124.88;;;4.85;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:02:59;98118.88;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:05:25;98137.75;;;4.79;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:07:51;98140.31;;;4.76;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:10:20;98159.22;;;4.75;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:12:46;98147.19;;;4.60;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:15:11;98163.47;;;4.55;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:17:37;98165.16;;;4.41;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:20:03;98196.03;;;4.35;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:22:34;98181.44;;;4.32;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:25:00;98211.47;;;4.30;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:27:25;98191.72;;;4.31;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:29:51;98215.81;;;4.36;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:32:16;98225.19;;;4.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:34:42;98227.75;;;4.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:37:08;98222.56;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:39:33;98237.13;;;4.10;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:41:59;98241.41;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:44:24;98244.84;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:46:50;98260.34;;;4.19;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:49:15;98266.38;;;4.23;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:51:40;98267.22;;;4.22;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:54:06;98267.16;;;4.16;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:56:31;98274.91;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T02:58:57;98288.63;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:01:22;98300.63;;;4.16;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:03:48;98289.53;;;4.20;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:06:13;98317.00;;;4.21;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:08:42;98304.13;;;4.22;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:11:07;98302.41;;;4.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:13:33;98310.03;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:15:58;98329.78;;;4.08;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:18:24;98318.63;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:20:49;98312.66;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:23:14;98320.31;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:25:40;98328.91;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:28:05;98351.22;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:30:31;98341.69;;;3.96;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:32:56;98358.13;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:35:21;98367.53;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:37:47;98352.06;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:40:12;98371.84;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:42:38;98371.88;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:45:04;98393.31;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:47:30;98383.88;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:49:56;98388.97;;;4.05;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:52:21;98390.69;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:54:47;98393.31;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:57:13;98394.19;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T03:59:38;98405.31;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:02:04;98404.47;;;4.13;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:04:29;98411.25;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:06:55;98435.31;;;4.07;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:09:20;98426.78;;;4.11;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:11:49;98420.03;;;4.27;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:14:14;98424.25;;;4.20;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:16:40;98431.09;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:19:05;98424.22;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:21:31;98431.97;;;4.20;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:23:56;98441.50;;;4.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:26:21;98443.22;;;4.27;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:28:47;98441.47;;;4.26;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:31:13;98446.66;;;4.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:33:38;98444.09;;;4.31;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:36:04;98448.44;;;4.35;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:38:30;98443.31;;;4.43;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:40:56;98462.13;;;4.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:43:22;98464.78;;;4.40;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:45:48;98479.38;;;4.41;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:48:13;98469.06;;;4.39;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:50:39;98478.50;;;4.39;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:53:04;98479.22;;;4.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:55:30;98474.94;;;4.26;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T04:57:55;98495.47;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:00:21;98488.63;;;4.20;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:02:47;98494.63;;;4.16;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:05:12;98503.13;;;4.09;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:07:37;98506.50;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:10:03;98519.25;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:12:29;98531.25;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:14:54;98531.97;;;3.77;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:17:20;98534.63;;;3.86;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:19:45;98525.19;;;3.85;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:22:12;98534.63;;;3.86;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:24:37;98530.19;;;3.74;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:27:03;98541.44;;;3.81;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:29:29;98548.91;;;3.61;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:31:54;98546.41;;;3.67;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:34:20;98566.13;;;3.67;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:36:46;98567.88;;;3.69;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:39:15;98565.19;;;3.61;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:41:41;98565.44;;;3.78;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:44:07;98573.72;;;3.56;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:46:35;98579.66;;;3.50;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:49:02;98580.72;;;3.68;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:51:29;98589.31;;;3.70;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:53:56;98583.44;;;3.77;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:56:22;98580.69;;;3.65;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T05:58:50;98589.31;;;3.68;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:01:15;98593.47;;;3.60;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:03:41;98585.84;;;3.65;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:06:07;98586.72;;;3.68;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:08:36;98598.63;;;3.60;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:11:02;98594.31;;;3.59;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:13:30;98593.53;;;3.65;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:15:55;98596.88;;;3.56;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:18:21;98597.72;;;3.56;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:20:47;98594.31;;;3.56;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:23:13;98605.50;;;3.59;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:25:38;98605.72;;;3.78;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:28:05;98605.84;;;3.87;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:30:31;98612.72;;;3.88;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:32:57;98623.00;;;3.85;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:35:22;98624.75;;;3.91;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:37:48;98618.75;;;3.92;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:40:13;98620.50;;;3.94;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:42:39;98618.00;;;3.99;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:45:05;98627.50;;;4.03;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:47:32;98630.13;;;4.06;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:49:57;98623.19;;;4.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:52:22;98639.66;;;4.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:54:48;98645.69;;;4.19;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:57:14;98654.38;;;4.27;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T06:59:39;98660.41;;;4.28;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:02:05;98660.38;;;4.26;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:04:30;98666.47;;;4.33;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:06:55;98680.97;;;4.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:09:21;98667.97;;;4.17;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:11:46;98677.44;;;4.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:14:12;98675.69;;;4.17;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:16:40;98676.53;;;4.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:19:06;98675.84;;;4.28;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:21:32;98685.22;;;4.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:23:58;98674.91;;;4.22;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:26:23;98675.81;;;4.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:28:48;98684.38;;;4.25;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:31:17;98678.44;;;4.28;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:33:43;98687.84;;;4.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:36:14;98689.69;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:38:39;98682.91;;;4.44;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:41:05;98696.53;;;4.37;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:43:30;98697.59;;;4.51;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:45:56;98700.19;;;4.53;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:48:21;98701.84;;;4.51;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:50:46;98708.81;;;4.58;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:53:12;98708.97;;;4.70;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:55:37;98706.44;;;4.74;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T07:58:03;98715.00;;;4.72;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:00:28;98713.28;;;4.73;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:02:54;98719.38;;;4.81;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:05:22;98719.38;;;4.81;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:07:49;98728.03;;;4.86;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:10:14;98729.78;;;4.92;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:12:40;98722.16;;;5.00;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:15:06;98716.16;;;5.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:17:31;98724.81;;;5.11;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:19:57;98726.59;;;5.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:22:22;98724.06;;;5.21;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:24:49;98740.34;;;5.17;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:27:14;98729.31;;;5.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:29:40;98732.69;;;5.25;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:32:06;98732.78;;;5.34;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:34:32;98746.66;;;5.47;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:36:58;98749.22;;;5.48;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:39:23;98747.56;;;5.57;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:41:49;98750.03;;;5.43;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:44:16;98756.19;;;5.57;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:46:42;98749.34;;;5.62;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:49:07;98752.84;;;5.69;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:51:33;98762.44;;;5.89;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:53:58;98759.88;;;5.93;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:56:29;98761.69;;;6.01;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T08:58:55;98766.88;;;6.02;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:01:20;98768.63;;;6.03;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:03:46;98768.69;;;6.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:06:11;98776.44;;;6.16;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:08:37;98768.78;;;6.33;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:11:02;98787.69;;;6.28;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:13:28;98787.75;;;6.36;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:15:55;98798.94;;;6.34;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:18:20;98807.59;;;6.45;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:20:46;98805.84;;;6.38;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:23:11;98808.31;;;6.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:25:37;98816.94;;;6.23;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:28:03;98822.13;;;6.27;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:30:28;98824.78;;;6.34;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:32:54;98821.41;;;6.45;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:35:20;98833.41;;;6.37;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:37:45;98838.59;;;6.40;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:40:11;98843.69;;;6.31;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:42:37;98837.63;;;6.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:45:05;98847.91;;;6.18;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:47:31;98850.56;;;6.24;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:49:56;98843.59;;;6.14;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:52:22;98857.25;;;6.01;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:54:48;98860.81;;;6.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:57:15;98860.84;;;6.23;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T09:59:41;98863.50;;;6.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:02:14;98860.81;;;6.15;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:04:40;98866.94;;;6.29;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:07:06;98863.53;;;6.35;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:09:32;98864.31;;;6.23;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:11:58;98858.38;;;6.37;99.48
75460;BME280;64039;53.060;9.342;2024-02-23T10:14:23;98867.88;;;6.44;100.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:16:48;98873.88;;;6.35;98.04
75460;BME280;64039;53.060;9.342;2024-02-23T10:19:19;98874.78;;;6.43;97.87
75460;BME280;64039;53.060;9.342;2024-02-23T10:21:45;98889.50;;;6.54;98.05
75460;BME280;64039;53.060;9.342;2024-02-23T10:24:11;98889.47;;;6.52;96.13
75460;BME280;64039;53.060;9.342;2024-02-23T10:26:36;98884.34;;;6.54;98.36
75460;BME280;64039;53.060;9.342;2024-02-23T10:29:01;98898.94;;;6.47;96.18
75460;BME280;64039;53.060;9.342;2024-02-23T10:31:31;98890.31;;;6.51;97.33
75460;BME280;64039;53.060;9.342;2024-02-23T10:33:59;98895.59;;;6.62;96.46
75460;BME280;64039;53.060;9.342;2024-02-23T10:36:28;98894.63;;;6.46;93.41
75460;BME280;64039;53.060;9.342;2024-02-23T10:38:56;98896.28;;;6.38;93.35
75460;BME280;64039;53.060;9.342;2024-02-23T10:41:26;98896.31;;;6.44;93.19
75460;BME280;64039;53.060;9.342;2024-02-23T10:43:52;98903.25;;;6.50;93.47
75460;BME280;64039;53.060;9.342;2024-02-23T10:46:20;98895.50;;;6.51;92.14
75460;BME280;64039;53.060;9.342;2024-02-23T10:48:48;98888.72;;;6.66;92.00
75460;BME280;64039;53.060;9.342;2024-02-23T10:51:14;98889.53;;;6.61;90.87
75460;BME280;64039;53.060;9.342;2024-02-23T10:53:40;98896.44;;;6.63;91.95
75460;BME280;64039;53.060;9.342;2024-02-23T10:56:06;98885.25;;;6.62;89.40
75460;BME280;64039;53.060;9.342;2024-02-23T10:58:32;98892.25;;;6.86;92.09
75460;BME280;64039;53.060;9.342;2024-02-23T11:01:03;98880.22;;;6.87;91.71
75460;BME280;64039;53.060;9.342;2024-02-23T11:03:30;98888.78;;;6.84;89.27
75460;BME280;64039;53.060;9.342;2024-02-23T11:05:56;98888.00;;;6.93;88.80
75460;BME280;64039;53.060;9.342;2024-02-23T11:08:22;98876.78;;;6.96;88.39
75460;BME280;64039;53.060;9.342;2024-02-23T11:10:51;98881.16;;;7.04;87.59
75460;BME280;64039;53.060;9.342;2024-02-23T11:13:31;98869.13;;;7.13;85.86
75460;BME280;64039;53.060;9.342;2024-02-23T11:16:03;98872.56;;;7.19;84.34
75460;BME280;64039;53.060;9.342;2024-02-23T11:18:29;98879.41;;;7.02;86.17
75460;BME280;64039;53.060;9.342;2024-02-23T11:20:58;98884.69;;;7.23;85.07
75460;BME280;64039;53.060;9.342;2024-02-23T11:23:24;98873.44;;;7.18;85.86
75460;BME280;64039;53.060;9.342;2024-02-23T11:26:04;98869.13;;;7.13;86.18
75460;BME280;64039;53.060;9.342;2024-02-23T11:28:41;98868.25;;;7.09;84.35
75460;BME280;64039;53.060;9.342;2024-02-23T11:31:15;98871.75;;;7.30;87.01
75460;BME280;64039;53.060;9.342;2024-02-23T11:33:48;98879.50;;;7.23;86.43
75460;BME280;64039;53.060;9.342;2024-02-23T11:36:22;98868.28;;;7.28;85.39
75460;BME280;64039;53.060;9.342;2024-02-23T11:38:47;98866.63;;;7.53;84.52
75460;BME280;64039;53.060;9.342;2024-02-23T11:41:13;98862.31;;;7.50;84.66
75460;BME280;64039;53.060;9.342;2024-02-23T11:43:41;98864.06;;;7.65;86.06
75460;BME280;64039;53.060;9.342;2024-02-23T11:46:07;98854.56;;;7.52;82.14
75460;BME280;64039;53.060;9.342;2024-02-23T11:48:32;98857.16;;;7.61;82.01
75460;BME280;64039;53.060;9.342;2024-02-23T11:50:58;98861.44;;;7.51;83.59
75460;BME280;64039;53.060;9.342;2024-02-23T11:53:24;98847.69;;;7.68;82.35
75460;BME280;64039;53.060;9.342;2024-02-23T11:55:52;98848.53;;;7.84;83.14
75460;BME280;64039;53.060;9.342;2024-02-23T11:58:17;98843.38;;;7.84;81.21
75460;BME280;64039;53.060;9.342;2024-02-23T12:00:43;98857.16;;;7.57;80.64
75460;BME280;64039;53.060;9.342;2024-02-23T12:03:09;98854.50;;;7.33;81.22
75460;BME280;64039;53.060;9.342;2024-02-23T12:05:35;98858.03;;;7.60;80.05
75460;BME280;64039;53.060;9.342;2024-02-23T12:08:00;98859.75;;;7.61;79.54
75460;BME280;64039;53.060;9.342;2024-02-23T12:10:26;98857.16;;;7.66;81.18
75460;BME280;64039;53.060;9.342;2024-02-23T12:12:53;98850.28;;;7.80;79.92
75460;BME280;64039;53.060;9.342;2024-02-23T12:15:19;98847.69;;;7.90;78.79
75460;BME280;64039;53.060;9.342;2024-02-23T12:17:48;98845.13;;;7.97;77.99
75460;BME280;64039;53.060;9.342;2024-02-23T12:20:14;98847.66;;;8.07;75.73
75460;BME280;64039;53.060;9.342;2024-02-23T12:22:42;98839.03;;;8.12;74.89
75460;BME280;64039;53.060;9.342;2024-02-23T12:25:08;98843.38;;;8.07;75.88
75460;BME280;64039;53.060;9.342;2024-02-23T12:27:34;98852.00;;;8.25;75.91
75460;BME280;64039;53.060;9.342;2024-02-23T12:29:59;98848.50;;;8.44;74.76
75460;BME280;64039;53.060;9.342;2024-02-23T12:32:25;98849.38;;;8.23;74.76
75460;BME280;64039;53.060;9.342;2024-02-23T12:34:50;98850.28;;;8.17;74.20
75460;BME280;64039;53.060;9.342;2024-02-23T12:37:17;98845.09;;;8.11;74.12
75460;BME280;64039;53.060;9.342;2024-02-23T12:39:44;98866.69;;;8.07;73.46
75460;BME280;64039;53.060;9.342;2024-02-23T12:42:09;98852.00;;;8.03;72.50
75460;BME280;64039;53.060;9.342;2024-02-23T12:44:35;98845.09;;;8.00;72.96
75460;BME280;64039;53.060;9.342;2024-02-23T12:47:01;98866.66;;;7.85;73.35
75460;BME280;64039;53.060;9.342;2024-02-23T12:49:26;98857.19;;;7.75;73.17
75460;BME280;64039;53.060;9.342;2024-02-23T12:51:52;98865.78;;;7.66;75.88
75460;BME280;64039;53.060;9.342;2024-02-23T12:54:17;98864.91;;;7.63;74.62
75460;BME280;64039;53.060;9.342;2024-02-23T12:56:42;98865.81;;;7.68;73.90