sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2023-07-13T00:02:09;96425.09;;;18.81
48003;BMP280;33768;48.578;11.574;2023-07-13T00:05:13;96433.22;;;18.79
48003;BMP280;33768;48.578;11.574;2023-07-13T00:08:17;96432.81;;;18.82
48003;BMP280;33768;48.578;11.574;2023-07-13T00:11:22;96427.84;;;18.81
48003;BMP280;33768;48.578;11.574;2023-07-13T00:14:27;96430.06;;;18.82
48003;BMP280;33768;48.578;11.574;2023-07-13T00:17:31;96427.56;;;18.86
48003;BMP280;33768;48.578;11.574;2023-07-13T00:20:36;96423.63;;;18.89
48003;BMP280;33768;48.578;11.574;2023-07-13T00:23:41;96414.63;;;18.89
48003;BMP280;33768;48.578;11.574;2023-07-13T00:26:46;96414.34;;;18.85
48003;BMP280;33768;48.578;11.574;2023-07-13T00:29:50;96416.94;;;18.83
48003;BMP280;33768;48.578;11.574;2023-07-13T00:32:54;96430.06;;;18.82
48003;BMP280;33768;48.578;11.574;2023-07-13T00:35:58;96419.28;;;18.86
48003;BMP280;33768;48.578;11.574;2023-07-13T00:39:03;96419.31;;;18.96
48003;BMP280;33768;48.578;11.574;2023-07-13T00:42:09;96422.13;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T00:48:20;96424.88;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T00:51:30;96428.66;;;19.10
48003;BMP280;33768;48.578;11.574;2023-07-13T00:54:38;96430.13;;;19.11
48003;BMP280;33768;48.578;11.574;2023-07-13T00:57:43;96424.13;;;19.14
48003;BMP280;33768;48.578;11.574;2023-07-13T01:00:48;96429.97;;;19.18
48003;BMP280;33768;48.578;11.574;2023-07-13T01:03:52;96428.09;;;19.20
48003;BMP280;33768;48.578;11.574;2023-07-13T01:06:58;96434.34;;;19.21
48003;BMP280;33768;48.578;11.574;2023-07-13T01:10:03;96429.84;;;19.25
48003;BMP280;33768;48.578;11.574;2023-07-13T01:13:09;96442.34;;;19.26
48003;BMP280;33768;48.578;11.574;2023-07-13T01:16:21;96441.63;;;19.26
48003;BMP280;33768;48.578;11.574;2023-07-13T01:19:42;96430.41;;;19.33
48003;BMP280;33768;48.578;11.574;2023-07-13T01:22:46;96419.63;;;19.37
48003;BMP280;33768;48.578;11.574;2023-07-13T01:25:50;96426.31;;;19.34
48003;BMP280;33768;48.578;11.574;2023-07-13T01:28:55;96411.06;;;19.33
48003;BMP280;33768;48.578;11.574;2023-07-13T01:32:00;96409.44;;;19.30
48003;BMP280;33768;48.578;11.574;2023-07-13T01:35:04;96403.91;;;19.30
48003;BMP280;33768;48.578;11.574;2023-07-13T01:38:09;96402.59;;;19.31
48003;BMP280;33768;48.578;11.574;2023-07-13T01:41:13;96409.72;;;19.34
48003;BMP280;33768;48.578;11.574;2023-07-13T01:44:18;96396.19;;;19.38
48003;BMP280;33768;48.578;11.574;2023-07-13T01:47:22;96386.00;;;19.31
48003;BMP280;33768;48.578;11.574;2023-07-13T01:50:27;96380.91;;;19.28
48003;BMP280;33768;48.578;11.574;2023-07-13T01:53:31;96381.19;;;19.22
48003;BMP280;33768;48.578;11.574;2023-07-13T01:56:35;96379.00;;;19.21
48003;BMP280;33768;48.578;11.574;2023-07-13T01:59:40;96372.59;;;19.18
48003;BMP280;33768;48.578;11.574;2023-07-13T02:02:44;96377.53;;;19.20
48003;BMP280;33768;48.578;11.574;2023-07-13T02:05:48;96382.34;;;19.19
48003;BMP280;33768;48.578;11.574;2023-07-13T02:08:53;96395.63;;;19.21
48003;BMP280;33768;48.578;11.574;2023-07-13T02:11:57;96397.19;;;19.14
48003;BMP280;33768;48.578;11.574;2023-07-13T02:15:02;96396.94;;;19.11
48003;BMP280;33768;48.578;11.574;2023-07-13T02:18:06;96405.06;;;19.09
48003;BMP280;33768;48.578;11.574;2023-07-13T02:21:10;96410.16;;;19.03
48003;BMP280;33768;48.578;11.574;2023-07-13T02:24:15;96408.13;;;19.03
48003;BMP280;33768;48.578;11.574;2023-07-13T02:27:21;96405.38;;;19.03
48003;BMP280;33768;48.578;11.574;2023-07-13T02:30:27;96410.88;;;19.12
48003;BMP280;33768;48.578;11.574;2023-07-13T02:33:33;96412.34;;;19.13
48003;BMP280;33768;48.578;11.574;2023-07-13T02:36:37;96412.03;;;19.10
48003;BMP280;33768;48.578;11.574;2023-07-13T02:39:41;96419.94;;;19.13
48003;BMP280;33768;48.578;11.574;2023-07-13T02:42:46;96434.94;;;19.10
48003;BMP280;33768;48.578;11.574;2023-07-13T02:45:50;96429.66;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T02:48:55;96439.44;;;19.06
48003;BMP280;33768;48.578;11.574;2023-07-13T02:51:59;96436.06;;;19.07
48003;BMP280;33768;48.578;11.574;2023-07-13T02:55:03;96441.47;;;19.14
48003;BMP280;33768;48.578;11.574;2023-07-13T02:58:07;96442.06;;;19.13
48003;BMP280;33768;48.578;11.574;2023-07-13T03:01:12;96441.91;;;19.11
48003;BMP280;33768;48.578;11.574;2023-07-13T03:04:16;96443.50;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T03:07:23;96443.50;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T03:10:30;96443.38;;;19.03
48003;BMP280;33768;48.578;11.574;2023-07-13T03:13:34;96449.03;;;19.05
48003;BMP280;33768;48.578;11.574;2023-07-13T03:16:40;96444.50;;;19.00
48003;BMP280;33768;48.578;11.574;2023-07-13T03:19:44;96448.28;;;18.95
48003;BMP280;33768;48.578;11.574;2023-07-13T03:22:49;96452.78;;;19.00
48003;BMP280;33768;48.578;11.574;2023-07-13T03:26:10;96461.53;;;18.96
48003;BMP280;33768;48.578;11.574;2023-07-13T03:29:17;96464.13;;;18.94
48003;BMP280;33768;48.578;11.574;2023-07-13T03:32:21;96463.25;;;18.92
48003;BMP280;33768;48.578;11.574;2023-07-13T03:35:26;96469.31;;;18.81
48003;BMP280;33768;48.578;11.574;2023-07-13T03:38:31;96471.78;;;18.77
48003;BMP280;33768;48.578;11.574;2023-07-13T03:41:36;96470.34;;;18.76
48003;BMP280;33768;48.578;11.574;2023-07-13T03:44:40;96477.44;;;18.70
48003;BMP280;33768;48.578;11.574;2023-07-13T03:47:44;96480.63;;;18.66
48003;BMP280;33768;48.578;11.574;2023-07-13T03:50:48;96474.22;;;18.64
48003;BMP280;33768;48.578;11.574;2023-07-13T03:53:56;96473.66;;;18.65
48003;BMP280;33768;48.578;11.574;2023-07-13T03:57:00;96465.19;;;18.63
48003;BMP280;33768;48.578;11.574;2023-07-13T04:00:06;96465.03;;;18.61
48003;BMP280;33768;48.578;11.574;2023-07-13T04:03:19;96466.03;;;18.56
48003;BMP280;33768;48.578;11.574;2023-07-13T04:06:29;96470.84;;;18.56
48003;BMP280;33768;48.578;11.574;2023-07-13T04:09:34;96477.41;;;18.60
48003;BMP280;33768;48.578;11.574;2023-07-13T04:12:38;96480.94;;;18.70
48003;BMP280;33768;48.578;11.574;2023-07-13T04:15:42;96483.88;;;18.81
48003;BMP280;33768;48.578;11.574;2023-07-13T04:18:47;96489.13;;;18.87
48003;BMP280;33768;48.578;11.574;2023-07-13T04:21:51;96483.19;;;18.90
48003;BMP280;33768;48.578;11.574;2023-07-13T04:24:56;96489.28;;;18.89
48003;BMP280;33768;48.578;11.574;2023-07-13T04:28:00;96501.34;;;18.84
48003;BMP280;33768;48.578;11.574;2023-07-13T04:31:05;96501.34;;;18.84
48003;BMP280;33768;48.578;11.574;2023-07-13T04:34:08;96490.72;;;18.80
48003;BMP280;33768;48.578;11.574;2023-07-13T04:37:12;96496.09;;;18.79
48003;BMP280;33768;48.578;11.574;2023-07-13T04:40:17;96499.91;;;18.83
48003;BMP280;33768;48.578;11.574;2023-07-13T04:43:22;96503.09;;;18.89
48003;BMP280;33768;48.578;11.574;2023-07-13T04:46:27;96504.59;;;18.90
48003;BMP280;33768;48.578;11.574;2023-07-13T04:49:31;96506.47;;;18.87
48003;BMP280;33768;48.578;11.574;2023-07-13T04:52:35;96525.06;;;18.87
48003;BMP280;33768;48.578;11.574;2023-07-13T04:55:39;96517.09;;;18.91
48003;BMP280;33768;48.578;11.574;2023-07-13T04:58:44;96524.81;;;18.92
48003;BMP280;33768;48.578;11.574;2023-07-13T05:01:48;96529.16;;;18.86
48003;BMP280;33768;48.578;11.574;2023-07-13T05:04:53;96536.13;;;18.78
48003;BMP280;33768;48.578;11.574;2023-07-13T05:07:57;96534.50;;;18.75
48003;BMP280;33768;48.578;11.574;2023-07-13T05:11:04;96539.88;;;18.73
48003;BMP280;33768;48.578;11.574;2023-07-13T05:14:09;96543.66;;;18.68
48003;BMP280;33768;48.578;11.574;2023-07-13T05:17:13;96540.28;;;18.60
48003;BMP280;33768;48.578;11.574;2023-07-13T05:20:19;96541.66;;;18.51
48003;BMP280;33768;48.578;11.574;2023-07-13T05:23:23;96550.22;;;18.46
48003;BMP280;33768;48.578;11.574;2023-07-13T05:26:27;96547.03;;;18.49
48003;BMP280;33768;48.578;11.574;2023-07-13T05:29:32;96550.72;;;18.61
48003;BMP280;33768;48.578;11.574;2023-07-13T05:32:36;96557.41;;;18.58
48003;BMP280;33768;48.578;11.574;2023-07-13T05:35:40;96553.09;;;18.65
48003;BMP280;33768;48.578;11.574;2023-07-13T05:38:44;96561.72;;;18.78
48003;BMP280;33768;48.578;11.574;2023-07-13T05:41:48;96552.88;;;18.89
48003;BMP280;33768;48.578;11.574;2023-07-13T05:44:52;96563.44;;;19.00
48003;BMP280;33768;48.578;11.574;2023-07-13T05:47:56;96554.53;;;18.92
48003;BMP280;33768;48.578;11.574;2023-07-13T05:51:01;96553.31;;;18.85
48003;BMP280;33768;48.578;11.574;2023-07-13T05:54:05;96561.63;;;18.85
48003;BMP280;33768;48.578;11.574;2023-07-13T05:57:09;96558.47;;;18.72
48003;BMP280;33768;48.578;11.574;2023-07-13T06:00:14;96561.13;;;18.79
48003;BMP280;33768;48.578;11.574;2023-07-13T06:03:18;96560.47;;;18.88
48003;BMP280;33768;48.578;11.574;2023-07-13T06:06:22;96562.13;;;19.01
48003;BMP280;33768;48.578;11.574;2023-07-13T06:09:27;96562.34;;;19.21
48003;BMP280;33768;48.578;11.574;2023-07-13T06:12:31;96557.00;;;19.42
48003;BMP280;33768;48.578;11.574;2023-07-13T06:15:35;96556.13;;;19.49
48003;BMP280;33768;48.578;11.574;2023-07-13T06:18:40;96562.38;;;19.40
48003;BMP280;33768;48.578;11.574;2023-07-13T06:21:44;96559.91;;;19.44
48003;BMP280;33768;48.578;11.574;2023-07-13T06:24:48;96560.78;;;19.46
48003;BMP280;33768;48.578;11.574;2023-07-13T06:27:52;96568.97;;;19.54
48003;BMP280;33768;48.578;11.574;2023-07-13T06:30:57;96570.53;;;19.47
48003;BMP280;33768;48.578;11.574;2023-07-13T06:34:02;96559.66;;;19.59
48003;BMP280;33768;48.578;11.574;2023-07-13T06:37:06;96560.53;;;19.80
48003;BMP280;33768;48.578;11.574;2023-07-13T06:40:10;96562.03;;;19.81
48003;BMP280;33768;48.578;11.574;2023-07-13T06:43:14;96564.91;;;19.83
48003;BMP280;33768;48.578;11.574;2023-07-13T06:46:20;96586.47;;;19.66
48003;BMP280;33768;48.578;11.574;2023-07-13T06:49:25;96589.78;;;19.55
48003;BMP280;33768;48.578;11.574;2023-07-13T06:52:29;96576.22;;;19.49
48003;BMP280;33768;48.578;11.574;2023-07-13T06:55:34;96587.31;;;19.59
48003;BMP280;33768;48.578;11.574;2023-07-13T06:58:38;96585.59;;;19.73
48003;BMP280;33768;48.578;11.574;2023-07-13T07:01:42;96596.72;;;19.91
48003;BMP280;33768;48.578;11.574;2023-07-13T07:04:46;96607.63;;;20.08
48003;BMP280;33768;48.578;11.574;2023-07-13T07:07:52;96597.13;;;20.35
48003;BMP280;33768;48.578;11.574;2023-07-13T07:10:56;96598.97;;;20.79
48003;BMP280;33768;48.578;11.574;2023-07-13T07:14:00;96600.94;;;21.27
48003;BMP280;33768;48.578;11.574;2023-07-13T07:17:05;96611.72;;;21.42
48003;BMP280;33768;48.578;11.574;2023-07-13T07:20:10;96601.41;;;21.54
48003;BMP280;33768;48.578;11.574;2023-07-13T07:23:14;96606.84;;;21.72
48003;BMP280;33768;48.578;11.574;2023-07-13T07:26:18;96603.47;;;21.95
48003;BMP280;33768;48.578;11.574;2023-07-13T07:29:22;96598.38;;;21.91
48003;BMP280;33768;48.578;11.574;2023-07-13T07:32:30;96606.38;;;21.96
48003;BMP280;33768;48.578;11.574;2023-07-13T07:35:34;96606.38;;;22.17
48003;BMP280;33768;48.578;11.574;2023-07-13T07:38:38;96612.03;;;22.40
48003;BMP280;33768;48.578;11.574;2023-07-13T07:41:42;96617.81;;;22.64
48003;BMP280;33768;48.578;11.574;2023-07-13T07:44:46;96617.34;;;22.68
48003;BMP280;33768;48.578;11.574;2023-07-13T07:47:51;96624.84;;;22.65
48003;BMP280;33768;48.578;11.574;2023-07-13T07:50:55;96627.06;;;22.46
48003;BMP280;33768;48.578;11.574;2023-07-13T07:53:59;96624.69;;;22.31
48003;BMP280;33768;48.578;11.574;2023-07-13T07:57:03;96615.97;;;22.26
48003;BMP280;33768;48.578;11.574;2023-07-13T08:00:08;96621.44;;;22.35
48003;BMP280;33768;48.578;11.574;2023-07-13T08:03:18;96632.53;;;22.24
48003;BMP280;33768;48.578;11.574;2023-07-13T08:06:23;96638.34;;;21.86
48003;BMP280;33768;48.578;11.574;2023-07-13T08:09:27;96651.13;;;21.50
48003;BMP280;33768;48.578;11.574;2023-07-13T08:12:38;96652.03;;;21.43
48003;BMP280;33768;48.578;11.574;2023-07-13T08:15:43;96657.47;;;21.32
48003;BMP280;33768;48.578;11.574;2023-07-13T08:18:47;96656.19;;;21.23
48003;BMP280;33768;48.578;11.574;2023-07-13T08:21:51;96663.25;;;21.15
48003;BMP280;33768;48.578;11.574;2023-07-13T08:24:55;96647.72;;;21.21
48003;BMP280;33768;48.578;11.574;2023-07-13T08:27:59;96657.91;;;21.28
48003;BMP280;33768;48.578;11.574;2023-07-13T08:31:05;96656.16;;;22.66
48003;BMP280;33768;48.578;11.574;2023-07-13T08:34:11;96644.41;;;24.01
48003;BMP280;33768;48.578;11.574;2023-07-13T08:37:15;96648.00;;;24.62
48003;BMP280;33768;48.578;11.574;2023-07-13T08:40:24;96649.06;;;25.44
48003;BMP280;33768;48.578;11.574;2023-07-13T08:43:30;96635.03;;;26.51
48003;BMP280;33768;48.578;11.574;2023-07-13T08:46:40;96612.78;;;26.68
48003;BMP280;33768;48.578;11.574;2023-07-13T08:49:45;96630.44;;;27.14
48003;BMP280;33768;48.578;11.574;2023-07-13T08:52:50;96633.72;;;27.70
48003;BMP280;33768;48.578;11.574;2023-07-13T08:55:58;96630.34;;;27.89
48003;BMP280;33768;48.578;11.574;2023-07-13T08:59:15;96629.88;;;27.94
48003;BMP280;33768;48.578;11.574;2023-07-13T09:02:28;96635.56;;;28.11
48003;BMP280;33768;48.578;11.574;2023-07-13T09:05:41;96639.78;;;28.45
48003;BMP280;33768;48.578;11.574;2023-07-13T09:09:00;96632.59;;;28.07
48003;BMP280;33768;48.578;11.574;2023-07-13T09:15:31;96628.56;;;28.28
48003;BMP280;33768;48.578;11.574;2023-07-13T09:18:42;96632.53;;;28.72
48003;BMP280;33768;48.578;11.574;2023-07-13T09:21:46;96628.59;;;28.96
48003;BMP280;33768;48.578;11.574;2023-07-13T09:24:55;96629.59;;;28.36
48003;BMP280;33768;48.578;11.574;2023-07-13T09:28:12;96642.03;;;27.68
48003;BMP280;33768;48.578;11.574;2023-07-13T09:31:24;96633.25;;;28.23
48003;BMP280;33768;48.578;11.574;2023-07-13T09:34:29;96639.94;;;28.31
48003;BMP280;33768;48.578;11.574;2023-07-13T09:37:35;96643.53;;;27.86
48003;BMP280;33768;48.578;11.574;2023-07-13T09:44:07;96635.56;;;29.13
48003;BMP280;33768;48.578;11.574;2023-07-13T09:47:26;96641.91;;;29.50
48003;BMP280;33768;48.578;11.574;2023-07-13T09:50:30;96637.13;;;30.10
48003;BMP280;33768;48.578;11.574;2023-07-13T09:53:35;96627.16;;;30.89
48003;BMP280;33768;48.578;11.574;2023-07-13T09:56:40;96633.28;;;31.26
48003;BMP280;33768;48.578;11.574;2023-07-13T09:59:46;96628.81;;;31.89
48003;BMP280;33768;48.578;11.574;2023-07-13T10:03:04;96631.97;;;32.26
48003;BMP280;33768;48.578;11.574;2023-07-13T10:06:15;96640.19;;;32.43
48003;BMP280;33768;48.578;11.574;2023-07-13T10:09:19;96632.59;;;32.49
48003;BMP280;33768;48.578;11.574;2023-07-13T10:12:24;96622.13;;;32.02
48003;BMP280;33768;48.578;11.574;2023-07-13T10:15:29;96624.41;;;31.59
48003;BMP280;33768;48.578;11.574;2023-07-13T10:18:40;96636.03;;;31.24
48003;BMP280;33768;48.578;11.574;2023-07-13T10:21:54;96641.03;;;31.49
48003;BMP280;33768;48.578;11.574;2023-07-13T10:25:13;96642.75;;;31.60
48003;BMP280;33768;48.578;11.574;2023-07-13T10:28:29;96638.22;;;31.26
48003;BMP280;33768;48.578;11.574;2023-07-13T10:31:35;96638.28;;;31.07
48003;BMP280;33768;48.578;11.574;2023-07-13T10:34:43;96639.38;;;30.75
48003;BMP280;33768;48.578;11.574;2023-07-13T10:37:49;96647.72;;;29.92
48003;BMP280;33768;48.578;11.574;2023-07-13T10:41:15;96641.31;;;29.70
48003;BMP280;33768;48.578;11.574;2023-07-13T10:44:26;96648.03;;;30.19
48003;BMP280;33768;48.578;11.574;2023-07-13T10:47:32;96637.63;;;31.08
48003;BMP280;33768;48.578;11.574;2023-07-13T10:50:40;96639.53;;;31.46
48003;BMP280;33768;48.578;11.574;2023-07-13T10:53:46;96632.91;;;31.84
48003;BMP280;33768;48.578;11.574;2023-07-13T10:57:16;96636.88;;;31.75
48003;BMP280;33768;48.578;11.574;2023-07-13T11:00:21;96638.66;;;31.65
48003;BMP280;33768;48.578;11.574;2023-07-13T11:03:27;96627.03;;;31.76
48003;BMP280;33768;48.578;11.574;2023-07-13T11:06:42;96623.72;;;31.83
48003;BMP280;33768;48.578;11.574;2023-07-13T11:09:52;96634.13;;;32.27
48003;BMP280;33768;48.578;11.574;2023-07-13T11:12:56;96636.69;;;32.45
48003;BMP280;33768;48.578;11.574;2023-07-13T11:16:00;96639.63;;;33.05
48003;BMP280;33768;48.578;11.574;2023-07-13T11:22:13;96639.19;;;33.16
48003;BMP280;33768;48.578;11.574;2023-07-13T11:28:31;96627.72;;;33.72
48003;BMP280;33768;48.578;11.574;2023-07-13T11:31:36;96631.97;;;33.73
48003;BMP280;33768;48.578;11.574;2023-07-13T11:34:41;96621.75;;;33.25
48003;BMP280;33768;48.578;11.574;2023-07-13T11:37:46;96637.25;;;33.24
48003;BMP280;33768;48.578;11.574;2023-07-13T11:40:53;96634.03;;;33.07
48003;BMP280;33768;48.578;11.574;2023-07-13T11:44:13;96621.16;;;33.31
48003;BMP280;33768;48.578;11.574;2023-07-13T11:47:22;96631.09;;;33.03
48003;BMP280;33768;48.578;11.574;2023-07-13T11:50:27;96631.44;;;33.16
48003;BMP280;33768;48.578;11.574;2023-07-13T11:53:38;96625.03;;;32.85
48003;BMP280;33768;48.578;11.574;2023-07-13T11:56:43;96620.28;;;32.12
48003;BMP280;33768;48.578;11.574;2023-07-13T11:59:47;96612.81;;;32.49
48003;BMP280;33768;48.578;11.574;2023-07-13T12:02:53;96610.13;;;33.13
48003;BMP280;33768;48.578;11.574;2023-07-13T12:06:05;96595.63;;;33.60
48003;BMP280;33768;48.578;11.574;2023-07-13T12:09:14;96591.72;;;33.74
48003;BMP280;33768;48.578;11.574;2023-07-13T12:12:22;96605.06;;;32.77
48003;BMP280;33768;48.578;11.574;2023-07-13T12:15:40;96604.53;;;32.57
48003;BMP280;33768;48.578;11.574;2023-07-13T12:18:45;96601.69;;;33.15
48003;BMP280;33768;48.578;11.574;2023-07-13T12:21:52;96595.38;;;33.48
48003;BMP280;33768;48.578;11.574;2023-07-13T12:24:56;96597.69;;;33.24
48003;BMP280;33768;48.578;11.574;2023-07-13T12:28:22;96603.84;;;32.05
48003;BMP280;33768;48.578;11.574;2023-07-13T12:31:40;96598.00;;;31.02
48003;BMP280;33768;48.578;11.574;2023-07-13T12:34:53;96599.94;;;30.13
48003;BMP280;33768;48.578;11.574;2023-07-13T12:37:58;96588.94;;;30.19
48003;BMP280;33768;48.578;11.574;2023-07-13T12:41:08;96594.91;;;30.10
48003;BMP280;33768;48.578;11.574;2023-07-13T12:44:15;96592.25;;;30.35
48003;BMP280;33768;48.578;11.574;2023-07-13T12:47:20;96591.22;;;30.24
48003;BMP280;33768;48.578;11.574;2023-07-13T12:50:30;96582.38;;;30.55
48003;BMP280;33768;48.578;11.574;2023-07-13T12:53:49;96578.91;;;31.01
48003;BMP280;33768;48.578;11.574;2023-07-13T12:56:56;96562.31;;;30.66
48003;BMP280;33768;48.578;11.574;2023-07-13T13:00:02;96572.53;;;30.56
48003;BMP280;33768;48.578;11.574;2023-07-13T13:06:30;96587.44;;;28.68
48003;BMP280;33768;48.578;11.574;2023-07-13T13:09:35;96569.81;;;29.58
48003;BMP280;33768;48.578;11.574;2023-07-13T13:12:39;96565.09;;;29.82
48003;BMP280;33768;48.578;11.574;2023-07-13T13:15:46;96557.94;;;29.21
48003;BMP280;33768;48.578;11.574;2023-07-13T13:18:53;96568.00;;;28.40
48003;BMP280;33768;48.578;11.574;2023-07-13T13:21:57;96572.75;;;27.70
48003;BMP280;33768;48.578;11.574;2023-07-13T13:25:03;96571.91;;;27.36
48003;BMP280;33768;48.578;11.574;2023-07-13T13:28:13;96557.06;;;27.03
48003;BMP280;33768;48.578;11.574;2023-07-13T13:31:19;96565.56;;;26.89
48003;BMP280;33768;48.578;11.574;2023-07-13T13:34:24;96564.47;;;27.57
48003;BMP280;33768;48.578;11.574;2023-07-13T13:37:28;96557.13;;;28.48
48003;BMP280;33768;48.578;11.574;2023-07-13T13:40:32;96551.72;;;29.25
48003;BMP280;33768;48.578;11.574;2023-07-13T13:43:36;96547.13;;;29.71
48003;BMP280;33768;48.578;11.574;2023-07-13T13:46:40;96535.88;;;29.33
48003;BMP280;33768;48.578;11.574;2023-07-13T13:49:45;96547.78;;;29.31
48003;BMP280;33768;48.578;11.574;2023-07-13T13:52:50;96553.41;;;29.70
48003;BMP280;33768;48.578;11.574;2023-07-13T13:55:55;96550.34;;;29.83
48003;BMP280;33768;48.578;11.574;2023-07-13T13:58:59;96554.41;;;30.61
48003;BMP280;33768;48.578;11.574;2023-07-13T14:02:19;96545.06;;;30.54
48003;BMP280;33768;48.578;11.574;2023-07-13T14:05:26;96549.44;;;30.59
48003;BMP280;33768;48.578;11.574;2023-07-13T14:08:30;96560.97;;;29.85
48003;BMP280;33768;48.578;11.574;2023-07-13T14:11:34;96560.06;;;29.23
48003;BMP280;33768;48.578;11.574;2023-07-13T14:14:39;96554.31;;;29.57
48003;BMP280;33768;48.578;11.574;2023-07-13T14:17:44;96551.00;;;29.43
48003;BMP280;33768;48.578;11.574;2023-07-13T14:20:49;96550.25;;;30.00
48003;BMP280;33768;48.578;11.574;2023-07-13T14:23:54;96546.38;;;30.96
48003;BMP280;33768;48.578;11.574;2023-07-13T14:26:58;96537.84;;;31.40
48003;BMP280;33768;48.578;11.574;2023-07-13T14:30:03;96537.84;;;31.40
48003;BMP280;33768;48.578;11.574;2023-07-13T14:33:09;96543.66;;;30.77
48003;BMP280;33768;48.578;11.574;2023-07-13T14:36:31;96552.88;;;29.75
48003;BMP280;33768;48.578;11.574;2023-07-13T14:39:36;96552.94;;;29.20
48003;BMP280;33768;48.578;11.574;2023-07-13T14:42:40;96560.19;;;28.90
48003;BMP280;33768;48.578;11.574;2023-07-13T14:45:47;96561.66;;;29.08
48003;BMP280;33768;48.578;11.574;2023-07-13T14:49:03;96558.09;;;29.63
48003;BMP280;33768;48.578;11.574;2023-07-13T14:52:19;96552.34;;;30.00
48003;BMP280;33768;48.578;11.574;2023-07-13T14:55:24;96553.25;;;30.25
48003;BMP280;33768;48.578;11.574;2023-07-13T14:58:30;96554.69;;;30.48
48003;BMP280;33768;48.578;11.574;2023-07-13T15:01:36;96552.19;;;30.57
48003;BMP280;33768;48.578;11.574;2023-07-13T15:04:41;96552.78;;;30.33
48003;BMP280;33768;48.578;11.574;2023-07-13T15:07:45;96548.28;;;30.24
48003;BMP280;33768;48.578;11.574;2023-07-13T15:10:49;96551.97;;;30.09
48003;BMP280;33768;48.578;11.574;2023-07-13T15:13:53;96544.59;;;30.20
48003;BMP280;33768;48.578;11.574;2023-07-13T15:16:57;96551.34;;;30.32
48003;BMP280;33768;48.578;11.574;2023-07-13T15:20:01;96545.75;;;30.13
48003;BMP280;33768;48.578;11.574;2023-07-13T15:23:05;96547.63;;;30.06
48003;BMP280;33768;48.578;11.574;2023-07-13T15:26:14;96542.16;;;29.70
48003;BMP280;33768;48.578;11.574;2023-07-13T15:29:18;96532.34;;;29.52
48003;BMP280;33768;48.578;11.574;2023-07-13T15:32:22;96534.66;;;29.19
48003;BMP280;33768;48.578;11.574;2023-07-13T15:35:27;96540.31;;;29.21
48003;BMP280;33768;48.578;11.574;2023-07-13T15:38:31;96555.91;;;29.24
48003;BMP280;33768;48.578;11.574;2023-07-13T15:41:37;96548.03;;;29.20
48003;BMP280;33768;48.578;11.574;2023-07-13T15:44:41;96557.28;;;29.05
48003;BMP280;33768;48.578;11.574;2023-07-13T15:47:46;96553.06;;;28.87
48003;BMP280;33768;48.578;11.574;2023-07-13T15:50:52;96547.88;;;28.63
48003;BMP280;33768;48.578;11.574;2023-07-13T15:54:02;96547.97;;;28.30
48003;BMP280;33768;48.578;11.574;2023-07-13T15:57:09;96543.31;;;27.87
48003;BMP280;33768;48.578;11.574;2023-07-13T16:00:19;96550.88;;;27.67
48003;BMP280;33768;48.578;11.574;2023-07-13T16:03:24;96550.72;;;27.33
48003;BMP280;33768;48.578;11.574;2023-07-13T16:06:33;96546.22;;;27.10
48003;BMP280;33768;48.578;11.574;2023-07-13T16:09:39;96555.53;;;26.56
48003;BMP280;33768;48.578;11.574;2023-07-13T16:12:44;96561.03;;;26.25
48003;BMP280;33768;48.578;11.574;2023-07-13T16:15:48;96561.03;;;26.25
48003;BMP280;33768;48.578;11.574;2023-07-13T16:18:53;96561.47;;;26.07
48003;BMP280;33768;48.578;11.574;2023-07-13T16:21:59;96563.91;;;25.85
48003;BMP280;33768;48.578;11.574;2023-07-13T16:25:19;96569.16;;;25.93
48003;BMP280;33768;48.578;11.574;2023-07-13T16:28:24;96565.44;;;26.02
48003;BMP280;33768;48.578;11.574;2023-07-13T16:31:32;96568.03;;;25.98
48003;BMP280;33768;48.578;11.574;2023-07-13T16:34:38;96574.75;;;25.93
48003;BMP280;33768;48.578;11.574;2023-07-13T16:37:42;96571.66;;;25.87
48003;BMP280;33768;48.578;11.574;2023-07-13T16:40:46;96570.56;;;25.78
48003;BMP280;33768;48.578;11.574;2023-07-13T16:43:53;96580.09;;;25.74
48003;BMP280;33768;48.578;11.574;2023-07-13T16:46:58;96577.72;;;25.68
48003;BMP280;33768;48.578;11.574;2023-07-13T16:50:14;96583.22;;;25.53
48003;BMP280;33768;48.578;11.574;2023-07-13T16:53:22;96582.03;;;25.44
48003;BMP280;33768;48.578;11.574;2023-07-13T16:56:26;96574.59;;;25.36
48003;BMP280;33768;48.578;11.574;2023-07-13T16:59:32;96571.47;;;25.30
48003;BMP280;33768;48.578;11.574;2023-07-13T17:02:37;96571.56;;;25.32
48003;BMP280;33768;48.578;11.574;2023-07-13T17:05:43;96571.16;;;25.24
48003;BMP280;33768;48.578;11.574;2023-07-13T17:08:48;96568.06;;;25.18
48003;BMP280;33768;48.578;11.574;2023-07-13T17:11:54;96574.03;;;25.13
48003;BMP280;33768;48.578;11.574;2023-07-13T17:15:01;96567.09;;;25.13
48003;BMP280;33768;48.578;11.574;2023-07-13T17:18:06;96575.78;;;24.93
48003;BMP280;33768;48.578;11.574;2023-07-13T17:21:14;96562.97;;;24.77
48003;BMP280;33768;48.578;11.574;2023-07-13T17:24:26;96573.50;;;24.65
48003;BMP280;33768;48.578;11.574;2023-07-13T17:27:31;96577.81;;;24.54
48003;BMP280;33768;48.578;11.574;2023-07-13T17:30:39;96577.69;;;24.52
48003;BMP280;33768;48.578;11.574;2023-07-13T17:33:45;96589.25;;;24.47
48003;BMP280;33768;48.578;11.574;2023-07-13T17:36:49;96589.50;;;24.40
48003;BMP280;33768;48.578;11.574;2023-07-13T17:39:53;96591.94;;;24.34
48003;BMP280;33768;48.578;11.574;2023-07-13T17:42:58;96590.78;;;24.25
48003;BMP280;33768;48.578;11.574;2023-07-13T17:46:09;96599.19;;;24.14
48003;BMP280;33768;48.578;11.574;2023-07-13T17:49:20;96600.16;;;24.07
48003;BMP280;33768;48.578;11.574;2023-07-13T17:52:33;96601.41;;;23.93
48003;BMP280;33768;48.578;11.574;2023-07-13T17:55:37;96600.13;;;23.71
48003;BMP280;33768;48.578;11.574;2023-07-13T17:58:42;96598.78;;;23.61